createdAt,value
2022-08-10T00:03:37.449Z,11.4
2022-08-10T00:18:03.836Z,11.4
2022-08-10T00:32:30.986Z,11.3
2022-08-10T00:46:58.736Z,11.3
2022-08-10T01:02:12.294Z,11.1
2022-08-10T01:16:22.481Z,11.3
2022-08-10T01:30:45.589Z,11.3
2022-08-10T01:45:12.266Z,11
2022-08-10T02:00:03.416Z,11.1
2022-08-10T02:14:17.214Z,11
2022-08-10T02:28:44.751Z,10.9
2022-08-10T02:45:32.454Z,11
2022-08-10T02:59:21.277Z,11
2022-08-10T03:14:00.422Z,11
2022-08-10T03:28:21.599Z,11
2022-08-10T03:42:46.161Z,11
2022-08-10T03:57:13.620Z,10.9
2022-08-10T04:11:41.227Z,10.9
2022-08-10T04:26:09.414Z,10.8
2022-08-10T04:40:43.259Z,10.9
2022-08-10T04:55:10.952Z,11
2022-08-10T05:10:13.674Z,11.2
2022-08-10T05:24:23.899Z,11.2
2022-08-10T05:38:50.927Z,11.7
2022-08-10T05:54:07.313Z,11.3
2022-08-10T06:08:14.339Z,11.6
2022-08-10T06:22:42.197Z,11.8
2022-08-10T06:37:09.407Z,11.4
2022-08-10T06:51:37.470Z,11.8
2022-08-10T07:06:12.933Z,11.1
2022-08-10T07:20:44.467Z,11.2
2022-08-10T07:35:10.611Z,11.6
2022-08-10T07:49:56.495Z,11.8
2022-08-10T08:04:31.541Z,11.8
2022-08-10T08:19:55.184Z,12.5
2022-08-10T08:34:00.170Z,11.8
2022-08-10T08:48:30.242Z,11.9
2022-08-10T09:02:57.968Z,10.7
2022-08-10T09:17:25.772Z,10.8
2022-08-10T09:36:34.255Z,11
2022-08-10T09:50:13.128Z,11.9
2022-08-10T10:04:36.145Z,11.1
2022-08-10T10:19:05.584Z,11.1
2022-08-10T10:33:35.148Z,10.9
2022-08-10T10:47:59.993Z,11.1
2022-08-10T11:02:25.971Z,11.1
2022-08-10T11:17:00.789Z,10.5
2022-08-10T11:31:24.227Z,10.9
2022-08-10T11:45:56.056Z,11.2
2022-08-10T12:00:20.581Z,11.1
2022-08-10T12:14:53.165Z,11.2
2022-08-10T12:29:15.266Z,11
2022-08-10T12:44:09.611Z,11
2022-08-10T12:59:02.154Z,10.4
2022-08-10T13:13:11.126Z,11.5
2022-08-10T13:28:43.273Z,10.1
2022-08-10T13:42:44.515Z,10.1
2022-08-10T13:57:11.005Z,9.8
2022-08-10T14:11:39.210Z,10.3
2022-08-10T14:26:09.803Z,10
2022-08-10T14:40:34.599Z,9.7
2022-08-10T14:55:20.104Z,10.3
2022-08-10T15:10:04.976Z,9.4
2022-08-10T15:24:27.876Z,10.5
2022-08-10T15:38:45.777Z,10.1
2022-08-10T15:53:17.129Z,10.6
2022-08-10T16:07:49.986Z,10.1
2022-08-10T16:22:37.972Z,10.6
2022-08-10T16:36:48.031Z,11
2022-08-10T16:51:17.974Z,11.4
2022-08-10T17:06:12.646Z,10.9
2022-08-10T17:20:33.219Z,11.5
2022-08-10T17:34:53.405Z,11.5
2022-08-10T17:49:19.243Z,10.7
2022-08-10T18:03:45.893Z,10.7
2022-08-10T18:18:13.148Z,10.4
2022-08-10T18:32:39.719Z,10.3
2022-08-10T18:47:06.437Z,10.6
2022-08-10T19:01:32.773Z,10.7
2022-08-10T19:15:59.418Z,11
2022-08-10T19:30:26.823Z,10.8
2022-08-10T19:44:52.022Z,10.6
2022-08-10T20:00:29.665Z,10.6
2022-08-10T20:14:28.545Z,10.5
2022-08-10T20:28:54.969Z,10.5
2022-08-10T20:43:22.286Z,10.4
2022-08-10T20:58:05.536Z,10.5
2022-08-10T21:12:20.246Z,10.6
2022-08-10T21:26:48.010Z,10.6
2022-08-10T21:41:19.707Z,10.7
2022-08-10T21:55:58.920Z,10.7
2022-08-10T22:10:12.797Z,10.5
2022-08-10T22:24:41.855Z,10.6
2022-08-10T22:39:07.360Z,10.4
2022-08-10T22:53:34.185Z,10.4
2022-08-10T23:08:08.721Z,10.1
2022-08-10T23:22:38.315Z,10.4
2022-08-10T23:37:00.800Z,10.7
2022-08-10T23:51:57.067Z,10.3
