createdAt,value
2022-10-29T00:02:17.518Z,5.80
2022-10-29T00:08:43.149Z,5.10
2022-10-29T00:15:17.699Z,5.50
2022-10-29T00:21:42.217Z,4.90
2022-10-29T00:27:39.933Z,4.90
2022-10-29T00:33:59.848Z,5.30
2022-10-29T00:40:16.016Z,5.30
2022-10-29T00:46:49.300Z,7.20
2022-10-29T01:06:41.015Z,4.50
2022-10-29T01:12:49.836Z,4.60
2022-10-29T01:19:03.862Z,4.90
2022-10-29T01:25:28.022Z,5.10
2022-10-29T01:38:38.215Z,5.00
2022-10-29T01:45:33.604Z,5.40
2022-10-29T01:52:06.413Z,5.30
2022-10-29T01:58:37.936Z,6.20
2022-10-29T02:05:37.074Z,4.60
2022-10-29T02:19:01.884Z,4.80
2022-10-29T02:25:49.677Z,6.20
2022-10-29T02:32:11.171Z,4.60
2022-10-29T02:52:38.824Z,5.60
2022-10-29T02:59:05.353Z,4.20
2022-10-29T03:05:07.950Z,4.90
2022-10-29T03:11:33.691Z,4.60
2022-10-29T03:17:42.894Z,5.30
2022-10-29T03:24:16.198Z,5.20
2022-10-29T03:30:58.619Z,5.60
2022-10-29T03:37:40.124Z,4.80
2022-10-29T03:44:15.722Z,6.50
2022-10-29T03:50:58.342Z,4.00
2022-10-29T03:57:25.557Z,5.00
2022-10-29T04:03:49.387Z,4.80
2022-10-29T04:10:35.289Z,4.50
2022-10-29T04:30:23.893Z,5.50
2022-10-29T04:36:41.992Z,4.60
2022-10-29T04:43:40.311Z,4.70
2022-10-29T04:50:01.060Z,5.10
2022-10-29T04:56:20.294Z,4.90
2022-10-29T05:02:45.793Z,4.80
2022-10-29T05:08:49.986Z,4.80
2022-10-29T05:15:23.350Z,4.40
2022-10-29T05:21:32.761Z,4.10
2022-10-29T05:27:40.076Z,4.40
2022-10-29T05:34:10.276Z,5.00
2022-10-29T05:53:42.836Z,9.70
2022-10-29T06:00:10.110Z,5.10
2022-10-29T06:06:27.112Z,5.60
2022-10-29T06:12:52.595Z,5.00
2022-10-29T06:19:24.450Z,6.10
2022-10-29T06:32:08.174Z,8.50
2022-10-29T06:38:26.164Z,4.10
2022-10-29T06:44:53.152Z,7.00
2022-10-29T06:51:38.526Z,12.40
2022-10-29T06:58:04.995Z,12.40
2022-10-29T07:10:18.381Z,6.90
2022-10-29T07:16:42.731Z,6.70
2022-10-29T07:22:37.968Z,7.30
2022-10-29T07:29:22.917Z,10.80
2022-10-29T07:35:47.475Z,7.90
2022-10-29T07:42:12.069Z,9.00
2022-10-29T07:48:52.055Z,10.70
2022-10-29T07:55:09.102Z,19.30
2022-10-29T08:01:33.997Z,12.80
2022-10-29T08:07:53.768Z,14.70
2022-10-29T08:14:22.599Z,13.40
2022-10-29T08:20:21.740Z,13.00
2022-10-29T08:26:46.444Z,10.60
2022-10-29T08:33:11.844Z,13.00
2022-10-29T08:39:40.434Z,9.90
2022-10-29T08:46:05.933Z,11.10
2022-10-29T08:52:33.243Z,11.30
2022-10-29T08:59:00.654Z,8.40
2022-10-29T09:05:27.899Z,9.50
2022-10-29T09:12:14.331Z,7.00
2022-10-29T09:18:40.116Z,8.20
2022-10-29T09:25:07.498Z,6.70
2022-10-29T09:31:34.286Z,8.20
2022-10-29T09:37:58.934Z,7.70
2022-10-29T09:44:24.627Z,6.10
2022-10-29T09:50:51.950Z,10.80
2022-10-29T09:57:16.284Z,7.50
2022-10-29T10:03:43.515Z,5.80
2022-10-29T10:10:08.404Z,7.80
2022-10-29T10:16:32.835Z,6.80
2022-10-29T10:22:49.887Z,7.90
2022-10-29T10:29:23.475Z,7.10
2022-10-29T10:35:59.601Z,6.70
2022-10-29T10:42:18.701Z,5.80
2022-10-29T10:48:43.884Z,8.30
2022-10-29T10:55:51.095Z,8.70
2022-10-29T11:02:15.659Z,8.00
2022-10-29T11:08:45.808Z,8.60
2022-10-29T11:15:10.467Z,13.90
2022-10-29T11:22:01.462Z,9.60
2022-10-29T11:35:42.581Z,9.50
2022-10-29T11:42:36.482Z,8.00
2022-10-29T11:49:01.921Z,10.50
2022-10-29T11:55:30.271Z,8.60
2022-10-29T12:02:12.244Z,8.00
2022-10-29T12:08:43.776Z,10.50
2022-10-29T12:28:44.487Z,9.20
2022-10-29T12:35:27.830Z,9.60
2022-10-29T12:42:07.850Z,9.70
2022-10-29T12:48:48.572Z,9.80
2022-10-29T12:55:28.362Z,10.20
2022-10-29T13:02:12.441Z,9.40
2022-10-29T13:09:09.714Z,7.80
2022-10-29T13:15:29.044Z,10.20
2022-10-29T13:21:53.316Z,6.00
2022-10-29T13:28:17.702Z,4.90
2022-10-29T13:34:42.034Z,7.70
2022-10-29T13:41:36.199Z,10.20
2022-10-29T13:48:00.435Z,7.20
2022-10-29T13:54:24.751Z,8.80
2022-10-29T14:00:57.860Z,6.40
2022-10-29T14:07:22.048Z,6.60
2022-10-29T14:14:04.752Z,5.20
2022-10-29T14:20:29.015Z,6.70
2022-10-29T14:26:53.388Z,7.70
2022-10-29T14:33:17.650Z,4.00
2022-10-29T14:39:58.072Z,6.70
2022-10-29T14:46:26.015Z,4.90
2022-10-29T14:53:02.203Z,4.60
2022-10-29T14:59:29.744Z,7.20
2022-10-29T15:06:02.781Z,6.60
2022-10-29T15:12:38.833Z,5.10
2022-10-29T15:19:03.225Z,5.00
2022-10-29T15:25:27.442Z,6.00
2022-10-29T15:32:11.737Z,6.20
2022-10-29T15:38:48.136Z,5.50
2022-10-29T15:45:49.643Z,8.10
2022-10-29T15:52:31.519Z,5.50
2022-10-29T15:59:16.083Z,5.20
2022-10-29T16:05:40.336Z,4.90
2022-10-29T16:12:04.725Z,4.10
2022-10-29T16:18:29.048Z,5.70
2022-10-29T16:25:11.098Z,7.90
2022-10-29T16:31:35.700Z,5.70
2022-10-29T16:37:59.979Z,6.50
2022-10-29T16:44:17.030Z,7.10
2022-10-29T16:51:07.719Z,5.10
2022-10-29T16:57:31.682Z,7.30
2022-10-29T17:03:55.960Z,6.10
2022-10-29T17:10:20.832Z,7.00
2022-10-29T17:16:45.020Z,7.80
2022-10-29T17:23:26.720Z,6.90
2022-10-29T17:29:51.067Z,8.70
2022-10-29T17:36:15.779Z,8.80
2022-10-29T17:42:40.139Z,7.30
2022-10-29T17:49:04.579Z,9.50
2022-10-29T17:55:46.726Z,9.20
2022-10-29T18:02:11.153Z,8.50
2022-10-29T18:08:53.056Z,8.20
2022-10-29T18:15:17.351Z,10.50
2022-10-29T18:21:41.602Z,9.60
2022-10-29T18:28:23.212Z,9.40
2022-10-29T18:35:05.232Z,8.50
2022-10-29T18:41:35.076Z,10.40
2022-10-29T18:47:59.936Z,9.60
2022-10-29T18:54:24.860Z,10.20
2022-10-29T19:00:49.358Z,8.30
2022-10-29T19:07:13.624Z,9.50
2022-10-29T19:13:37.919Z,9.00
2022-10-29T19:20:19.931Z,8.70
2022-10-29T19:26:44.171Z,9.60
2022-10-29T19:33:08.786Z,10.10
2022-10-29T19:39:34.066Z,8.80
2022-10-29T19:46:16.063Z,11.10
2022-10-29T19:52:40.588Z,9.50
2022-10-29T19:59:05.145Z,9.10
2022-10-29T20:05:22.204Z,8.30
2022-10-29T20:11:46.658Z,8.70
2022-10-29T20:18:11.056Z,8.90
2022-10-29T20:24:35.395Z,9.60
2022-10-29T20:31:17.519Z,9.20
2022-10-29T20:37:59.733Z,7.40
2022-10-29T20:44:42.058Z,8.00
2022-10-29T20:51:06.602Z,9.70
2022-10-29T20:57:30.887Z,8.60
2022-10-29T21:03:55.172Z,7.80
2022-10-29T21:10:19.486Z,8.50
2022-10-29T21:16:46.328Z,8.00
2022-10-29T21:23:10.642Z,7.90
2022-10-29T21:29:34.566Z,8.80
2022-10-29T21:35:58.869Z,9.40
2022-10-29T21:42:23.196Z,9.10
2022-10-29T21:48:47.430Z,8.40
2022-10-29T21:55:29.136Z,8.00
2022-10-29T22:01:53.433Z,8.90
2022-10-29T22:08:17.860Z,8.30
2022-10-29T22:14:41.949Z,8.00
2022-10-29T22:21:06.555Z,9.90
2022-10-29T22:27:30.981Z,8.70
2022-10-29T22:34:12.563Z,9.50
2022-10-29T22:40:36.773Z,8.00
2022-10-29T22:47:01.030Z,6.90
2022-10-29T22:53:42.976Z,7.20
2022-10-29T23:00:07.204Z,9.10
2022-10-29T23:06:37.310Z,6.80
2022-10-29T23:13:19.227Z,8.70
2022-10-29T23:19:43.146Z,9.00
2022-10-29T23:26:08.078Z,8.50
2022-10-29T23:32:32.375Z,6.30
2022-10-29T23:38:56.590Z,7.60
2022-10-29T23:45:20.887Z,8.60
2022-10-29T23:51:45.229Z,8.10
2022-10-29T23:58:09.664Z,9.80
