createdAt,value
2019-03-18T00:00:25.512Z,4.3
2019-03-18T00:01:15.550Z,4.3
2019-03-18T00:02:05.654Z,4.3
2019-03-18T00:02:55.746Z,4.3
2019-03-18T00:03:45.731Z,4.3
2019-03-18T00:04:35.785Z,4.3
2019-03-18T00:05:25.849Z,4.3
2019-03-18T00:06:15.629Z,4.2
2019-03-18T00:07:05.968Z,4.2
2019-03-18T00:07:55.765Z,4.2
2019-03-18T00:08:46.091Z,4.2
2019-03-18T00:09:35.879Z,4.2
2019-03-18T00:10:25.664Z,4.2
2019-03-18T00:11:16.265Z,4.1
2019-03-18T00:12:06.064Z,4.1
2019-03-18T00:12:56.396Z,4.1
2019-03-18T00:13:46.193Z,4.1
2019-03-18T00:14:36.514Z,4.1
2019-03-18T00:15:26.592Z,4.1
2019-03-18T00:16:16.368Z,4.1
2019-03-18T00:17:06.707Z,4
2019-03-18T00:17:56.786Z,4
2019-03-18T00:18:46.808Z,4
2019-03-18T00:19:36.601Z,4
2019-03-18T00:20:26.653Z,3.9
2019-03-18T00:21:16.730Z,3.9
2019-03-18T00:22:06.781Z,3.9
2019-03-18T00:22:57.123Z,3.9
2019-03-18T00:23:47.168Z,3.9
2019-03-18T00:24:36.961Z,3.9
2019-03-18T00:25:27.299Z,3.9
2019-03-18T00:26:17.088Z,3.9
2019-03-18T00:27:06.857Z,3.8
2019-03-18T00:27:57.474Z,3.8
2019-03-18T00:28:47.539Z,3.8
2019-03-18T00:29:37.671Z,3.8
2019-03-18T00:30:27.660Z,3.8
2019-03-18T00:31:17.432Z,3.8
2019-03-18T00:32:07.795Z,3.8
2019-03-18T00:32:57.583Z,3.7
2019-03-18T00:33:47.630Z,3.7
2019-03-18T00:34:37.955Z,3.7
2019-03-18T00:35:28.015Z,3.7
2019-03-18T00:36:18.077Z,3.6
2019-03-18T00:37:07.947Z,3.6
2019-03-18T00:37:58.229Z,3.6
2019-03-18T00:38:48.259Z,3.6
2019-03-18T00:39:38.396Z,3.6
2019-03-18T00:40:28.390Z,3.6
2019-03-18T00:41:18.172Z,3.6
2019-03-18T00:42:08.504Z,3.6
2019-03-18T00:42:58.017Z,3.6
2019-03-18T00:43:48.637Z,3.5
2019-03-18T00:44:38.693Z,3.5
2019-03-18T00:45:28.747Z,3.5
2019-03-18T00:46:18.535Z,3.5
2019-03-18T00:47:08.634Z,3.5
2019-03-18T00:47:58.419Z,3.5
2019-03-18T00:48:48.984Z,3.4
2019-03-18T00:49:39.047Z,3.4
2019-03-18T00:50:29.107Z,3.4
2019-03-18T00:51:18.884Z,3.4
2019-03-18T00:52:08.944Z,3.4
2019-03-18T00:52:59.006Z,3.4
2019-03-18T00:53:49.349Z,3.4
2019-03-18T00:54:39.160Z,3.4
2019-03-18T00:55:29.194Z,3.4
2019-03-18T00:56:19.551Z,3.4
2019-03-18T00:57:09.584Z,3.4
2019-03-18T00:57:59.374Z,3.4
2019-03-18T00:58:49.711Z,3.4
2019-03-18T00:59:39.215Z,3.4
2019-03-18T01:00:29.625Z,3.4
2019-03-18T01:01:19.606Z,3.4
2019-03-18T01:02:09.951Z,3.3
2019-03-18T01:03:00.008Z,3.3
2019-03-18T01:03:50.073Z,3.3
2019-03-18T01:04:40.127Z,3.3
2019-03-18T01:05:30.194Z,3.3
2019-03-18T01:06:19.743Z,3.3
2019-03-18T01:07:10.041Z,3.3
2019-03-18T01:08:00.368Z,3.3
2019-03-18T01:08:49.893Z,3.3
2019-03-18T01:09:40.212Z,3.2
2019-03-18T01:10:30.565Z,3.2
2019-03-18T01:11:20.610Z,3.2
2019-03-18T01:12:10.670Z,3.2
2019-03-18T01:13:00.728Z,3.2
2019-03-18T01:13:50.788Z,3.1
2019-03-18T01:14:40.850Z,3.1
2019-03-18T01:15:30.917Z,3.1
2019-03-18T01:16:20.963Z,3.1
2019-03-18T01:17:11.038Z,3.1
2019-03-18T01:18:00.813Z,3.1
2019-03-18T01:18:50.877Z,3.1
2019-03-18T01:19:41.204Z,3.1
2019-03-18T01:20:31.017Z,3
2019-03-18T01:21:21.341Z,3
2019-03-18T01:22:11.122Z,3
2019-03-18T01:23:00.907Z,3
2019-03-18T01:23:51.607Z,3
2019-03-18T01:24:41.297Z,2.9
2019-03-18T01:25:31.644Z,2.9
2019-03-18T01:26:21.696Z,2.9
2019-03-18T01:27:11.480Z,2.9
2019-03-18T01:28:01.818Z,2.9
2019-03-18T01:28:51.602Z,2.9
2019-03-18T01:29:41.934Z,2.9
2019-03-18T01:30:31.997Z,2.9
2019-03-18T01:31:22.084Z,2.8
2019-03-18T01:32:12.118Z,2.8
2019-03-18T01:33:01.911Z,2.8
2019-03-18T01:33:52.236Z,2.8
2019-03-18T01:34:42.294Z,2.8
2019-03-18T01:35:32.404Z,2.8
2019-03-18T01:36:22.141Z,2.8
2019-03-18T01:37:12.196Z,2.8
2019-03-18T01:38:02.532Z,2.8
2019-03-18T01:38:52.600Z,2.8
2019-03-18T01:39:42.651Z,2.8
2019-03-18T01:40:32.711Z,2.8
2019-03-18T01:41:22.516Z,2.8
2019-03-18T01:42:12.591Z,2.7
2019-03-18T01:43:02.896Z,2.7
2019-03-18T01:43:52.696Z,2.7
2019-03-18T01:44:43.009Z,2.7
2019-03-18T01:45:42.101Z,2.7
2019-03-18T01:46:22.867Z,2.6
2019-03-18T01:47:12.932Z,2.6
2019-03-18T01:48:02.993Z,2.6
2019-03-18T01:48:53.326Z,2.6
2019-03-18T01:49:43.103Z,2.6
2019-03-18T01:50:33.439Z,2.6
2019-03-18T01:51:23.226Z,2.6
2019-03-18T01:52:13.286Z,2.6
2019-03-18T01:53:03.354Z,2.6
2019-03-18T01:53:53.685Z,2.6
2019-03-18T01:54:43.745Z,2.6
2019-03-18T01:55:33.533Z,2.6
2019-03-18T01:56:23.861Z,2.6
2019-03-18T01:57:13.940Z,2.6
2019-03-18T01:58:03.710Z,2.6
2019-03-18T01:58:53.765Z,2.5
2019-03-18T01:59:44.094Z,2.5
2019-03-18T02:00:34.163Z,2.5
2019-03-18T02:01:24.235Z,2.4
2019-03-18T02:02:14.289Z,2.4
2019-03-18T02:03:04.359Z,2.4
2019-03-18T02:03:54.133Z,2.4
2019-03-18T02:04:44.465Z,2.4
2019-03-18T02:05:34.265Z,2.4
2019-03-18T02:06:24.315Z,2.4
2019-03-18T02:07:14.651Z,2.4
2019-03-18T02:08:04.423Z,2.4
2019-03-18T02:08:54.764Z,2.4
2019-03-18T02:09:44.822Z,2.4
2019-03-18T02:10:34.889Z,2.4
2019-03-18T02:11:24.655Z,2.4
2019-03-18T02:12:14.735Z,2.4
2019-03-18T02:13:05.070Z,2.4
2019-03-18T02:13:54.572Z,2.3
2019-03-18T02:14:44.922Z,2.3
2019-03-18T02:15:34.700Z,2.3
2019-03-18T02:16:25.298Z,2.3
2019-03-18T02:17:15.412Z,2.3
2019-03-18T02:18:05.164Z,2.3
2019-03-18T02:18:55.492Z,2.3
2019-03-18T02:19:45.554Z,2.3
2019-03-18T02:20:35.614Z,2.3
2019-03-18T02:21:25.391Z,2.3
2019-03-18T02:22:15.727Z,2.3
2019-03-18T02:23:05.509Z,2.2
2019-03-18T02:23:55.853Z,2.2
2019-03-18T02:24:45.907Z,2.2
2019-03-18T02:25:35.691Z,2.2
2019-03-18T02:26:25.762Z,2.2
2019-03-18T02:27:16.094Z,2.2
2019-03-18T02:28:06.150Z,2.1
2019-03-18T02:28:56.028Z,2.1
2019-03-18T02:29:46.273Z,2.1
2019-03-18T02:30:36.354Z,2.1
2019-03-18T02:31:26.127Z,2.1
2019-03-18T02:32:16.183Z,2.1
2019-03-18T02:33:06.542Z,2.1
2019-03-18T02:33:56.329Z,2.1
2019-03-18T02:34:46.664Z,2.1
2019-03-18T02:35:36.741Z,2.1
2019-03-18T02:36:26.770Z,2.1
2019-03-18T02:37:16.555Z,2.1
2019-03-18T02:38:06.914Z,2.1
2019-03-18T02:38:56.679Z,2.1
2019-03-18T02:39:47.028Z,2.1
2019-03-18T02:40:37.083Z,2.1
2019-03-18T02:41:26.861Z,2.1
2019-03-18T02:42:16.920Z,2.1
2019-03-18T02:43:06.991Z,2
2019-03-18T02:43:57.040Z,2.1
2019-03-18T02:44:47.374Z,2.1
2019-03-18T02:45:37.442Z,2.1
2019-03-18T02:46:27.265Z,2
2019-03-18T02:47:17.550Z,2
2019-03-18T02:48:07.619Z,2
2019-03-18T02:48:57.401Z,2
2019-03-18T02:49:47.452Z,2
2019-03-18T02:50:37.601Z,2
2019-03-18T02:51:27.858Z,1.9
2019-03-18T02:52:17.932Z,2
2019-03-18T02:53:07.975Z,1.9
2019-03-18T02:53:58.031Z,1.9
2019-03-18T02:54:48.097Z,1.9
2019-03-18T02:55:38.148Z,1.9
2019-03-18T02:56:28.221Z,1.9
2019-03-18T02:57:17.996Z,1.9
2019-03-18T02:58:08.055Z,1.9
2019-03-18T02:58:58.391Z,1.9
2019-03-18T02:59:48.206Z,1.9
2019-03-18T03:00:38.577Z,1.9
2019-03-18T03:01:28.290Z,1.9
2019-03-18T03:02:18.635Z,1.9
2019-03-18T03:03:08.686Z,1.9
2019-03-18T03:03:58.833Z,1.9
2019-03-18T03:07:29.392Z,1.8
2019-03-18T03:08:19.682Z,1.8
2019-03-18T03:09:09.668Z,1.8
2019-03-18T03:09:59.737Z,1.8
2019-03-18T03:10:49.554Z,1.8
2019-03-18T03:11:39.862Z,1.8
2019-03-18T03:12:29.956Z,1.8
2019-03-18T03:13:19.994Z,1.8
2019-03-18T03:14:09.794Z,1.8
2019-03-18T03:15:00.235Z,1.8
2019-03-18T03:15:50.174Z,1.8
2019-03-18T03:16:39.941Z,1.8
2019-03-18T03:17:30.292Z,1.8
2019-03-18T03:18:20.383Z,1.8
2019-03-18T03:19:10.109Z,1.8
2019-03-18T03:20:00.389Z,1.8
2019-03-18T03:20:50.519Z,1.8
2019-03-18T03:21:40.557Z,1.8
2019-03-18T03:22:30.651Z,1.8
2019-03-18T03:23:20.412Z,1.8
2019-03-18T03:24:10.751Z,1.8
2019-03-18T03:25:00.628Z,1.8
2019-03-18T03:25:50.856Z,1.8
2019-03-18T03:26:41.089Z,1.8
2019-03-18T03:27:31.029Z,1.8
2019-03-18T03:28:21.056Z,1.8
2019-03-18T03:29:10.916Z,1.8
2019-03-18T03:30:01.335Z,1.8
2019-03-18T03:30:51.341Z,1.7
2019-03-18T03:31:41.076Z,1.7
2019-03-18T03:32:31.109Z,1.7
2019-03-18T03:33:21.564Z,1.7
2019-03-18T03:34:15.454Z,1.7
2019-03-18T03:35:02.787Z,1.6
2019-03-18T03:35:51.333Z,1.7
2019-03-18T03:36:41.111Z,1.6
2019-03-18T03:37:31.431Z,1.6
2019-03-18T03:38:21.773Z,1.6
2019-03-18T03:39:11.567Z,1.6
2019-03-18T03:40:02.002Z,1.6
2019-03-18T03:40:51.982Z,1.6
2019-03-18T03:41:42.045Z,1.6
2019-03-18T03:42:31.541Z,1.6
2019-03-18T03:43:22.129Z,1.6
2019-03-18T03:44:12.250Z,1.6
2019-03-18T03:45:02.250Z,1.5
2019-03-18T03:45:52.345Z,1.5
2019-03-18T03:46:45.255Z,1.5
2019-03-18T03:47:32.440Z,1.5
2019-03-18T03:48:22.533Z,1.5
2019-03-18T03:49:12.355Z,1.5
2019-03-18T03:50:02.675Z,1.4
2019-03-18T03:50:52.137Z,1.4
2019-03-18T03:51:42.471Z,1.4
2019-03-18T03:52:32.809Z,1.4
2019-03-18T03:53:22.857Z,1.4
2019-03-18T03:54:12.666Z,1.4
2019-03-18T03:55:03.064Z,1.4
2019-03-18T03:55:53.047Z,1.4
2019-03-18T03:56:43.129Z,1.4
2019-03-18T03:57:33.167Z,1.3
2019-03-18T03:58:23.243Z,1.3
2019-03-18T03:59:13.309Z,1.3
2019-03-18T04:00:03.435Z,1.3
2019-03-18T04:00:53.134Z,1.3
2019-03-18T04:01:42.921Z,1.3
2019-03-18T04:02:33.534Z,1.3
2019-03-18T04:03:40.037Z,1.3
2019-03-18T04:04:13.723Z,1.3
2019-03-18T04:05:03.477Z,1.2
2019-03-18T04:05:53.647Z,1.3
2019-03-18T04:06:43.828Z,1.2
2019-03-18T04:07:33.886Z,1.2
2019-03-18T04:08:23.816Z,1.2
2019-03-18T04:09:13.718Z,1.1
2019-03-18T04:10:03.808Z,1.2
2019-03-18T04:10:53.852Z,1.1
2019-03-18T04:11:44.175Z,1.1
2019-03-18T04:12:34.242Z,1.1
2019-03-18T04:13:24.023Z,1.1
2019-03-18T04:14:14.372Z,1.1
2019-03-18T04:15:03.894Z,1.1
2019-03-18T04:15:54.491Z,1.1
2019-03-18T04:17:03.602Z,1.1
2019-03-18T04:17:34.595Z,1.1
2019-03-18T04:18:24.381Z,1.1
2019-03-18T04:19:14.730Z,1.1
2019-03-18T04:20:04.545Z,1
2019-03-18T04:20:54.683Z,1
2019-03-18T04:21:44.898Z,1
2019-03-18T04:22:34.686Z,1
2019-03-18T04:23:25.071Z,1
2019-03-18T04:24:14.523Z,1
2019-03-18T04:25:19.873Z,0.9
2019-03-18T04:25:55.234Z,0.9
2019-03-18T04:26:45.288Z,0.9
2019-03-18T04:27:35.315Z,0.9
2019-03-18T04:28:25.395Z,0.9
2019-03-18T04:29:15.462Z,0.9
2019-03-18T04:30:05.520Z,0.9
2019-03-18T04:30:55.562Z,0.9
2019-03-18T04:31:45.652Z,0.9
2019-03-18T04:32:35.682Z,0.9
2019-03-18T04:33:25.739Z,0.9
2019-03-18T04:34:15.800Z,0.8
2019-03-18T04:35:05.589Z,0.8
2019-03-18T04:35:55.924Z,0.8
2019-03-18T04:36:45.999Z,0.8
2019-03-18T04:37:36.043Z,0.8
2019-03-18T04:38:26.108Z,0.8
2019-03-18T04:39:15.965Z,0.8
2019-03-18T04:40:06.225Z,0.8
2019-03-18T04:40:56.276Z,0.8
2019-03-18T04:41:46.062Z,0.8
2019-03-18T04:42:36.393Z,0.8
2019-03-18T04:43:26.179Z,0.7
2019-03-18T04:44:16.236Z,0.7
2019-03-18T04:45:06.296Z,0.7
2019-03-18T04:45:56.629Z,0.7
2019-03-18T04:46:46.412Z,0.7
2019-03-18T04:47:36.757Z,0.6
2019-03-18T04:48:26.536Z,0.6
2019-03-18T04:49:16.893Z,0.6
2019-03-18T04:50:06.408Z,0.6
2019-03-18T04:50:56.993Z,0.6
2019-03-18T04:51:46.826Z,0.6
2019-03-18T04:52:36.581Z,0.6
2019-03-18T04:53:26.626Z,0.6
2019-03-18T04:54:16.950Z,0.6
2019-03-18T04:55:07.305Z,0.6
2019-03-18T04:55:57.358Z,0.6
2019-03-18T04:56:47.193Z,0.6
2019-03-18T04:57:37.200Z,0.6
2019-03-18T04:58:27.533Z,0.5
2019-03-18T04:59:17.332Z,0.6
2019-03-18T05:00:07.663Z,0.5
2019-03-18T05:00:57.778Z,0.5
2019-03-18T05:01:47.503Z,0.5
2019-03-18T05:02:37.560Z,0.5
2019-03-18T05:03:27.898Z,0.6
2019-03-18T05:04:17.688Z,0.5
2019-03-18T05:05:08.020Z,0.5
2019-03-18T05:05:58.060Z,0.5
2019-03-18T05:06:48.130Z,0.5
2019-03-18T05:07:37.916Z,0.5
2019-03-18T05:08:27.987Z,0.6
2019-03-18T05:09:18.312Z,0.6
2019-03-18T05:10:08.375Z,0.6
2019-03-18T05:10:58.161Z,0.6
2019-03-18T05:11:48.215Z,0.6
2019-03-18T05:12:38.574Z,0.6
2019-03-18T05:13:28.345Z,0.6
2019-03-18T05:14:18.402Z,0.6
2019-03-18T05:15:08.735Z,0.6
2019-03-18T05:15:58.870Z,0.7
2019-03-18T05:16:48.851Z,0.7
2019-03-18T05:17:38.917Z,0.7
2019-03-18T05:18:28.692Z,0.7
2019-03-18T05:19:19.074Z,0.8
2019-03-18T05:20:09.109Z,0.8
2019-03-18T05:20:59.151Z,0.8
2019-03-18T05:21:49.209Z,0.9
2019-03-18T05:22:39.289Z,0.9
2019-03-18T05:23:28.769Z,0.9
2019-03-18T05:24:19.389Z,0.9
2019-03-18T05:25:09.452Z,1
2019-03-18T05:25:59.504Z,1.1
2019-03-18T05:26:49.569Z,1.1
2019-03-18T05:27:39.364Z,1.2
2019-03-18T05:28:29.689Z,1.2
2019-03-18T05:29:19.489Z,1.3
2019-03-18T05:30:09.530Z,1.3
2019-03-18T05:30:59.877Z,1.4
2019-03-18T05:31:49.956Z,1.4
2019-03-18T05:32:39.999Z,1.6
2019-03-18T05:33:29.778Z,1.6
2019-03-18T05:34:20.115Z,1.8
2019-03-18T05:35:10.179Z,1.8
2019-03-18T05:36:00.266Z,1.9
2019-03-18T05:36:50.342Z,2
2019-03-18T05:37:40.092Z,2.1
2019-03-18T05:38:30.137Z,2.3
2019-03-18T05:39:19.925Z,2.4
2019-03-18T05:40:10.273Z,2.4
2019-03-18T05:41:00.591Z,2.6
2019-03-18T05:41:50.392Z,2.8
2019-03-18T05:42:40.501Z,2.8
2019-03-18T05:43:30.766Z,3
2019-03-18T05:44:20.580Z,3.1
2019-03-18T05:45:10.936Z,3.3
2019-03-18T05:46:00.955Z,3.4
2019-03-18T05:46:51.032Z,3.6
2019-03-18T05:47:41.539Z,3.7
2019-03-18T05:48:31.132Z,3.9
2019-03-18T05:49:21.189Z,4
2019-03-18T05:50:11.051Z,4.2
2019-03-18T05:51:01.311Z,4.4
2019-03-18T05:51:51.375Z,4.6
2019-03-18T05:52:41.439Z,4.8
2019-03-18T05:53:31.484Z,4.9
2019-03-18T05:54:21.549Z,5.1
2019-03-18T05:55:11.364Z,5.3
2019-03-18T05:56:01.418Z,5.5
2019-03-18T05:56:51.791Z,5.8
2019-03-18T05:57:41.796Z,5.9
2019-03-18T05:58:31.294Z,6.2
2019-03-18T05:59:21.923Z,6.4
2019-03-18T06:00:11.705Z,6.6
2019-03-18T06:01:01.841Z,6.8
2019-03-18T06:01:52.091Z,7.1
2019-03-18T06:02:42.206Z,7.3
2019-03-18T06:03:31.937Z,7.6
2019-03-18T06:05:29.411Z,8.1
2019-03-18T06:06:19.478Z,6.1
2019-03-18T06:07:09.270Z,10.2
2019-03-18T06:07:59.403Z,12.7
2019-03-18T06:08:49.391Z,12.8
2019-03-18T06:09:39.443Z,13.2
2019-03-18T06:10:29.500Z,16.5
2019-03-18T06:11:19.856Z,19.3
2019-03-18T06:12:09.901Z,20.1
2019-03-18T06:12:59.946Z,19.3
2019-03-18T06:13:50.012Z,18
2019-03-18T06:14:40.070Z,16.9
2019-03-18T06:15:30.127Z,16.5
2019-03-18T06:16:20.190Z,16.4
2019-03-18T06:17:10.258Z,16.6
2019-03-18T06:18:00.084Z,17.2
2019-03-18T06:18:50.097Z,17.6
2019-03-18T06:19:40.157Z,18
2019-03-18T06:20:30.507Z,18.1
2019-03-18T06:21:20.551Z,18.1
2019-03-18T06:22:10.345Z,18.1
2019-03-18T06:23:00.670Z,18.1
2019-03-18T06:23:50.734Z,18.1
2019-03-18T06:24:40.804Z,18.2
2019-03-18T06:25:30.881Z,18.3
2019-03-18T06:26:20.919Z,18.5
2019-03-18T06:28:01.034Z,18.8
2019-03-18T06:28:51.104Z,18.9
2019-03-18T06:29:40.887Z,19.1
2019-03-18T06:30:31.211Z,19.2
2019-03-18T06:31:21.279Z,19.3
2019-03-18T06:32:11.074Z,19.4
2019-03-18T06:33:01.136Z,19.6
2019-03-18T06:33:51.459Z,19.7
2019-03-18T06:34:41.514Z,19.8
2019-03-18T06:35:31.574Z,19.9
2019-03-18T06:36:21.372Z,20.1
2019-03-18T06:37:11.691Z,20.2
2019-03-18T06:38:01.486Z,20.4
2019-03-18T06:38:51.548Z,20.4
2019-03-18T06:39:41.878Z,20.6
2019-03-18T06:40:31.931Z,20.8
2019-03-18T06:41:21.996Z,20.9
2019-03-18T06:42:11.778Z,20.9
2019-03-18T06:43:01.584Z,21.1
2019-03-18T06:43:52.172Z,21.2
2019-03-18T06:44:41.954Z,21.4
2019-03-18T06:45:32.022Z,21.5
2019-03-18T06:46:21.793Z,21.6
2019-03-18T06:47:12.143Z,21.8
2019-03-18T06:48:09.663Z,21.9
2019-03-18T06:48:52.546Z,22
2019-03-18T06:49:42.593Z,22.2
2019-03-18T06:50:32.392Z,22.3
2019-03-18T06:51:22.731Z,22.4
2019-03-18T06:52:12.790Z,22.6
2019-03-18T06:53:02.845Z,22.8
2019-03-18T06:53:52.905Z,22.9
2019-03-18T06:54:42.972Z,23.1
2019-03-18T06:55:33.018Z,23.3
2019-03-18T06:56:23.102Z,23.4
2019-03-18T06:57:12.875Z,23.5
2019-03-18T06:58:03.196Z,23.6
2019-03-18T06:58:52.998Z,23.8
2019-03-18T06:59:43.055Z,23.9
2019-03-18T07:00:33.385Z,24.1
2019-03-18T07:01:23.442Z,24.2
2019-03-18T07:02:13.220Z,24.4
2019-03-18T07:03:03.297Z,24.5
2019-03-18T10:06:29.220Z,55.4
2019-03-18T10:07:19.515Z,55.7
2019-03-18T10:08:09.352Z,55.8
2019-03-18T10:09:14.135Z,55.8
2019-03-18T10:09:49.472Z,56
2019-03-18T10:10:39.522Z,56.1
2019-03-18T10:11:29.594Z,56.2
2019-03-18T10:12:19.640Z,56.3
2019-03-18T10:13:09.705Z,56.5
2019-03-18T10:13:59.759Z,56.6
2019-03-18T10:14:50.063Z,56.7
2019-03-18T10:15:39.885Z,56.8
2019-03-18T10:16:29.679Z,56.9
2019-03-18T10:17:20.004Z,57
2019-03-18T10:18:10.064Z,57.1
2019-03-18T10:18:59.569Z,57.3
2019-03-18T10:19:50.214Z,57.4
2019-03-18T10:20:40.239Z,57.5
2019-03-18T10:21:30.044Z,57.6
2019-03-18T10:22:20.361Z,57.7
2019-03-18T10:23:10.165Z,57.8
2019-03-18T10:24:00.506Z,57.9
2019-03-18T10:24:50.543Z,58
2019-03-18T10:25:40.601Z,58.1
2019-03-18T10:26:30.391Z,58.3
2019-03-18T10:27:20.726Z,58.4
2019-03-18T10:28:10.784Z,58.5
2019-03-18T10:29:00.858Z,58.6
2019-03-18T10:29:50.914Z,58.8
2019-03-18T10:30:40.705Z,58.8
2019-03-18T10:31:31.035Z,58.9
2019-03-18T10:32:20.806Z,59
2019-03-18T10:33:11.161Z,59.2
2019-03-18T10:34:01.221Z,59.3
2019-03-18T10:34:51.287Z,59.3
2019-03-18T10:35:41.346Z,59.4
2019-03-18T10:36:31.401Z,59.6
2019-03-18T10:37:21.465Z,59.6
2019-03-18T10:38:11.516Z,59.7
2019-03-18T10:39:01.570Z,59.8
2019-03-18T10:39:51.633Z,59.9
2019-03-18T10:40:41.685Z,60.1
2019-03-18T10:41:31.480Z,60.2
2019-03-18T10:42:21.553Z,60.3
2019-03-18T10:43:11.875Z,60.3
2019-03-18T10:44:01.930Z,60.5
2019-03-18T10:44:51.990Z,60.6
2019-03-18T10:45:42.048Z,60.6
2019-03-18T10:46:32.108Z,60.8
2019-03-18T10:47:21.893Z,60.9
2019-03-18T10:48:12.235Z,61
2019-03-18T10:49:02.290Z,61.1
2019-03-18T10:49:52.075Z,61.2
2019-03-18T10:50:42.146Z,61.3
2019-03-18T10:51:33.530Z,61.4
2019-03-18T10:52:22.594Z,61.5
2019-03-18T10:53:12.608Z,61.6
2019-03-18T10:54:02.714Z,61.6
2019-03-18T10:54:52.835Z,61.8
2019-03-18T10:55:42.767Z,61.9
2019-03-18T10:56:32.554Z,62
2019-03-18T10:57:22.897Z,62.1
2019-03-18T10:58:12.957Z,62.1
2019-03-18T10:59:02.768Z,62.3
2019-03-18T10:59:53.074Z,62.3
2019-03-18T11:00:42.922Z,62.4
2019-03-18T11:01:32.927Z,62.5
2019-03-18T11:02:23.248Z,62.6
2019-03-18T11:03:13.321Z,62.8
2019-03-18T11:04:03.097Z,62.8
2019-03-18T11:04:53.434Z,62.9
2019-03-18T11:05:42.950Z,63
2019-03-18T11:06:33.634Z,63.1
2019-03-18T11:07:23.619Z,63.1
2019-03-18T11:08:13.676Z,63.3
2019-03-18T11:09:03.742Z,63.4
2019-03-18T11:09:53.808Z,63.4
2019-03-18T11:10:43.871Z,63.5
2019-03-18T11:11:33.375Z,63.6
2019-03-18T11:12:23.988Z,63.7
2019-03-18T11:13:14.046Z,63.8
2019-03-18T11:14:03.838Z,63.8
2019-03-18T11:14:54.183Z,63.9
2019-03-18T11:15:43.946Z,64
2019-03-18T11:16:34.284Z,64.1
2019-03-18T11:17:24.081Z,64.2
2019-03-18T11:18:14.425Z,64.3
2019-03-18T11:19:04.508Z,64.3
2019-03-18T11:19:59.947Z,64.4
2019-03-18T11:20:44.316Z,64.5
2019-03-18T11:21:34.371Z,64.6
2019-03-18T11:22:24.440Z,64.7
2019-03-18T11:23:14.760Z,64.8
2019-03-18T11:24:04.834Z,64.8
2019-03-18T11:24:54.893Z,64.9
2019-03-18T11:25:44.944Z,65
2019-03-18T11:26:35.004Z,65.1
2019-03-18T11:27:25.063Z,65.1
2019-03-18T11:28:15.138Z,65.2
2019-03-18T11:29:07.503Z,65.3
2019-03-18T11:29:55.255Z,65.3
2019-03-18T11:30:45.313Z,65.4
2019-03-18T11:31:35.374Z,65.5
2019-03-18T11:32:25.430Z,65.6
2019-03-18T11:33:15.485Z,65.6
2019-03-18T11:34:05.553Z,65.8
2019-03-18T11:34:55.605Z,65.8
2019-03-18T11:35:45.680Z,65.8
2019-03-18T11:36:35.732Z,65.8
2019-03-18T11:37:25.520Z,65.9
2019-03-18T11:38:15.579Z,66
2019-03-18T11:39:05.645Z,66.1
2019-03-18T11:39:55.697Z,66.1
2019-03-18T11:40:46.062Z,66.2
2019-03-18T11:41:38.838Z,66.3
2019-03-18T11:42:26.155Z,66.3
2019-03-18T11:43:16.207Z,66.4
2019-03-18T11:44:06.004Z,66.4
2019-03-18T11:44:56.337Z,66.5
2019-03-18T11:45:46.138Z,66.6
2019-03-18T11:46:35.912Z,66.7
2019-03-18T11:47:26.241Z,66.8
2019-03-18T11:48:16.587Z,66.8
2019-03-18T11:49:06.359Z,66.9
2019-03-18T11:49:56.689Z,66.9
2019-03-18T11:50:46.751Z,67
2019-03-18T11:51:36.813Z,67.1
2019-03-18T11:52:26.624Z,67.1
2019-03-18T11:53:16.691Z,67.1
2019-03-18T11:54:06.740Z,67.2
2019-03-18T11:54:57.056Z,67.3
2019-03-18T11:55:47.111Z,67.3
2019-03-18T11:56:36.906Z,67.3
2019-03-18T11:57:27.245Z,67.3
2019-03-18T11:58:17.314Z,67.4
2019-03-18T11:59:07.381Z,67.5
2019-03-18T11:59:57.431Z,67.6
2019-03-18T12:00:47.476Z,67.6
2019-03-18T12:01:37.270Z,67.8
2019-03-18T12:02:29.455Z,67.8
2019-03-18T12:03:17.661Z,67.9
2019-03-18T12:04:07.725Z,67.9
2019-03-18T12:06:29.130Z,68
2019-03-18T12:07:18.654Z,68.1
2019-03-18T12:08:09.301Z,68.1
2019-03-18T12:08:59.318Z,68.1
2019-03-18T12:09:49.368Z,68.3
2019-03-18T12:10:39.422Z,68.3
2019-03-18T12:11:29.502Z,68.4
2019-03-18T12:12:19.555Z,68.4
2019-03-18T12:13:09.332Z,68.4
2019-03-18T12:13:59.677Z,68.5
2019-03-18T12:14:49.815Z,68.6
2019-03-18T12:15:39.812Z,68.6
2019-03-18T12:16:29.303Z,68.6
2019-03-18T12:17:19.383Z,68.6
2019-03-18T12:18:09.712Z,68.7
2019-03-18T12:19:00.041Z,68.8
2019-03-18T12:19:50.100Z,68.8
2019-03-18T12:20:40.167Z,68.8
2019-03-18T12:21:29.659Z,68.9
2019-03-18T12:22:20.277Z,68.9
2019-03-18T12:23:10.065Z,68.9
2019-03-18T12:24:00.137Z,68.9
2019-03-18T12:24:50.467Z,69
2019-03-18T12:25:40.242Z,69
2019-03-18T12:26:30.297Z,69.1
2019-03-18T12:27:20.354Z,69.1
2019-03-18T12:28:10.429Z,69.1
2019-03-18T12:29:00.510Z,69.2
2019-03-18T12:29:50.819Z,69.2
2019-03-18T12:30:40.609Z,69.3
2019-03-18T12:31:30.949Z,69.3
2019-03-18T12:32:21.001Z,69.3
2019-03-18T12:33:11.084Z,69.3
2019-03-18T12:34:00.859Z,69.3
2019-03-18T12:34:50.921Z,69.3
2019-03-18T12:35:40.969Z,69.4
2019-03-18T12:36:31.319Z,69.4
2019-03-18T12:37:21.092Z,69.4
2019-03-18T12:38:11.448Z,69.4
2019-03-18T12:39:01.221Z,69.4
2019-03-18T12:39:51.564Z,69.5
2019-03-18T12:40:41.614Z,69.5
2019-03-18T12:41:31.692Z,69.6
2019-03-18T12:42:21.741Z,69.5
2019-03-18T12:43:11.801Z,69.6
2019-03-18T12:44:01.860Z,69.6
2019-03-18T12:44:51.919Z,69.6
2019-03-18T12:45:41.972Z,69.6
2019-03-18T12:46:31.768Z,69.6
2019-03-18T12:47:21.828Z,69.6
2019-03-18T12:48:12.167Z,69.6
2019-03-18T12:49:02.217Z,69.6
2019-03-18T12:49:52.018Z,69.6
2019-03-18T12:50:58.017Z,69.7
2019-03-18T12:51:32.426Z,69.7
2019-03-18T12:52:22.458Z,69.7
2019-03-18T12:53:12.255Z,69.8
2019-03-18T12:54:02.583Z,69.7
2019-03-18T12:54:52.639Z,69.7
2019-03-18T12:55:42.437Z,69.7
2019-03-18T12:56:32.775Z,69.7
2019-03-18T12:57:22.548Z,69.7
2019-03-18T12:58:12.883Z,69.8
2019-03-18T12:59:02.686Z,69.8
2019-03-18T12:59:53.009Z,69.8
2019-03-18T13:00:43.073Z,69.8
2019-03-18T13:01:33.198Z,69.8
2019-03-18T13:02:22.992Z,69.8
2019-03-18T13:03:13.252Z,69.8
2019-03-18T13:04:03.324Z,69.8
2019-03-18T13:04:53.378Z,69.8
2019-03-18T13:05:43.230Z,69.8
2019-03-18T13:06:35.074Z,69.9
2019-03-18T13:07:23.577Z,69.9
2019-03-18T13:08:13.612Z,69.9
2019-03-18T13:09:03.680Z,69.9
2019-03-18T13:09:53.756Z,69.9
2019-03-18T13:10:43.792Z,69.9
2019-03-18T13:11:33.935Z,69.9
2019-03-18T13:12:23.921Z,69.9
2019-03-18T13:13:13.988Z,69.9
2019-03-18T13:14:03.765Z,69.9
2019-03-18T13:14:54.097Z,69.9
2019-03-18T13:15:44.354Z,69.9
2019-03-18T13:16:34.226Z,69.9
2019-03-18T13:17:24.284Z,69.9
2019-03-18T13:18:14.350Z,69.9
2019-03-18T13:19:04.404Z,69.9
2019-03-18T13:19:54.462Z,69.9
2019-03-18T13:20:44.542Z,69.9
2019-03-18T13:21:34.319Z,69.9
2019-03-18T13:22:24.406Z,69.9
2019-03-18T13:23:14.439Z,69.9
2019-03-18T13:24:04.492Z,69.8
2019-03-18T13:24:54.826Z,69.9
2019-03-18T13:25:44.894Z,69.8
2019-03-18T13:26:34.704Z,69.9
2019-03-18T13:27:24.745Z,69.9
2019-03-18T13:28:14.811Z,69.8
2019-03-18T13:29:05.148Z,69.9
2019-03-18T13:29:55.204Z,69.8
2019-03-18T13:30:45.261Z,69.9
2019-03-18T13:31:35.326Z,69.8
2019-03-18T13:32:25.386Z,69.9
2019-03-18T13:33:15.435Z,69.8
2019-03-18T13:34:05.229Z,69.5
2019-03-18T13:34:55.286Z,69.1
2019-03-18T13:35:45.651Z,68.8
2019-03-18T13:36:35.689Z,68.6
2019-03-18T13:37:25.754Z,68.7
2019-03-18T13:38:15.813Z,68.8
2019-03-18T13:39:05.868Z,68.8
2019-03-18T13:39:55.927Z,68.9
2019-03-18T13:40:46.956Z,68.8
2019-03-18T13:41:35.783Z,68.8
2019-03-18T13:42:26.108Z,68.8
2019-03-18T13:43:15.888Z,68.7
2019-03-18T13:44:06.237Z,68.6
2019-03-18T13:44:56.277Z,68.6
2019-03-18T13:45:56.912Z,68.6
2019-03-18T13:46:36.419Z,68.6
2019-03-18T13:47:26.467Z,68.5
2019-03-18T13:48:16.273Z,68.5
2019-03-18T13:49:06.318Z,68.5
2019-03-18T13:49:56.645Z,68.4
2019-03-18T13:50:46.432Z,68.4
2019-03-18T13:51:36.772Z,68.4
2019-03-18T13:52:26.832Z,68.3
2019-03-18T13:53:16.060Z,68.3
2019-03-18T13:54:06.682Z,68.2
2019-03-18T13:54:57.009Z,68.1
2019-03-18T13:55:47.074Z,68.1
2019-03-18T13:56:37.135Z,68
2019-03-18T13:57:26.927Z,67.9
2019-03-18T13:58:17.322Z,67.9
2019-03-18T13:59:07.333Z,67.8
2019-03-18T13:59:57.102Z,67.8
2019-03-18T14:00:47.445Z,67.7
2019-03-18T14:01:37.277Z,67.6
2019-03-18T14:02:27.560Z,67.6
2019-03-18T14:03:17.625Z,67.5
2019-03-18T14:04:07.440Z,67.4
2019-03-18T14:04:57.469Z,67.4
2019-03-18T14:07:28.788Z,66.9
2019-03-18T14:08:18.835Z,66.9
2019-03-18T14:09:09.180Z,66.8
2019-03-18T14:09:59.235Z,66.7
2019-03-18T14:10:49.305Z,66.6
2019-03-18T14:11:39.350Z,66.5
2019-03-18T14:12:29.410Z,66.4
2019-03-18T14:13:19.480Z,66.4
2019-03-18T14:14:09.260Z,66.3
2019-03-18T14:14:59.595Z,66.3
2019-03-18T14:15:49.390Z,66.2
2019-03-18T14:16:39.454Z,66.1
2019-03-18T14:17:29.222Z,66
2019-03-18T14:18:19.568Z,65.9
2019-03-18T14:19:09.620Z,65.9
2019-03-18T14:20:02.428Z,65.8
2019-03-18T14:20:49.478Z,65.7
2019-03-18T14:21:40.082Z,65.6
2019-03-18T14:22:30.142Z,65.6
2019-03-18T14:23:20.202Z,65.4
2019-03-18T14:24:10.262Z,65.4
2019-03-18T14:25:00.354Z,65.3
2019-03-18T14:25:50.108Z,65.3
2019-03-18T14:26:40.450Z,65.1
2019-03-18T14:27:30.508Z,65.1
2019-03-18T14:28:20.014Z,64.9
2019-03-18T14:29:10.372Z,64.9
2019-03-18T14:30:00.873Z,64.8
2019-03-18T14:30:50.487Z,64.7
2019-03-18T14:31:44.009Z,64.6