createdAt,value
2023-03-10T00:02:12.711Z,8.10
2023-03-10T00:04:41.972Z,8.00
2023-03-10T00:07:09.864Z,8.00
2023-03-10T00:09:38.058Z,8.00
2023-03-10T00:12:06.805Z,8.00
2023-03-10T00:14:34.700Z,8.00
2023-03-10T00:17:02.579Z,7.90
2023-03-10T00:19:30.598Z,7.90
2023-03-10T00:22:00.021Z,8.00
2023-03-10T00:24:27.922Z,8.00
2023-03-10T00:26:55.830Z,8.00
2023-03-10T00:29:23.863Z,8.10
2023-03-10T00:31:51.746Z,8.20
2023-03-10T00:34:19.664Z,8.40
2023-03-10T00:36:47.672Z,8.40
2023-03-10T00:39:17.572Z,8.40
2023-03-10T00:41:45.479Z,8.50
2023-03-10T00:44:13.382Z,8.50
2023-03-10T00:46:42.204Z,8.50
2023-03-10T00:49:12.785Z,8.50
2023-03-10T00:51:40.701Z,8.40
2023-03-10T00:54:08.578Z,8.30
2023-03-10T00:56:38.004Z,8.30
2023-03-10T00:59:06.847Z,8.40
2023-03-10T01:01:37.296Z,8.40
2023-03-10T01:04:07.488Z,8.40
2023-03-10T01:06:35.778Z,8.40
2023-03-10T01:09:04.195Z,8.50
2023-03-10T01:11:33.232Z,8.60
2023-03-10T01:14:04.593Z,8.60
2023-03-10T01:16:32.748Z,8.60
2023-03-10T01:19:01.103Z,8.80
2023-03-10T01:21:31.026Z,8.80
2023-03-10T01:23:59.193Z,8.90
2023-03-10T01:26:27.106Z,9.00
2023-03-10T01:28:54.971Z,9.00
2023-03-10T01:31:24.390Z,9.10
2023-03-10T01:33:52.292Z,9.10
2023-03-10T01:36:23.457Z,9.10
2023-03-10T01:38:51.398Z,9.00
2023-03-10T01:41:20.121Z,9.00
2023-03-10T01:43:49.743Z,9.00
2023-03-10T01:46:36.869Z,9.00
2023-03-10T01:49:10.306Z,9.00
2023-03-10T01:51:40.623Z,9.10
2023-03-10T01:54:12.495Z,9.00
2023-03-10T01:56:41.903Z,9.00
2023-03-10T01:59:10.976Z,9.10
2023-03-10T02:01:40.287Z,9.10
2023-03-10T02:04:12.747Z,9.10
2023-03-10T02:06:42.405Z,9.20
2023-03-10T02:09:11.008Z,9.20
2023-03-10T02:11:39.784Z,9.20
2023-03-10T02:14:07.904Z,9.20
2023-03-10T02:16:36.105Z,9.20
2023-03-10T02:19:10.116Z,9.20
2023-03-10T02:21:47.877Z,9.20
2023-03-10T02:24:23.594Z,9.20
2023-03-10T02:26:57.315Z,9.20
2023-03-10T02:29:30.751Z,9.10
2023-03-10T02:31:59.715Z,9.10
2023-03-10T02:34:28.922Z,9.10
2023-03-10T02:36:57.081Z,9.00
2023-03-10T02:39:24.958Z,9.00
2023-03-10T02:41:53.863Z,8.90
2023-03-10T02:44:24.288Z,8.90
2023-03-10T02:46:53.903Z,8.90
2023-03-10T02:49:24.506Z,8.90
2023-03-10T02:51:52.656Z,8.90
2023-03-10T02:54:20.542Z,8.80
2023-03-10T02:56:48.421Z,8.80
2023-03-10T02:59:16.349Z,8.90
2023-03-10T03:01:44.287Z,8.80
2023-03-10T03:04:13.675Z,8.80
2023-03-10T03:06:41.645Z,8.70
2023-03-10T03:09:09.582Z,8.60
2023-03-10T03:11:37.536Z,8.70
2023-03-10T03:14:05.438Z,8.60
2023-03-10T03:16:33.302Z,8.60
2023-03-10T03:19:01.435Z,8.50
2023-03-10T03:21:31.861Z,8.50
2023-03-10T03:23:59.746Z,8.50
2023-03-10T03:26:28.533Z,8.60
2023-03-10T03:28:56.601Z,8.60
2023-03-10T03:31:26.706Z,8.50
2023-03-10T03:33:54.591Z,8.50
2023-03-10T03:36:22.469Z,8.60
2023-03-10T03:38:51.672Z,8.60
2023-03-10T03:41:19.548Z,8.50
2023-03-10T03:43:47.459Z,8.50
2023-03-10T03:46:15.472Z,8.50
2023-03-10T03:48:43.395Z,8.50
2023-03-10T03:51:11.310Z,8.50
2023-03-10T03:53:39.213Z,8.50
2023-03-10T03:56:09.135Z,8.50
2023-03-10T03:58:36.967Z,8.50
2023-03-10T04:01:05.063Z,8.50
2023-03-10T04:03:33.049Z,8.50
2023-03-10T04:06:01.046Z,8.50
2023-03-10T04:08:29.079Z,8.50
2023-03-10T04:10:57.278Z,8.50
2023-03-10T04:13:26.633Z,8.50
2023-03-10T04:15:57.101Z,8.50
2023-03-10T04:18:25.217Z,8.40
2023-03-10T04:20:53.133Z,8.40
2023-03-10T04:23:21.028Z,8.40
2023-03-10T04:25:49.202Z,8.40
2023-03-10T04:28:17.275Z,8.40
2023-03-10T04:30:47.750Z,8.30
2023-03-10T04:33:15.701Z,8.30
2023-03-10T04:35:44.485Z,8.30
2023-03-10T04:38:12.453Z,8.30
2023-03-10T04:40:40.508Z,8.30
2023-03-10T04:43:08.361Z,8.30
2023-03-10T04:45:36.297Z,8.30
2023-03-10T04:48:05.465Z,8.20
2023-03-10T04:50:33.328Z,8.20
2023-03-10T04:53:01.151Z,8.20
2023-03-10T04:55:30.044Z,8.20
2023-03-10T04:57:57.881Z,8.20
2023-03-10T05:00:25.971Z,8.20
2023-03-10T05:02:54.042Z,8.20
2023-03-10T05:05:23.229Z,8.20
2023-03-10T05:07:51.029Z,8.10
2023-03-10T05:10:19.202Z,8.10
2023-03-10T05:12:47.205Z,8.20
2023-03-10T05:15:15.173Z,8.20
2023-03-10T05:17:42.982Z,8.20
2023-03-10T05:20:13.633Z,8.20
2023-03-10T05:22:43.777Z,8.20
2023-03-10T05:25:13.277Z,8.30
2023-03-10T05:27:41.158Z,8.40
2023-03-10T05:30:11.445Z,8.40
2023-03-10T05:32:39.292Z,8.50
2023-03-10T05:35:08.149Z,8.40
2023-03-10T05:37:39.308Z,8.40
2023-03-10T05:40:10.287Z,8.40
2023-03-10T05:42:38.125Z,8.40
2023-03-10T05:45:06.944Z,8.40
2023-03-10T05:47:35.262Z,8.40
2023-03-10T05:50:03.376Z,8.40
2023-03-10T05:52:31.298Z,8.40
2023-03-10T05:54:59.165Z,8.40
2023-03-10T05:57:28.439Z,8.40
2023-03-10T05:59:56.325Z,8.40
2023-03-10T06:02:24.166Z,8.40
2023-03-10T06:04:51.977Z,8.40
2023-03-10T06:07:19.834Z,8.40
2023-03-10T06:09:47.650Z,8.40
2023-03-10T06:12:15.486Z,8.40
2023-03-10T06:14:44.674Z,8.40
2023-03-10T06:17:12.561Z,8.30
2023-03-10T06:19:40.403Z,8.30
2023-03-10T06:22:08.467Z,8.40
2023-03-10T06:24:36.316Z,8.40
2023-03-10T06:27:04.292Z,8.30
2023-03-10T06:29:32.141Z,8.40
2023-03-10T06:32:01.391Z,8.50
2023-03-10T06:34:29.242Z,8.50
2023-03-10T06:36:57.099Z,8.50
2023-03-10T06:39:28.777Z,8.50
2023-03-10T06:41:56.668Z,8.40
2023-03-10T06:44:24.535Z,8.40
2023-03-10T06:46:52.375Z,8.40
2023-03-10T06:49:21.572Z,8.40
2023-03-10T06:51:49.459Z,8.40
2023-03-10T06:54:17.289Z,8.50
2023-03-10T06:56:45.116Z,8.60
2023-03-10T06:59:12.937Z,8.80
2023-03-10T07:01:40.932Z,9.10
2023-03-10T07:04:08.932Z,9.20
2023-03-10T07:06:38.162Z,9.20
2023-03-10T07:09:06.385Z,9.20
2023-03-10T07:11:34.685Z,9.20
2023-03-10T07:14:02.806Z,9.20
2023-03-10T07:16:30.679Z,9.20
2023-03-10T07:18:58.543Z,9.10
2023-03-10T07:21:26.376Z,9.10
2023-03-10T07:23:55.537Z,9.10
2023-03-10T07:26:23.460Z,9.10
2023-03-10T07:28:51.312Z,9.00
2023-03-10T07:31:19.209Z,9.00
2023-03-10T07:33:47.409Z,9.00
2023-03-10T07:36:18.054Z,9.00
2023-03-10T07:38:47.001Z,9.00
2023-03-10T07:41:18.307Z,9.00
2023-03-10T07:43:46.760Z,9.10
2023-03-10T07:46:16.595Z,9.20
2023-03-10T07:48:44.632Z,9.20
2023-03-10T07:51:12.998Z,9.10
2023-03-10T07:53:40.849Z,9.20
2023-03-10T07:56:10.180Z,9.30
2023-03-10T07:58:40.681Z,9.20
2023-03-10T08:01:09.547Z,9.10
2023-03-10T08:03:37.395Z,9.10
2023-03-10T08:06:06.214Z,9.10
2023-03-10T08:08:34.436Z,9.10
2023-03-10T08:11:03.761Z,9.10
2023-03-10T08:13:31.832Z,9.10
2023-03-10T08:16:01.992Z,9.10
2023-03-10T08:18:31.571Z,9.20
2023-03-10T08:21:00.136Z,9.40
2023-03-10T08:23:27.995Z,9.60
2023-03-10T08:25:55.818Z,9.60
2023-03-10T08:28:23.636Z,9.60
2023-03-10T08:31:03.674Z,9.60
2023-03-10T08:33:34.328Z,9.60
2023-03-10T08:36:06.860Z,9.50
2023-03-10T08:38:35.280Z,9.40
2023-03-10T08:41:14.184Z,9.30
2023-03-10T08:43:43.016Z,9.20
2023-03-10T08:46:12.183Z,9.10
2023-03-10T08:48:43.058Z,9.00
2023-03-10T08:51:15.075Z,8.90
2023-03-10T08:53:44.556Z,8.90
2023-03-10T08:56:12.448Z,8.90
2023-03-10T08:58:40.304Z,8.90
2023-03-10T09:01:08.388Z,8.90
2023-03-10T09:03:36.805Z,8.90
2023-03-10T09:06:06.619Z,9.00
2023-03-10T09:08:34.868Z,9.20
2023-03-10T09:11:03.281Z,9.30
2023-03-10T09:13:31.152Z,9.30
2023-03-10T09:15:59.020Z,9.40
2023-03-10T09:18:27.025Z,9.30
2023-03-10T09:20:54.861Z,9.50
2023-03-10T09:23:24.085Z,9.70
2023-03-10T09:25:51.940Z,9.90
2023-03-10T09:28:19.799Z,9.90
2023-03-10T09:30:48.176Z,10.00
2023-03-10T09:33:18.557Z,10.10
2023-03-10T09:35:52.967Z,10.10
2023-03-10T09:38:27.370Z,10.00
2023-03-10T09:41:06.724Z,9.90
2023-03-10T09:43:39.566Z,9.80
2023-03-10T09:46:16.216Z,9.50
2023-03-10T09:48:54.080Z,9.30
2023-03-10T09:51:24.029Z,9.10
2023-03-10T09:54:12.329Z,8.90
2023-03-10T09:56:40.348Z,8.70
2023-03-10T09:59:14.176Z,8.60
2023-03-10T10:01:45.201Z,8.50
2023-03-10T10:04:17.023Z,8.40
2023-03-10T10:06:47.510Z,8.30
2023-03-10T10:09:25.301Z,8.20
2023-03-10T10:11:53.093Z,8.10
2023-03-10T10:14:31.505Z,8.00
2023-03-10T10:17:07.478Z,7.90
2023-03-10T10:19:39.322Z,7.90
2023-03-10T10:22:16.362Z,7.80
2023-03-10T10:25:00.696Z,7.80
2023-03-10T10:27:29.820Z,7.70
2023-03-10T10:29:58.535Z,7.60
2023-03-10T10:32:26.527Z,7.60
2023-03-10T10:35:14.976Z,7.60
2023-03-10T10:37:43.633Z,7.60
2023-03-10T10:40:27.419Z,7.60
2023-03-10T10:42:56.956Z,7.80
2023-03-10T10:45:28.502Z,7.90
2023-03-10T10:47:56.742Z,8.10
2023-03-10T10:50:26.896Z,8.20
2023-03-10T10:53:20.623Z,8.40
2023-03-10T10:56:01.223Z,8.70
2023-03-10T10:58:32.449Z,9.00
2023-03-10T11:01:02.471Z,9.40
2023-03-10T11:03:33.471Z,9.70
2023-03-10T11:06:03.031Z,10.20
2023-03-10T11:08:34.995Z,10.60
2023-03-10T11:11:14.864Z,10.70
2023-03-10T11:13:55.949Z,10.80
2023-03-10T11:16:29.366Z,10.70
2023-03-10T11:19:02.814Z,10.60
2023-03-10T11:21:33.316Z,10.30
2023-03-10T11:24:09.115Z,10.00
2023-03-10T11:26:51.409Z,9.80
2023-03-10T11:29:36.149Z,9.60
2023-03-10T11:32:18.786Z,9.50
2023-03-10T11:34:50.722Z,9.40
2023-03-10T11:37:29.936Z,9.40
2023-03-10T11:40:08.044Z,9.60
2023-03-10T11:42:43.400Z,9.70
2023-03-10T11:45:27.515Z,9.70
2023-03-10T11:48:07.930Z,9.60
2023-03-10T11:50:42.560Z,9.50
2023-03-10T11:53:18.403Z,9.50
2023-03-10T11:55:47.493Z,9.50
2023-03-10T11:58:25.235Z,9.50
2023-03-10T12:00:53.965Z,9.50
2023-03-10T12:03:32.938Z,9.50
2023-03-10T12:06:01.732Z,9.50
2023-03-10T12:08:33.151Z,9.50
2023-03-10T12:11:03.521Z,9.60
2023-03-10T12:13:38.388Z,9.60
2023-03-10T12:16:08.477Z,9.60
2023-03-10T12:18:36.368Z,9.50
2023-03-10T12:21:15.587Z,9.40
2023-03-10T12:23:44.516Z,9.40
2023-03-10T12:26:12.678Z,9.30
2023-03-10T12:28:42.036Z,9.30
2023-03-10T12:31:11.462Z,9.20
2023-03-10T12:33:54.791Z,9.30
2023-03-10T12:36:39.424Z,9.60
2023-03-10T12:39:33.464Z,9.90
2023-03-10T12:42:02.358Z,9.90
2023-03-10T12:44:56.036Z,10.00
2023-03-10T12:47:43.316Z,9.90
2023-03-10T12:50:24.032Z,10.10
2023-03-10T12:52:58.522Z,10.30
2023-03-10T12:55:27.831Z,10.30
2023-03-10T12:58:03.661Z,10.30
2023-03-10T13:00:50.200Z,10.30
2023-03-10T13:03:27.532Z,10.10
2023-03-10T13:06:07.820Z,10.10
2023-03-10T13:08:42.301Z,10.00
2023-03-10T13:11:24.166Z,9.90
2023-03-10T13:13:54.925Z,9.80
2023-03-10T13:16:24.189Z,9.70
2023-03-10T13:18:53.750Z,9.60
2023-03-10T13:21:28.697Z,9.60
2023-03-10T13:23:57.220Z,9.50
2023-03-10T13:26:26.785Z,9.50
2023-03-10T13:28:58.368Z,9.40
2023-03-10T13:31:28.910Z,9.40
2023-03-10T13:33:57.447Z,9.30
2023-03-10T13:36:32.277Z,9.30
2023-03-10T13:39:01.691Z,9.20
2023-03-10T13:41:30.192Z,9.20
2023-03-10T13:43:58.137Z,9.20
2023-03-10T13:46:30.604Z,9.30
2023-03-10T13:49:03.837Z,9.30
2023-03-10T13:51:33.111Z,9.30
2023-03-10T13:54:19.373Z,9.30
2023-03-10T13:56:49.013Z,9.20
2023-03-10T13:59:19.325Z,9.20
2023-03-10T14:01:50.889Z,9.00
2023-03-10T14:04:20.724Z,9.00
2023-03-10T14:07:08.549Z,9.00
2023-03-10T14:09:36.588Z,8.90
2023-03-10T14:12:04.990Z,8.90
2023-03-10T14:14:34.845Z,9.00
2023-03-10T14:17:05.790Z,9.00
2023-03-10T14:19:50.900Z,9.00
2023-03-10T14:22:29.261Z,9.00
2023-03-10T14:24:57.605Z,9.00
2023-03-10T14:27:26.201Z,8.90
2023-03-10T14:29:56.147Z,8.90
2023-03-10T14:32:26.236Z,8.90
2023-03-10T14:34:54.120Z,8.80
2023-03-10T14:37:21.945Z,8.70
2023-03-10T14:39:49.752Z,8.70
2023-03-10T14:42:23.323Z,8.70
2023-03-10T14:44:51.767Z,8.70
2023-03-10T14:47:19.966Z,8.70
2023-03-10T14:49:49.991Z,8.70
2023-03-10T14:52:20.268Z,8.60
2023-03-10T14:54:48.293Z,8.50
2023-03-10T14:57:21.741Z,8.40
2023-03-10T14:59:50.189Z,8.40
2023-03-10T15:02:22.011Z,8.40
2023-03-10T15:04:51.206Z,8.30
2023-03-10T15:07:19.164Z,8.30
2023-03-10T15:09:48.430Z,8.20
2023-03-10T15:12:17.918Z,8.10
2023-03-10T15:14:52.914Z,8.10
2023-03-10T15:17:20.916Z,8.10
2023-03-10T15:19:48.763Z,8.10
2023-03-10T15:22:17.989Z,8.10
2023-03-10T15:24:45.834Z,8.10
2023-03-10T15:27:14.816Z,8.00
2023-03-10T15:29:42.661Z,8.00
2023-03-10T15:32:10.589Z,7.90
2023-03-10T15:34:38.478Z,7.90
2023-03-10T15:37:08.090Z,7.80
2023-03-10T15:39:37.611Z,7.80
2023-03-10T15:42:05.560Z,7.80
2023-03-10T15:44:33.384Z,7.80
2023-03-10T15:47:01.310Z,7.70
2023-03-10T15:49:29.232Z,7.70
2023-03-10T15:51:57.466Z,7.70
2023-03-10T15:54:25.582Z,7.80
2023-03-10T15:56:54.734Z,7.70
2023-03-10T15:59:22.791Z,7.70
2023-03-10T16:01:52.446Z,7.70
2023-03-10T16:04:20.699Z,7.60
2023-03-10T16:06:48.520Z,7.60
2023-03-10T16:09:16.596Z,7.60
2023-03-10T16:11:44.447Z,7.60
2023-03-10T16:14:13.650Z,7.60
2023-03-10T16:16:41.667Z,7.50
2023-03-10T16:19:09.612Z,7.50
2023-03-10T16:21:37.483Z,7.50
2023-03-10T16:24:05.926Z,7.40
2023-03-10T16:26:33.898Z,7.40
2023-03-10T16:29:01.750Z,7.30
2023-03-10T16:31:30.953Z,7.30
2023-03-10T16:33:59.437Z,7.30
2023-03-10T16:36:29.286Z,7.30
2023-03-10T16:38:57.109Z,7.20
2023-03-10T16:41:26.797Z,7.20
2023-03-10T16:43:55.777Z,7.20
2023-03-10T16:46:25.994Z,7.10
2023-03-10T16:48:56.188Z,7.00
2023-03-10T16:51:27.653Z,7.00
2023-03-10T16:53:57.159Z,7.00
2023-03-10T16:56:26.063Z,6.90
2023-03-10T16:58:54.695Z,6.90
2023-03-10T17:01:23.879Z,6.90
2023-03-10T17:03:52.070Z,6.90
2023-03-10T17:06:24.903Z,6.80
2023-03-10T17:08:53.620Z,6.80
2023-03-10T17:11:25.392Z,6.70
2023-03-10T17:13:54.195Z,6.70
2023-03-10T17:16:24.362Z,6.60
2023-03-10T17:18:52.293Z,6.60
2023-03-10T17:21:23.473Z,6.50
2023-03-10T17:23:51.862Z,6.50
2023-03-10T17:26:20.311Z,6.40
2023-03-10T17:28:50.739Z,6.40
2023-03-10T17:31:20.707Z,6.30
2023-03-10T17:33:48.704Z,6.30
2023-03-10T17:36:17.679Z,6.20
2023-03-10T17:38:46.873Z,6.10
2023-03-10T17:41:16.396Z,6.10
2023-03-10T17:43:44.204Z,6.10
2023-03-10T17:46:15.531Z,6.00
2023-03-10T17:48:43.840Z,5.90
2023-03-10T17:51:16.263Z,5.90
2023-03-10T17:53:44.190Z,5.80
2023-03-10T17:56:13.856Z,5.80
2023-03-10T17:58:43.220Z,5.80
2023-03-10T18:01:12.685Z,5.70
2023-03-10T18:03:41.214Z,5.70
2023-03-10T18:06:14.358Z,5.60
2023-03-10T18:08:42.922Z,5.60
2023-03-10T18:11:11.278Z,5.60
2023-03-10T18:13:41.207Z,5.60
2023-03-10T18:16:15.352Z,5.50
2023-03-10T18:18:43.250Z,5.60
2023-03-10T18:21:11.737Z,5.50
2023-03-10T18:23:39.615Z,5.50
2023-03-10T18:26:08.337Z,5.50
2023-03-10T18:28:36.450Z,5.50
2023-03-10T18:31:08.911Z,5.40
2023-03-10T18:33:57.236Z,5.40
2023-03-10T18:36:56.435Z,5.40
2023-03-10T18:39:24.493Z,5.30
2023-03-10T18:41:54.627Z,5.30
2023-03-10T18:44:22.435Z,5.20
2023-03-10T18:46:51.682Z,5.20
2023-03-10T18:49:19.587Z,5.20
2023-03-10T18:51:47.484Z,5.20
2023-03-10T18:54:15.349Z,5.10
2023-03-10T18:56:43.202Z,5.10
2023-03-10T18:59:11.626Z,5.10
2023-03-10T19:01:39.673Z,5.10
2023-03-10T19:04:08.844Z,5.10
2023-03-10T19:06:36.725Z,5.10
2023-03-10T19:09:08.410Z,5.00
2023-03-10T19:11:37.585Z,5.00
2023-03-10T19:14:06.837Z,5.00
2023-03-10T19:16:36.340Z,5.00
2023-03-10T19:19:04.320Z,5.00
2023-03-10T19:21:35.453Z,5.00
2023-03-10T19:24:03.550Z,4.90
2023-03-10T19:26:33.279Z,4.90
2023-03-10T19:29:01.317Z,4.90
2023-03-10T19:31:29.171Z,4.90
2023-03-10T19:33:57.010Z,4.90
2023-03-10T19:36:26.469Z,4.90
2023-03-10T19:38:55.738Z,4.80
2023-03-10T19:41:23.719Z,4.80
2023-03-10T19:43:51.584Z,4.80
2023-03-10T19:46:20.442Z,4.70
2023-03-10T19:48:48.357Z,4.70
2023-03-10T19:51:21.829Z,4.70
2023-03-10T19:53:51.236Z,4.60
2023-03-10T19:56:21.090Z,4.60
2023-03-10T19:58:50.064Z,4.40
2023-03-10T20:01:21.857Z,4.20
2023-03-10T20:03:49.839Z,3.90
2023-03-10T20:06:18.088Z,3.70
2023-03-10T20:08:45.896Z,3.40
2023-03-10T20:11:14.791Z,3.20
2023-03-10T20:13:46.229Z,3.10
2023-03-10T20:16:17.422Z,2.90
2023-03-10T20:18:45.315Z,2.90
2023-03-10T20:21:13.405Z,2.70
2023-03-10T20:23:41.383Z,2.60
2023-03-10T20:26:10.857Z,2.40
2023-03-10T20:28:39.781Z,2.30
2023-03-10T20:31:09.253Z,2.30
2023-03-10T20:33:37.676Z,2.20
2023-03-10T20:36:08.484Z,2.20
2023-03-10T20:38:36.390Z,2.10
2023-03-10T20:41:04.313Z,2.10
2023-03-10T20:43:32.111Z,2.00
2023-03-10T20:45:59.987Z,2.00
2023-03-10T20:48:29.308Z,1.90
2023-03-10T20:50:58.519Z,1.90
2023-03-10T20:53:26.619Z,1.80
2023-03-10T20:55:54.476Z,1.80
2023-03-10T20:58:22.832Z,1.80
2023-03-10T21:00:50.941Z,1.70
2023-03-10T21:03:18.932Z,1.70
2023-03-10T21:05:48.361Z,1.70
2023-03-10T21:08:16.420Z,1.70
2023-03-10T21:10:44.770Z,1.60
2023-03-10T21:13:12.937Z,1.60
2023-03-10T21:15:41.508Z,1.60
2023-03-10T21:18:09.483Z,1.60
2023-03-10T21:20:37.396Z,1.60
2023-03-10T21:23:06.543Z,1.60
2023-03-10T21:25:34.368Z,1.60
2023-03-10T21:28:02.209Z,1.60
2023-03-10T21:30:33.502Z,1.60
2023-03-10T21:33:01.348Z,1.60
2023-03-10T21:35:34.039Z,1.60
2023-03-10T21:38:01.928Z,1.60
2023-03-10T21:40:31.114Z,1.60
2023-03-10T21:43:01.423Z,1.50
2023-03-10T21:45:30.392Z,1.60
2023-03-10T21:47:58.240Z,1.60
2023-03-10T21:50:26.283Z,1.60
2023-03-10T21:52:54.572Z,1.60
2023-03-10T21:55:24.927Z,1.60
2023-03-10T21:57:54.095Z,1.60
2023-03-10T22:00:23.317Z,1.60
2023-03-10T22:02:51.645Z,1.60
2023-03-10T22:05:20.995Z,1.60
2023-03-10T22:07:48.895Z,1.60
2023-03-10T22:10:18.253Z,1.50
2023-03-10T22:12:47.944Z,1.50
2023-03-10T22:15:19.513Z,1.60
2023-03-10T22:17:48.031Z,1.50
2023-03-10T22:20:18.343Z,1.50
2023-03-10T22:22:46.350Z,1.50
2023-03-10T22:25:15.656Z,1.50
2023-03-10T22:27:44.774Z,1.50
2023-03-10T22:30:14.980Z,1.50
2023-03-10T22:32:44.550Z,1.50
2023-03-10T22:35:12.507Z,1.50
2023-03-10T22:37:41.000Z,1.40
2023-03-10T22:40:10.793Z,1.40
2023-03-10T22:42:39.496Z,1.40
2023-03-10T22:45:09.541Z,1.40
2023-03-10T22:47:37.353Z,1.40
2023-03-10T22:50:07.452Z,1.40
2023-03-10T22:52:35.299Z,1.40
2023-03-10T22:55:03.156Z,1.40
2023-03-10T22:57:31.006Z,1.40
2023-03-10T22:59:58.820Z,1.40
2023-03-10T23:02:26.678Z,1.40
2023-03-10T23:04:54.474Z,1.40
2023-03-10T23:07:23.972Z,1.40
2023-03-10T23:09:51.776Z,1.40
2023-03-10T23:12:19.631Z,1.40
2023-03-10T23:14:47.436Z,1.50
2023-03-10T23:17:15.306Z,1.40
2023-03-10T23:19:43.122Z,1.40
2023-03-10T23:22:10.960Z,1.40
2023-03-10T23:24:40.182Z,1.40
2023-03-10T23:27:08.004Z,1.40
2023-03-10T23:29:35.859Z,1.40
2023-03-10T23:32:03.706Z,1.40
2023-03-10T23:34:31.550Z,1.40
2023-03-10T23:36:59.403Z,1.40
2023-03-10T23:39:27.298Z,1.40
2023-03-10T23:41:56.521Z,1.40
2023-03-10T23:44:24.356Z,1.40
2023-03-10T23:46:52.738Z,1.30
2023-03-10T23:49:22.090Z,1.30
2023-03-10T23:51:53.236Z,1.30
2023-03-10T23:54:22.400Z,1.30
2023-03-10T23:56:51.011Z,1.30
2023-03-10T23:59:20.192Z,1.30
