createdAt,value
2019-03-18T10:10:08.667Z,6.10
2019-03-18T10:15:13.929Z,6.70
2019-03-18T10:20:19.145Z,6.80
2019-03-18T10:25:34.614Z,7.00
2019-03-18T10:30:41.090Z,7.20
2019-03-18T10:35:46.387Z,7.40
2019-03-18T10:40:51.813Z,7.60
2019-03-18T10:45:56.489Z,7.90
2019-03-18T10:51:01.546Z,8.10
2019-03-18T10:56:07.934Z,8.30
2019-03-18T11:01:13.192Z,8.50
2019-03-18T11:06:16.720Z,8.70
2019-03-18T11:11:20.301Z,8.60
2019-03-18T11:16:24.661Z,8.80
2019-03-18T11:21:30.656Z,9.20
2019-03-18T11:26:35.225Z,9.70
2019-03-18T11:31:39.349Z,10.00
2019-03-18T11:36:43.527Z,9.80
2019-03-18T11:41:47.804Z,9.10
2019-03-18T11:46:53.104Z,8.80
2019-03-18T11:51:57.657Z,8.60
2019-03-18T11:57:02.176Z,8.40
2019-03-18T12:02:08.034Z,8.90
2019-03-18T12:07:12.816Z,9.30
2019-03-18T12:12:18.814Z,9.30
2019-03-18T12:17:23.972Z,9.40
2019-03-18T12:22:29.474Z,9.00
2019-03-18T12:27:35.011Z,8.80
2019-03-18T12:32:40.300Z,9.20
2019-03-18T12:37:45.628Z,9.50
2019-03-18T12:42:51.709Z,9.40
2019-03-18T12:47:57.482Z,9.50
2019-03-18T12:53:03.762Z,9.70
2019-03-18T12:58:09.141Z,9.90
2019-03-18T13:03:14.636Z,10.00
2019-03-18T13:08:19.515Z,10.20
2019-03-18T13:13:26.081Z,9.70
2019-03-18T13:18:31.538Z,9.30
2019-03-18T13:23:36.796Z,9.20
2019-03-18T13:28:41.085Z,9.00
2019-03-18T13:33:46.097Z,9.00
2019-03-18T13:38:51.269Z,8.90
2019-03-18T13:43:56.461Z,9.20
2019-03-18T13:49:01.642Z,9.50
2019-03-18T13:54:07.070Z,9.80
2019-03-18T13:59:12.301Z,9.90
2019-03-18T14:04:17.817Z,9.90
2019-03-18T14:09:23.241Z,9.90
2019-03-18T14:14:28.869Z,10.10
2019-03-18T14:19:34.424Z,10.30
2019-03-18T14:24:39.309Z,10.50
2019-03-18T14:29:44.429Z,10.60
2019-03-18T14:34:49.283Z,10.60
2019-03-18T14:39:54.459Z,10.60
2019-03-18T14:44:59.509Z,10.40
2019-03-18T14:50:05.637Z,10.30
2019-03-18T14:55:10.986Z,10.50
2019-03-18T15:00:18.741Z,10.60
2019-03-18T15:05:24.050Z,10.80
2019-03-18T15:10:29.956Z,10.80
2019-03-18T15:15:34.937Z,10.90
2019-03-18T15:20:38.632Z,10.80
2019-03-18T15:25:42.028Z,10.70
2019-03-18T15:30:45.521Z,10.60
2019-03-18T15:35:50.636Z,10.90
2019-03-18T15:40:55.459Z,9.90
2019-03-18T15:46:00.113Z,10.40
2019-03-18T15:51:04.434Z,10.60
2019-03-18T15:56:08.724Z,10.70
2019-03-18T16:01:12.151Z,10.80
2019-03-18T16:06:15.502Z,10.80
2019-03-18T16:11:19.198Z,10.90
2019-03-18T16:16:23.299Z,10.80
2019-03-18T16:21:27.969Z,10.60
2019-03-18T16:26:32.111Z,10.50
2019-03-18T16:31:36.503Z,10.70
2019-03-18T16:36:41.247Z,10.90
2019-03-18T16:41:46.157Z,10.90
2019-03-18T16:46:50.513Z,10.90
2019-03-18T16:51:55.307Z,10.80
2019-03-18T16:56:59.519Z,10.80
2019-03-18T17:02:03.882Z,10.60
2019-03-18T17:07:09.146Z,10.40
2019-03-18T17:12:15.464Z,10.20
2019-03-18T17:17:20.704Z,9.90
2019-03-18T17:22:25.427Z,9.70
2019-03-18T17:27:30.613Z,9.50
2019-03-18T17:32:35.153Z,9.20
2019-03-18T17:37:40.159Z,8.90
2019-03-18T17:42:46.727Z,8.70
2019-03-18T17:47:51.694Z,8.70
2019-03-18T17:53:03.163Z,8.50
2019-03-18T17:58:04.237Z,8.40
2019-03-18T18:03:10.078Z,8.40
2019-03-18T18:08:18.111Z,8.60
2019-03-18T18:13:22.779Z,8.70
2019-03-18T18:18:28.050Z,8.60
2019-03-18T18:23:33.127Z,8.30
2019-03-18T18:28:39.245Z,7.90
2019-03-18T18:33:44.158Z,7.70
2019-03-18T18:38:49.079Z,7.50
2019-03-18T18:43:54.219Z,7.50
2019-03-18T18:48:59.239Z,7.40
2019-03-18T18:54:04.343Z,7.30
2019-03-18T18:59:09.444Z,7.40
2019-03-18T19:04:14.620Z,7.30
2019-03-18T19:09:19.503Z,7.10
2019-03-18T19:14:25.403Z,7.00
2019-03-18T19:19:32.130Z,7.00
2019-03-18T19:24:37.243Z,6.80
2019-03-18T19:29:42.550Z,6.70
2019-03-18T19:34:47.942Z,6.60
2019-03-18T19:39:53.008Z,6.40
2019-03-18T19:44:58.783Z,6.20
2019-03-18T19:50:05.032Z,6.20
2019-03-18T19:55:10.281Z,6.10
2019-03-18T20:00:17.259Z,6.10
2019-03-18T20:05:23.289Z,6.10
2019-03-18T20:10:28.387Z,6.10
2019-03-18T20:15:34.371Z,6.00
2019-03-18T20:20:38.022Z,6.00
2019-03-18T20:25:42.696Z,6.00
2019-03-18T20:30:48.635Z,6.00
2019-03-18T20:35:54.629Z,5.90
2019-03-18T20:40:59.733Z,5.70
2019-03-18T20:46:03.900Z,5.60
2019-03-18T20:51:08.146Z,5.50
2019-03-18T20:56:12.382Z,5.50
2019-03-18T21:01:16.876Z,5.40
2019-03-18T21:06:21.333Z,5.50
2019-03-18T21:11:25.330Z,5.50
2019-03-18T21:16:30.052Z,5.50
2019-03-18T21:21:34.158Z,5.40
2019-03-18T21:26:38.638Z,5.40
2019-03-18T21:31:42.849Z,5.30
2019-03-18T21:36:46.954Z,5.20
2019-03-18T21:41:51.020Z,5.10
2019-03-18T21:46:55.617Z,5.00
2019-03-18T21:51:59.697Z,5.00
2019-03-18T21:57:04.781Z,5.00
2019-03-18T22:02:09.250Z,5.00
2019-03-18T22:07:13.882Z,5.00
2019-03-18T22:12:18.054Z,4.80
2019-03-18T22:17:24.177Z,4.70
2019-03-18T22:22:29.166Z,4.70
2019-03-18T22:27:34.607Z,4.50
2019-03-18T22:32:39.844Z,4.40
2019-03-18T22:37:45.148Z,4.40
2019-03-18T22:42:50.235Z,4.30
2019-03-18T22:47:55.531Z,4.30
2019-03-18T22:53:00.668Z,4.20
2019-03-18T22:58:06.280Z,4.20
2019-03-18T23:03:11.168Z,4.10
2019-03-18T23:08:16.398Z,4.20
2019-03-18T23:13:21.608Z,4.20
2019-03-18T23:18:27.914Z,4.10
2019-03-18T23:23:44.175Z,3.90
2019-03-18T23:28:49.586Z,3.90
2019-03-18T23:33:57.588Z,3.80
2019-03-18T23:39:03.232Z,3.70
2019-03-18T23:44:08.089Z,3.90
2019-03-18T23:49:12.901Z,3.70
2019-03-18T23:54:18.633Z,3.80
2019-03-18T23:59:23.704Z,3.90
