createdAt,value
2022-09-21T00:02:03.435Z,7.9
2022-09-21T00:12:04.350Z,7.7
2022-09-21T00:42:06.312Z,7.4
2022-09-21T00:52:06.729Z,7.3
2022-09-21T01:02:07.775Z,7.2
2022-09-21T01:12:08.202Z,7.2
2022-09-21T01:22:08.388Z,7.1
2022-09-21T01:32:08.625Z,7.1
2022-09-21T01:42:09.129Z,7
2022-09-21T01:52:09.914Z,6.9
2022-09-21T02:02:10.125Z,6.8
2022-09-21T02:12:10.605Z,6.9
2022-09-21T02:22:11.413Z,6.8
2022-09-21T02:32:12.268Z,6.7
2022-09-21T02:52:13.612Z,6.5
2022-09-21T03:02:14.110Z,6.4
2022-09-21T03:12:14.227Z,6.3
2022-09-21T03:22:14.276Z,6.3
2022-09-21T03:32:15.292Z,6.3
2022-09-21T03:42:15.949Z,6.3
2022-09-21T03:52:16.311Z,6.3
2022-09-21T04:02:17.155Z,6.2
2022-09-21T04:12:17.220Z,5.9
2022-09-21T04:22:17.522Z,5.8
2022-09-21T04:42:18.651Z,6
2022-09-21T04:52:19.573Z,6
2022-09-21T05:02:19.968Z,5.9
2022-09-21T05:12:20.908Z,6
2022-09-21T05:22:21.666Z,6.1
2022-09-21T05:32:22.286Z,6
2022-09-21T05:42:22.523Z,5.9
2022-09-21T05:52:22.947Z,5.9
2022-09-21T06:02:24.004Z,5.9
2022-09-21T06:12:24.995Z,6
2022-09-21T06:22:25.839Z,6.2
2022-09-21T06:32:26.484Z,6.2
2022-09-21T06:42:26.705Z,6.2
2022-09-21T06:52:26.962Z,6.2
2022-09-21T07:12:27.516Z,6.5
2022-09-21T07:22:27.816Z,6.9
2022-09-21T07:42:28.880Z,7.7
2022-09-21T07:52:29.389Z,7.8
2022-09-21T08:02:30.343Z,8.1
2022-09-21T08:12:31.143Z,8.7
2022-09-21T08:22:31.814Z,9.5
2022-09-21T08:32:49.755Z,10.3
2022-09-21T08:52:34.482Z,11.8
2022-09-21T09:02:35.273Z,12.6
2022-09-21T09:12:35.813Z,13.4
2022-09-21T09:22:36.410Z,14.3
2022-09-21T09:32:36.731Z,15.4
2022-09-21T09:42:37.155Z,16
2022-09-21T10:02:37.675Z,17
2022-09-21T10:22:38.831Z,17.3
2022-09-21T10:32:38.891Z,17.3
2022-09-21T10:42:38.986Z,16.7
2022-09-21T11:02:39.873Z,16.6
2022-09-21T11:12:40.624Z,16.1
2022-09-21T11:22:40.760Z,15.8
2022-09-21T11:32:41.127Z,15.6
2022-09-21T11:42:41.571Z,15.7
2022-09-21T11:52:41.873Z,15.7
2022-09-21T12:02:42.004Z,15.8
2022-09-21T12:12:42.485Z,15.9
2022-09-21T12:22:43.461Z,16.4
2022-09-21T12:32:43.611Z,16.6
2022-09-21T12:42:44.532Z,16.7
2022-09-21T12:52:44.846Z,16.4
2022-09-21T13:12:46.046Z,17
2022-09-21T13:22:46.270Z,16.8
2022-09-21T13:32:46.521Z,16.7
2022-09-21T13:42:46.892Z,16.6
2022-09-21T14:02:48.630Z,16.6
2022-09-21T14:12:48.712Z,16.5
2022-09-21T14:22:49.518Z,16.4
2022-09-21T14:32:49.566Z,16.4
2022-09-21T14:42:49.923Z,16.5
2022-09-21T14:52:50.843Z,16.6
2022-09-21T15:02:51.505Z,16.9
2022-09-21T15:12:51.978Z,17
2022-09-21T15:22:52.972Z,17
2022-09-21T15:32:53.044Z,16.9
2022-09-21T15:42:53.395Z,16.9
2022-09-21T15:52:53.673Z,16.8
2022-09-21T16:02:54.119Z,16.8
2022-09-21T16:12:54.992Z,16.7
2022-09-21T16:22:55.346Z,16.6
2022-09-21T16:32:55.615Z,16.4
2022-09-21T16:42:55.712Z,16.2
2022-09-21T16:52:56.196Z,16
2022-09-21T17:12:57.574Z,15.7
2022-09-21T17:22:57.614Z,15.4
2022-09-21T17:32:57.911Z,15
2022-09-21T17:42:58.887Z,14.5
2022-09-21T17:52:59.560Z,14
2022-09-21T18:12:59.896Z,13.1
2022-09-21T18:23:00.341Z,12.7
2022-09-21T18:33:00.517Z,12.3
2022-09-21T18:43:01.029Z,12
2022-09-21T18:53:01.932Z,11.7
2022-09-21T19:13:02.661Z,11.3
2022-09-21T19:23:03.675Z,10.9
2022-09-21T19:33:04.142Z,10.7
2022-09-21T20:23:06.983Z,9.8
2022-09-21T20:33:07.400Z,9.6
2022-09-21T20:43:07.534Z,9.4
2022-09-21T20:53:08.383Z,9.3
2022-09-21T21:03:08.873Z,9.2
2022-09-21T21:23:09.741Z,8.9
2022-09-21T21:33:09.857Z,8.8
2022-09-21T22:13:11.624Z,8.4
2022-09-21T22:23:12.118Z,8.3
2022-09-21T22:33:12.551Z,8.1
2022-09-21T22:53:13.540Z,7.9
2022-09-21T23:03:13.653Z,7.8
2022-09-21T23:13:14.143Z,7.6
2022-09-21T23:23:14.159Z,7.5
2022-09-21T23:33:14.340Z,7.6
2022-09-21T23:53:16.014Z,7.4
