createdAt,value
2023-01-18T00:00:43.598Z,100770.91
2023-01-18T00:02:47.112Z,100777.56
2023-01-18T00:04:49.850Z,100768.50
2023-01-18T00:06:52.647Z,100785.34
2023-01-18T00:08:55.767Z,100780.34
2023-01-18T00:11:07.307Z,100778.22
2023-01-18T00:13:10.637Z,100778.75
2023-01-18T00:15:13.296Z,100786.91
2023-01-18T00:17:15.906Z,100776.78
2023-01-18T00:19:18.608Z,100777.78
2023-01-18T00:21:21.561Z,100785.22
2023-01-18T00:23:24.157Z,100790.06
2023-01-18T00:25:26.787Z,100779.09
2023-01-18T00:27:29.415Z,100791.50
2023-01-18T00:29:32.387Z,100804.19
2023-01-18T00:31:35.004Z,100796.53
2023-01-18T00:33:38.016Z,100789.88
2023-01-18T00:35:40.696Z,100772.28
2023-01-18T00:37:43.386Z,100768.03
2023-01-18T00:39:46.013Z,100770.41
2023-01-18T00:42:07.366Z,100775.03
2023-01-18T00:44:10.171Z,100779.66
2023-01-18T00:46:16.291Z,100782.19
2023-01-18T00:48:18.902Z,100792.50
2023-01-18T00:50:22.674Z,100789.16
2023-01-18T00:52:25.568Z,100789.97
2023-01-18T00:54:28.378Z,100777.03
2023-01-18T00:56:30.962Z,100783.41
2023-01-18T00:58:33.746Z,100778.63
2023-01-18T01:00:36.487Z,100782.47
2023-01-18T01:02:42.418Z,100785.66
2023-01-18T01:05:03.863Z,100778.16
2023-01-18T01:07:06.567Z,100774.47
2023-01-18T01:09:09.432Z,100775.84
2023-01-18T01:11:13.087Z,100764.16
2023-01-18T01:13:36.796Z,100770.66
2023-01-18T01:15:57.918Z,100766.03
2023-01-18T01:18:19.031Z,100777.34
2023-01-18T01:20:41.117Z,100777.34
2023-01-18T01:23:02.442Z,100776.53
2023-01-18T01:25:24.180Z,100766.88
2023-01-18T01:27:27.046Z,100768.34
2023-01-18T01:29:29.683Z,100762.13
2023-01-18T01:31:32.321Z,100753.31
2023-01-18T01:33:36.009Z,100761.47
2023-01-18T01:35:38.861Z,100755.47
2023-01-18T01:37:41.530Z,100768.88
2023-01-18T01:39:44.135Z,100759.75
2023-01-18T01:41:46.867Z,100781.50
2023-01-18T01:43:54.971Z,100787.09
2023-01-18T01:45:57.722Z,100783.47
2023-01-18T01:48:00.815Z,100766.69
2023-01-18T01:50:28.532Z,100772.19
2023-01-18T01:52:38.135Z,100776.53
2023-01-18T01:54:45.886Z,100772.03
2023-01-18T01:56:52.036Z,100775.03
2023-01-18T01:58:59.034Z,100763.56
2023-01-18T02:01:01.750Z,100770.91
2023-01-18T02:03:07.783Z,100775.38
2023-01-18T02:05:12.958Z,100771.44
2023-01-18T02:07:15.602Z,100766.03
2023-01-18T02:09:23.388Z,100786.63
2023-01-18T02:11:26.158Z,100775.50
2023-01-18T02:13:29.096Z,100777.84
2023-01-18T02:15:44.697Z,100779.09
2023-01-18T02:17:54.207Z,100789.88
2023-01-18T02:20:24.286Z,100786.13
2023-01-18T02:22:48.657Z,100780.81
2023-01-18T02:25:32.398Z,100789.06
2023-01-18T02:27:46.080Z,100789.06
2023-01-18T02:30:30.114Z,100791.09
2023-01-18T02:32:41.364Z,100789.16
2023-01-18T02:34:55.234Z,100784.28
2023-01-18T02:37:24.639Z,100789.28
2023-01-18T02:39:54.356Z,100793.94
2023-01-18T02:42:24.322Z,100792.72
2023-01-18T02:44:56.631Z,100787.88
2023-01-18T02:47:00.229Z,100797.03
2023-01-18T02:49:10.080Z,100789.41
2023-01-18T02:51:13.065Z,100794.97
2023-01-18T02:53:16.377Z,100790.06
2023-01-18T02:56:07.560Z,100789.06
2023-01-18T02:58:24.999Z,100791.03
2023-01-18T03:00:29.282Z,100789.84
2023-01-18T03:02:32.001Z,100787.09
2023-01-18T03:04:39.595Z,100789.94
2023-01-18T03:06:48.102Z,100785.00
2023-01-18T03:08:53.931Z,100790.91
2023-01-18T03:11:02.288Z,100799.16
2023-01-18T03:13:27.476Z,100789.38
2023-01-18T03:15:48.261Z,100793.84
2023-01-18T03:17:54.254Z,100791.22
2023-01-18T03:20:09.627Z,100798.13
2023-01-18T03:22:12.243Z,100799.34
2023-01-18T03:24:16.757Z,100796.44
2023-01-18T03:26:21.964Z,100793.50
2023-01-18T03:28:52.541Z,100801.63
2023-01-18T03:31:19.216Z,100810.59
2023-01-18T03:33:45.614Z,100809.91
2023-01-18T03:35:49.985Z,100810.03
2023-01-18T03:37:55.390Z,100814.53
2023-01-18T03:40:02.906Z,100811.66
2023-01-18T03:42:17.628Z,100817.78
2023-01-18T03:44:32.826Z,100818.94
2023-01-18T03:46:36.500Z,100817.88
2023-01-18T03:48:39.223Z,100811.19
2023-01-18T03:50:49.671Z,100814.91
2023-01-18T03:52:59.464Z,100815.44
2023-01-18T03:55:13.954Z,100814.25
2023-01-18T03:57:30.003Z,100812.69
2023-01-18T03:59:37.683Z,100811.88
2023-01-18T04:01:41.682Z,100817.03
2023-01-18T04:03:44.342Z,100808.94
2023-01-18T04:05:47.439Z,100810.97
2023-01-18T04:07:50.972Z,100811.66
2023-01-18T04:09:53.736Z,100808.16
2023-01-18T04:11:56.389Z,100810.13
2023-01-18T04:13:59.323Z,100808.69
2023-01-18T04:16:02.098Z,100817.50
2023-01-18T04:18:04.907Z,100813.16
2023-01-18T04:20:08.202Z,100807.84
2023-01-18T04:22:11.202Z,100813.72
2023-01-18T04:24:14.139Z,100813.03
2023-01-18T04:26:16.905Z,100822.72
2023-01-18T04:28:25.524Z,100829.00
2023-01-18T04:30:28.275Z,100827.81
2023-01-18T04:32:30.941Z,100831.22
2023-01-18T04:34:34.518Z,100838.25
2023-01-18T04:36:37.167Z,100835.91
2023-01-18T04:38:39.885Z,100848.97
2023-01-18T04:40:43.177Z,100853.59
2023-01-18T04:42:52.542Z,100849.56
2023-01-18T04:44:55.184Z,100858.22
2023-01-18T04:46:57.795Z,100852.53
2023-01-18T04:49:00.514Z,100847.22
2023-01-18T04:51:03.120Z,100849.66
2023-01-18T04:53:06.019Z,100839.41
2023-01-18T04:55:09.228Z,100830.66
2023-01-18T04:57:11.820Z,100841.19
2023-01-18T04:59:16.322Z,100828.44
2023-01-18T05:01:19.122Z,100832.91
2023-01-18T05:03:21.925Z,100828.13
2023-01-18T05:05:26.304Z,100840.94
2023-01-18T05:07:30.841Z,100842.41
2023-01-18T05:09:34.350Z,100837.22
2023-01-18T05:11:37.096Z,100829.63
2023-01-18T05:13:40.664Z,100843.91
2023-01-18T05:15:43.441Z,100841.63
2023-01-18T05:17:46.085Z,100848.31
2023-01-18T05:19:48.697Z,100857.78
2023-01-18T05:21:51.320Z,100845.88
2023-01-18T05:23:54.999Z,100856.09
2023-01-18T05:25:58.921Z,100839.56
2023-01-18T05:28:01.758Z,100842.97
2023-01-18T05:30:06.779Z,100846.59
2023-01-18T05:32:11.740Z,100844.97
2023-01-18T05:34:14.425Z,100859.00
2023-01-18T05:36:17.747Z,100858.47
2023-01-18T05:38:21.942Z,100863.31
2023-01-18T05:40:24.607Z,100855.50
2023-01-18T05:42:27.318Z,100861.28
2023-01-18T05:44:30.228Z,100856.97
2023-01-18T05:46:32.905Z,100852.47
2023-01-18T05:48:35.532Z,100852.69
2023-01-18T05:50:43.752Z,100859.19
2023-01-18T05:52:46.485Z,100857.00
2023-01-18T05:54:49.116Z,100850.03
2023-01-18T05:56:51.734Z,100854.41
2023-01-18T05:58:54.392Z,100869.00
2023-01-18T06:00:57.356Z,100874.84
2023-01-18T06:03:00.997Z,100870.03
2023-01-18T06:05:03.975Z,100868.94
2023-01-18T06:07:07.029Z,100875.22
2023-01-18T06:09:09.769Z,100878.22
2023-01-18T06:11:12.553Z,100887.25
2023-01-18T06:13:15.191Z,100885.75
2023-01-18T06:15:17.847Z,100887.88
2023-01-18T06:17:20.480Z,100886.38
2023-01-18T06:19:23.108Z,100888.53
2023-01-18T06:21:25.794Z,100888.53
2023-01-18T06:23:31.087Z,100894.06
2023-01-18T06:25:33.746Z,100898.44
2023-01-18T06:27:37.982Z,100897.09
2023-01-18T06:29:40.752Z,100892.09
2023-01-18T06:31:43.501Z,100903.09
2023-01-18T06:33:46.319Z,100900.78
2023-01-18T06:35:49.057Z,100902.81
2023-01-18T06:37:52.626Z,100898.88
2023-01-18T06:39:55.357Z,100898.88
2023-01-18T06:41:58.064Z,100893.06
2023-01-18T06:44:00.684Z,100888.06
2023-01-18T06:46:05.047Z,100900.28
2023-01-18T06:48:07.892Z,100912.25
2023-01-18T06:50:11.903Z,100903.09
2023-01-18T06:52:15.580Z,100905.31
2023-01-18T06:54:18.183Z,100908.94
2023-01-18T06:56:20.941Z,100909.94
2023-01-18T06:58:26.027Z,100906.81
2023-01-18T07:00:29.085Z,100909.63
2023-01-18T07:02:32.452Z,100908.66
2023-01-18T07:04:41.541Z,100914.63
2023-01-18T07:06:44.106Z,100918.00
2023-01-18T07:08:48.532Z,100910.00
2023-01-18T07:10:52.795Z,100916.66
2023-01-18T07:12:55.497Z,100906.00
2023-01-18T07:14:58.385Z,100915.66
2023-01-18T07:17:01.005Z,100907.84
2023-01-18T07:19:04.812Z,100923.66
2023-01-18T07:21:08.424Z,100919.66
2023-01-18T07:23:11.145Z,100919.16
2023-01-18T07:25:13.868Z,100932.34
2023-01-18T07:27:16.595Z,100927.00
2023-01-18T07:29:19.304Z,100928.00
2023-01-18T07:31:23.991Z,100930.66
2023-01-18T07:33:27.650Z,100925.16
2023-01-18T07:35:30.295Z,100916.00
2023-01-18T07:37:34.230Z,100922.19
2023-01-18T07:39:36.900Z,100922.00
2023-01-18T07:41:39.657Z,100921.00
2023-01-18T07:43:44.037Z,100915.16
2023-01-18T07:45:53.986Z,100928.00
2023-01-18T07:47:56.672Z,100923.34
2023-01-18T07:49:59.318Z,100932.84
2023-01-18T07:52:01.907Z,100931.50
2023-01-18T07:54:04.548Z,100926.19
2023-01-18T07:56:11.132Z,100927.31
2023-01-18T07:58:13.789Z,100925.28
2023-01-18T08:00:17.483Z,100931.97
2023-01-18T08:02:20.290Z,100930.94
2023-01-18T08:04:22.917Z,100934.59
2023-01-18T08:06:27.468Z,100921.44
2023-01-18T08:08:30.597Z,100931.81
2023-01-18T08:10:33.156Z,100927.81
2023-01-18T08:12:35.881Z,100933.47
2023-01-18T08:14:38.549Z,100927.59
2023-01-18T08:16:41.153Z,100937.91
2023-01-18T08:18:45.673Z,100933.72
2023-01-18T08:20:50.018Z,100927.53
2023-01-18T08:22:57.751Z,100933.69
2023-01-18T08:25:00.664Z,100935.47
2023-01-18T08:27:03.398Z,100928.28
2023-01-18T08:29:06.630Z,100933.41
2023-01-18T08:31:16.075Z,100939.56
2023-01-18T08:33:18.857Z,100936.00
2023-01-18T08:35:23.701Z,100937.63
2023-01-18T08:37:26.691Z,100929.56
2023-01-18T08:39:29.368Z,100920.94
2023-01-18T08:41:32.104Z,100920.25
2023-01-18T08:43:34.924Z,100914.53
2023-01-18T08:45:37.752Z,100916.44
2023-01-18T08:47:41.136Z,100921.38
2023-01-18T08:49:43.808Z,100920.78
2023-01-18T08:51:46.453Z,100917.91
2023-01-18T08:53:54.578Z,100915.50
2023-01-18T08:55:57.814Z,100924.13
2023-01-18T08:58:00.446Z,100928.00
2023-01-18T09:00:04.371Z,100918.53
2023-01-18T09:02:10.832Z,100926.97
2023-01-18T09:04:14.086Z,100921.38
2023-01-18T09:06:17.306Z,100912.03
2023-01-18T09:08:20.707Z,100922.41
2023-01-18T09:10:23.437Z,100923.38
2023-01-18T09:12:26.652Z,100920.91
2023-01-18T09:14:29.290Z,100916.75
2023-01-18T09:16:32.047Z,100916.50
2023-01-18T09:18:35.864Z,100931.94
2023-01-18T09:20:38.656Z,100931.03
2023-01-18T09:22:42.975Z,100934.03
2023-01-18T09:24:45.582Z,100924.53
2023-01-18T09:26:51.320Z,100918.22
2023-01-18T09:28:54.595Z,100909.69
2023-01-18T09:31:10.583Z,100915.53
2023-01-18T09:33:13.236Z,100916.19
2023-01-18T09:35:18.359Z,100922.59
2023-01-18T09:37:21.014Z,100921.47
2023-01-18T09:39:23.795Z,100932.72
2023-01-18T09:41:38.283Z,100917.56
2023-01-18T09:43:53.273Z,100926.25
2023-01-18T09:45:56.792Z,100927.81
2023-01-18T09:48:24.420Z,100933.41
2023-01-18T09:50:27.142Z,100928.91
2023-01-18T09:52:32.839Z,100930.75
2023-01-18T09:54:51.360Z,100925.94
2023-01-18T09:57:01.610Z,100925.28
2023-01-18T09:59:12.820Z,100922.44
2023-01-18T10:01:20.138Z,100932.22
2023-01-18T10:03:55.173Z,100930.47
2023-01-18T10:06:09.092Z,100944.88
2023-01-18T10:08:18.675Z,100939.63
2023-01-18T10:10:21.402Z,100931.88
2023-01-18T10:12:23.984Z,100932.53
2023-01-18T10:14:50.468Z,100931.41
2023-01-18T10:17:00.001Z,100927.91
2023-01-18T10:19:02.846Z,100929.31
2023-01-18T10:21:07.651Z,100933.53
2023-01-18T10:23:48.104Z,100934.56
2023-01-18T10:26:26.437Z,100939.69
2023-01-18T10:28:50.881Z,100943.19
2023-01-18T10:30:56.776Z,100935.81
2023-01-18T10:33:03.872Z,100937.13
2023-01-18T10:35:35.710Z,100941.66
2023-01-18T10:37:45.646Z,100950.88
2023-01-18T10:39:51.965Z,100946.69
2023-01-18T10:41:59.519Z,100963.09
2023-01-18T10:44:02.454Z,100952.00
2023-01-18T10:46:16.082Z,100944.41
2023-01-18T10:48:18.632Z,100933.91
2023-01-18T10:50:36.790Z,100928.72
2023-01-18T10:52:39.557Z,100933.53
2023-01-18T10:54:50.290Z,100941.41
2023-01-18T10:57:03.817Z,100932.97
2023-01-18T10:59:30.386Z,100927.09
2023-01-18T11:01:53.505Z,100910.19
2023-01-18T11:04:06.255Z,100918.31
2023-01-18T11:06:09.117Z,100931.06
2023-01-18T11:08:21.430Z,100940.75
2023-01-18T11:10:27.203Z,100934.31
2023-01-18T11:12:43.428Z,100951.50
2023-01-18T11:14:46.081Z,100956.66
2023-01-18T11:16:59.965Z,100960.19
2023-01-18T11:19:04.141Z,100948.84
2023-01-18T11:21:11.745Z,100953.34
2023-01-18T11:23:19.437Z,100956.50
2023-01-18T11:25:22.868Z,100958.41
2023-01-18T11:27:26.032Z,100962.38
2023-01-18T11:29:35.692Z,100967.38
2023-01-18T11:31:49.679Z,100960.31
2023-01-18T11:34:01.804Z,100948.28
2023-01-18T11:36:04.767Z,100944.22
2023-01-18T11:38:08.860Z,100944.75
2023-01-18T11:40:26.879Z,100951.22
2023-01-18T11:42:34.638Z,100943.31
2023-01-18T11:44:44.829Z,100929.09
2023-01-18T11:46:53.812Z,100940.63
2023-01-18T11:49:12.260Z,100942.84
2023-01-18T11:51:27.024Z,100950.13
2023-01-18T11:53:44.137Z,100953.34
2023-01-18T11:56:06.110Z,100958.56
2023-01-18T11:58:23.689Z,100968.31
2023-01-18T12:00:38.197Z,100948.53
2023-01-18T12:03:25.457Z,100952.94
2023-01-18T12:05:53.111Z,100956.16
2023-01-18T12:08:01.464Z,100952.16
2023-01-18T12:10:08.827Z,100956.16
2023-01-18T12:12:32.954Z,100955.16
2023-01-18T12:15:14.227Z,100963.88
2023-01-18T12:17:39.312Z,100960.91
2023-01-18T12:19:56.894Z,100961.13
2023-01-18T12:22:27.282Z,100965.19
2023-01-18T12:24:46.218Z,100960.94
2023-01-18T12:26:58.179Z,100957.47
2023-01-18T12:29:12.903Z,100951.34
2023-01-18T12:31:49.270Z,100952.69
2023-01-18T12:34:37.036Z,100956.56
2023-01-18T12:37:01.884Z,100959.06
2023-01-18T12:39:17.043Z,100959.56
2023-01-18T12:41:41.156Z,100958.41
2023-01-18T12:44:30.208Z,100959.06
2023-01-18T12:46:47.057Z,100958.75
2023-01-18T12:48:58.431Z,100957.47
2023-01-18T12:51:14.099Z,100959.13
2023-01-18T12:53:32.617Z,100962.13
2023-01-18T12:55:38.545Z,100955.16
2023-01-18T12:57:41.334Z,100951.28
2023-01-18T12:59:57.981Z,100960.28
2023-01-18T13:02:13.269Z,100957.31
2023-01-18T13:04:25.163Z,100957.16
2023-01-18T13:06:28.972Z,100962.97
2023-01-18T13:08:54.266Z,100953.13
2023-01-18T13:11:21.746Z,100966.66
2023-01-18T13:13:29.287Z,100948.97
2023-01-18T13:15:56.751Z,100961.16
2023-01-18T13:18:21.982Z,100969.19
2023-01-18T13:20:42.763Z,100961.84
2023-01-18T13:22:52.366Z,100962.84
2023-01-18T13:25:16.512Z,100967.03
2023-01-18T13:27:19.648Z,100972.03
2023-01-18T13:29:30.022Z,100977.38
2023-01-18T13:31:33.261Z,100973.84
2023-01-18T13:33:41.027Z,100968.19
2023-01-18T13:36:02.749Z,100969.16
2023-01-18T13:38:18.394Z,100972.31
2023-01-18T13:40:21.331Z,100971.31
2023-01-18T13:42:32.638Z,100967.63
2023-01-18T13:44:46.121Z,100967.97
2023-01-18T13:46:48.846Z,100965.78
2023-01-18T13:48:51.654Z,100973.78
2023-01-18T13:50:54.654Z,100975.31
2023-01-18T13:53:19.021Z,100968.69
2023-01-18T13:55:31.656Z,100962.84
2023-01-18T13:57:35.899Z,100961.50
2023-01-18T14:00:03.217Z,100953.84
2023-01-18T14:02:13.261Z,100956.69
2023-01-18T14:04:22.473Z,100948.34
2023-01-18T14:06:43.550Z,100948.88
2023-01-18T14:08:54.012Z,100958.34
2023-01-18T14:11:06.722Z,100955.00
2023-01-18T14:13:17.734Z,100955.88
2023-01-18T14:15:44.873Z,100938.50
2023-01-18T14:17:58.228Z,100948.19
2023-01-18T14:20:26.977Z,100943.84
2023-01-18T14:22:47.271Z,100957.84
2023-01-18T14:25:12.196Z,100948.34
2023-01-18T14:27:24.166Z,100958.69
2023-01-18T14:29:36.333Z,100956.84
2023-01-18T14:31:42.703Z,100959.03
2023-01-18T14:33:45.342Z,100960.22
2023-01-18T14:35:52.850Z,100965.38
2023-01-18T14:38:18.714Z,100970.69
2023-01-18T14:40:28.613Z,100954.34
2023-01-18T14:42:35.148Z,100965.03
2023-01-18T14:44:57.500Z,100967.19
2023-01-18T14:47:13.726Z,100968.53
2023-01-18T14:49:38.134Z,100971.53
2023-01-18T14:51:48.991Z,100971.53
2023-01-18T14:53:58.158Z,100958.69
2023-01-18T14:56:27.931Z,100972.53
2023-01-18T14:58:36.005Z,100960.69
2023-01-18T15:00:44.522Z,100969.53
2023-01-18T15:02:47.454Z,100976.88
2023-01-18T15:04:50.140Z,100971.88
2023-01-18T15:07:07.097Z,100972.03
2023-01-18T15:09:10.353Z,100972.88
2023-01-18T15:11:14.328Z,100962.72
2023-01-18T15:13:18.845Z,100962.19
2023-01-18T15:15:36.266Z,100962.19
2023-01-18T15:17:38.947Z,100957.69
2023-01-18T15:19:47.169Z,100953.88
2023-01-18T15:21:50.239Z,100954.38
2023-01-18T15:24:01.752Z,100965.38
2023-01-18T15:26:04.874Z,100957.03
2023-01-18T15:28:22.939Z,100957.19
2023-01-18T15:30:26.491Z,100962.88
2023-01-18T15:32:32.356Z,100956.03
2023-01-18T15:34:37.564Z,100978.03
2023-01-18T15:36:40.894Z,100978.38
2023-01-18T15:38:43.590Z,100964.19
2023-01-18T15:41:09.642Z,100980.03
2023-01-18T15:43:35.488Z,100983.03
2023-01-18T15:45:48.299Z,100975.34
2023-01-18T15:47:54.436Z,100980.69
2023-01-18T15:50:00.387Z,100990.88
2023-01-18T15:52:04.945Z,100987.19
2023-01-18T15:54:07.661Z,100989.22
2023-01-18T15:56:18.376Z,100986.03
2023-01-18T15:58:34.823Z,100992.19
2023-01-18T16:00:44.513Z,100992.69
2023-01-18T16:02:47.660Z,100987.03
2023-01-18T16:05:08.767Z,100999.69
2023-01-18T16:07:30.655Z,100989.69
2023-01-18T16:09:41.010Z,100996.69
2023-01-18T16:11:47.805Z,100999.47
2023-01-18T16:13:57.834Z,101002.50
2023-01-18T16:16:22.898Z,101008.66
2023-01-18T16:18:25.704Z,101004.28
2023-01-18T16:20:31.480Z,101001.63
2023-01-18T16:22:36.519Z,101006.25
2023-01-18T16:24:52.826Z,101005.25
2023-01-18T16:26:56.963Z,101004.59
2023-01-18T16:29:07.396Z,101001.13
2023-01-18T16:31:10.115Z,101005.78
2023-01-18T16:33:16.887Z,101009.09
2023-01-18T16:35:22.116Z,101001.59
2023-01-18T16:37:24.872Z,101003.25
2023-01-18T16:39:27.629Z,100996.41
2023-01-18T16:41:32.431Z,100998.88
2023-01-18T16:43:36.088Z,100986.22
2023-01-18T16:45:39.023Z,100996.75
2023-01-18T16:47:41.809Z,100987.72
2023-01-18T16:49:44.770Z,100999.19
2023-01-18T16:51:48.183Z,101002.19
2023-01-18T16:53:51.767Z,101003.19
2023-01-18T16:55:56.331Z,101003.19
2023-01-18T16:57:59.148Z,100998.50
2023-01-18T17:00:02.194Z,100997.69
2023-01-18T17:02:05.254Z,100994.94
2023-01-18T17:04:09.883Z,100988.94
2023-01-18T17:06:22.663Z,100985.81
2023-01-18T17:08:25.318Z,100975.34
2023-01-18T17:10:36.435Z,100984.53
2023-01-18T17:12:39.994Z,100973.50
2023-01-18T17:14:42.730Z,100977.53
2023-01-18T17:16:46.027Z,100977.06
2023-01-18T17:18:50.014Z,100979.38
2023-01-18T17:20:54.138Z,100975.22
2023-01-18T17:22:57.500Z,100973.72
2023-01-18T17:25:00.328Z,100976.84
2023-01-18T17:27:03.198Z,100978.34
2023-01-18T17:29:07.289Z,100961.50
2023-01-18T17:31:10.474Z,100959.16
2023-01-18T17:33:23.775Z,100957.84
2023-01-18T17:35:28.697Z,100960.19
2023-01-18T17:37:32.445Z,100961.88
2023-01-18T17:39:49.538Z,100943.91
2023-01-18T17:41:52.816Z,100950.56
2023-01-18T17:43:55.569Z,100944.56
2023-01-18T17:46:01.984Z,100947.91
2023-01-18T17:48:05.163Z,100949.25
2023-01-18T17:50:11.015Z,100948.22
2023-01-18T17:52:13.743Z,100954.22
2023-01-18T17:54:20.982Z,100952.41
2023-01-18T17:56:23.728Z,100954.22
2023-01-18T17:58:26.474Z,100958.06
2023-01-18T18:00:29.130Z,100955.03
2023-01-18T18:02:31.851Z,100963.03
2023-01-18T18:04:34.642Z,100966.34
2023-01-18T18:06:43.228Z,100963.06
2023-01-18T18:08:48.759Z,100965.91
2023-01-18T18:10:51.480Z,100972.91
2023-01-18T18:12:54.949Z,100972.56
2023-01-18T18:14:58.009Z,100969.88
2023-01-18T18:17:02.195Z,100981.75
2023-01-18T18:19:04.931Z,100983.22
2023-01-18T18:21:08.708Z,100987.72
2023-01-18T18:23:11.835Z,100987.88
2023-01-18T18:25:14.476Z,100986.53
2023-01-18T18:27:18.500Z,100985.19
2023-01-18T18:29:21.265Z,100987.84
2023-01-18T18:31:24.633Z,100970.03
2023-01-18T18:33:29.085Z,100976.03
2023-01-18T18:35:32.493Z,100973.50
2023-01-18T18:37:35.217Z,100961.06
2023-01-18T18:39:37.907Z,100968.97
2023-01-18T18:41:41.043Z,100971.38
2023-01-18T18:43:44.579Z,100974.16
2023-01-18T18:45:47.964Z,100975.13
2023-01-18T18:47:51.106Z,100958.88
2023-01-18T18:49:53.683Z,100961.91
2023-01-18T18:51:56.554Z,100967.25
2023-01-18T18:53:59.162Z,100962.78
2023-01-18T18:56:01.843Z,100965.13
2023-01-18T18:58:04.575Z,100969.72
2023-01-18T19:00:07.734Z,100964.06
2023-01-18T19:02:15.223Z,100965.16
2023-01-18T19:04:18.935Z,100964.66
2023-01-18T19:06:22.960Z,100972.63
2023-01-18T19:08:25.619Z,100970.28
2023-01-18T19:10:30.574Z,100972.94
2023-01-18T19:12:34.215Z,100964.78
2023-01-18T19:14:37.143Z,100966.09
2023-01-18T19:16:40.102Z,100971.03
2023-01-18T19:18:42.935Z,100961.91
2023-01-18T19:20:45.556Z,100981.59
2023-01-18T19:22:49.544Z,100985.06
2023-01-18T19:24:52.130Z,100978.53
2023-01-18T19:26:54.714Z,100990.25
2023-01-18T19:28:57.492Z,100991.34
2023-01-18T19:31:07.565Z,100998.91
2023-01-18T19:33:11.886Z,101002.66
2023-01-18T19:35:14.705Z,101014.34
2023-01-18T19:37:17.381Z,101023.06
2023-01-18T19:39:22.478Z,101017.00
2023-01-18T19:41:25.983Z,101024.19
2023-01-18T19:43:28.649Z,101024.63
2023-01-18T19:45:32.356Z,101029.56
2023-01-18T19:47:35.023Z,101013.81
2023-01-18T19:49:39.763Z,101020.97
2023-01-18T19:51:44.571Z,101027.09
2023-01-18T19:53:47.275Z,101020.28
2023-01-18T19:55:56.903Z,101027.41
2023-01-18T19:58:03.037Z,101027.53
2023-01-18T20:00:10.176Z,101024.63
2023-01-18T20:02:13.248Z,101027.06
2023-01-18T20:04:16.083Z,101018.50
2023-01-18T20:06:20.040Z,101019.72
2023-01-18T20:08:22.996Z,101017.00
2023-01-18T20:10:31.613Z,101019.34
2023-01-18T20:12:37.250Z,101018.75
2023-01-18T20:14:42.745Z,101022.94
2023-01-18T20:16:46.230Z,101016.47
2023-01-18T20:18:49.109Z,101014.50
2023-01-18T20:20:51.831Z,101025.50
2023-01-18T20:22:54.455Z,101017.53
2023-01-18T20:24:57.175Z,101027.47
2023-01-18T20:27:14.909Z,101020.53
2023-01-18T20:29:18.912Z,101030.66
2023-01-18T20:31:22.477Z,101027.75
2023-01-18T20:33:25.343Z,101034.22
2023-01-18T20:35:28.234Z,101030.56
2023-01-18T20:37:31.021Z,101036.88
2023-01-18T20:39:33.636Z,101037.22
2023-01-18T20:41:36.324Z,101026.84
2023-01-18T20:43:39.135Z,101033.91
2023-01-18T20:45:41.773Z,101039.50
2023-01-18T20:47:45.073Z,101044.81
2023-01-18T20:49:47.980Z,101054.63
2023-01-18T20:51:50.612Z,101053.91
2023-01-18T20:53:53.388Z,101049.88
2023-01-18T20:56:02.116Z,101048.22
2023-01-18T20:58:04.839Z,101044.03
2023-01-18T21:00:08.747Z,101031.63
2023-01-18T21:02:11.815Z,101054.41
2023-01-18T21:04:14.580Z,101037.47
2023-01-18T21:06:17.327Z,101041.69
2023-01-18T21:08:20.005Z,101048.53
2023-01-18T21:10:22.745Z,101036.91
2023-01-18T21:12:25.442Z,101048.34
2023-01-18T21:14:28.051Z,101028.78
2023-01-18T21:16:30.813Z,101030.19
2023-01-18T21:18:33.575Z,101028.94
2023-01-18T21:20:36.235Z,101027.97
2023-01-18T21:22:38.877Z,101028.09
2023-01-18T21:24:41.854Z,101028.88
2023-01-18T21:26:44.460Z,101033.06
2023-01-18T21:28:47.072Z,101040.06
2023-01-18T21:30:51.715Z,101025.09
2023-01-18T21:32:54.486Z,101028.28
2023-01-18T21:34:57.099Z,101039.63
2023-01-18T21:36:59.704Z,101037.22
2023-01-18T21:39:02.590Z,101031.91
2023-01-18T21:41:24.176Z,101042.53
2023-01-18T21:43:45.346Z,101025.78
2023-01-18T21:45:57.709Z,101034.50
2023-01-18T21:48:06.377Z,101041.47
2023-01-18T21:50:28.190Z,101030.69
2023-01-18T21:52:49.596Z,101049.88
2023-01-18T21:54:52.223Z,101047.66
2023-01-18T21:56:54.913Z,101043.28
2023-01-18T21:59:01.272Z,101049.00
2023-01-18T22:01:16.151Z,101045.06
2023-01-18T22:03:19.080Z,101048.41
2023-01-18T22:05:21.691Z,101048.41
2023-01-18T22:07:24.740Z,101047.28
2023-01-18T22:09:28.975Z,101037.22
2023-01-18T22:11:31.846Z,101048.47
2023-01-18T22:13:34.445Z,101042.34
2023-01-18T22:15:37.085Z,101038.31
2023-01-18T22:17:39.732Z,101041.03
2023-01-18T22:19:44.096Z,101045.66
2023-01-18T22:21:48.034Z,101040.94
2023-01-18T22:23:52.217Z,101038.59
2023-01-18T22:25:55.814Z,101048.09
2023-01-18T22:27:58.574Z,101048.25
2023-01-18T22:30:01.404Z,101053.56
2023-01-18T22:32:06.750Z,101051.06
2023-01-18T22:34:15.955Z,101054.16
2023-01-18T22:36:18.989Z,101056.66
2023-01-18T22:38:21.674Z,101055.41
2023-01-18T22:40:24.340Z,101062.06
2023-01-18T22:42:27.667Z,101060.66
2023-01-18T22:44:30.428Z,101061.19
2023-01-18T22:46:33.327Z,101062.19
2023-01-18T22:48:37.931Z,101064.84
2023-01-18T22:50:40.520Z,101066.94
2023-01-18T22:52:43.326Z,101062.06
2023-01-18T22:54:45.962Z,101063.06
2023-01-18T22:56:48.564Z,101061.69
2023-01-18T22:58:51.835Z,101065.59
2023-01-18T23:00:54.519Z,101066.19
2023-01-18T23:02:57.135Z,101066.50
2023-01-18T23:04:59.742Z,101071.94
2023-01-18T23:07:02.399Z,101066.78
2023-01-18T23:09:05.087Z,101061.91
2023-01-18T23:11:08.169Z,101069.84
2023-01-18T23:13:10.792Z,101064.72
2023-01-18T23:15:32.269Z,101070.16
2023-01-18T23:17:40.966Z,101078.00
2023-01-18T23:19:43.573Z,101066.00
2023-01-18T23:21:46.385Z,101065.03
2023-01-18T23:23:49.188Z,101057.50
2023-01-18T23:25:58.875Z,101061.84
2023-01-18T23:28:03.478Z,101062.97
2023-01-18T23:30:06.704Z,101061.03
2023-01-18T23:32:09.575Z,101059.50
2023-01-18T23:34:12.212Z,101064.66
2023-01-18T23:36:14.903Z,101071.09
2023-01-18T23:38:17.522Z,101075.16
2023-01-18T23:40:38.866Z,101059.94
2023-01-18T23:43:00.167Z,101064.38
2023-01-18T23:45:21.352Z,101063.84
2023-01-18T23:47:42.269Z,101052.94
2023-01-18T23:50:03.312Z,101054.47
2023-01-18T23:52:24.358Z,101062.06
2023-01-18T23:54:27.072Z,101051.16
2023-01-18T23:56:30.152Z,101051.84
2023-01-18T23:58:32.824Z,101058.28
