createdAt,value
2023-01-08T00:02:01.993Z,11
2023-01-08T00:04:49.439Z,10.6
2023-01-08T00:07:36.745Z,12.3
2023-01-08T00:10:24.839Z,12.5
2023-01-08T00:13:12.115Z,11.2
2023-01-08T00:15:59.757Z,10.2
2023-01-08T00:18:49.481Z,11.7
2023-01-08T00:21:36.931Z,13
2023-01-08T00:24:24.279Z,12
2023-01-08T00:27:12.133Z,10.6
2023-01-08T00:29:59.634Z,10.7
2023-01-08T00:32:48.726Z,12.7
2023-01-08T00:35:36.022Z,12.6
2023-01-08T00:38:24.480Z,11.2
2023-01-08T00:41:12.952Z,10.1
2023-01-08T00:44:01.716Z,11.3
2023-01-08T00:46:49.083Z,12.8
2023-01-08T00:49:36.348Z,11.8
2023-01-08T00:52:23.983Z,10.4
2023-01-08T00:55:11.606Z,10.2
2023-01-08T00:57:58.906Z,12.1
2023-01-08T01:00:47.066Z,12
2023-01-08T01:03:34.472Z,10.7
2023-01-08T01:06:21.797Z,9.9
2023-01-08T01:09:09.064Z,11.5
2023-01-08T01:11:57.143Z,12
2023-01-08T01:14:44.465Z,11.1
2023-01-08T01:17:31.795Z,9.8
2023-01-08T01:20:19.428Z,10.5
2023-01-08T01:23:08.333Z,12.1
2023-01-08T01:25:55.877Z,11.6
2023-01-08T01:28:43.649Z,10.3
2023-01-08T01:31:33.611Z,10.1
2023-01-08T01:34:21.059Z,11.9
2023-01-08T01:37:08.461Z,11.9
2023-01-08T01:39:57.840Z,10.6
2023-01-08T01:42:45.338Z,9.5
2023-01-08T01:45:32.684Z,11
2023-01-08T01:48:20.006Z,12.1
2023-01-08T01:51:07.384Z,11
2023-01-08T01:53:54.643Z,9.7
2023-01-08T01:56:42.476Z,10.4
2023-01-08T01:59:31.140Z,12.2
2023-01-08T02:02:20.589Z,11.7
2023-01-08T02:05:09.658Z,10.3
2023-01-08T02:07:57.231Z,9.4
2023-01-08T02:10:52.111Z,10.9
2023-01-08T02:13:46.734Z,12
2023-01-08T02:16:40.313Z,10.8
2023-01-08T02:19:32.711Z,9.3
2023-01-08T02:22:27.438Z,10.2
2023-01-08T02:25:28.619Z,12.1
2023-01-08T02:28:30.948Z,11.1
2023-01-08T02:31:23.571Z,9.7
2023-01-08T02:34:13.877Z,10
2023-01-08T02:37:01.470Z,11.9
2023-01-08T02:39:49.081Z,11.7
2023-01-08T02:42:48.880Z,10.3
2023-01-08T02:45:44.848Z,9
2023-01-08T02:48:35.513Z,10.6
2023-01-08T02:51:28.699Z,12.1
2023-01-08T02:54:24.772Z,10.9
2023-01-08T02:57:16.368Z,9.5
2023-01-08T03:00:05.655Z,10.1
2023-01-08T03:02:55.099Z,11.8
2023-01-08T03:05:51.489Z,11.1
2023-01-08T03:08:43.759Z,9.7
2023-01-08T03:11:34.068Z,9.7
2023-01-08T03:14:29.763Z,11.5
2023-01-08T03:17:25.199Z,10.9
2023-01-08T03:20:17.740Z,9.4
2023-01-08T03:23:08.267Z,9.9
2023-01-08T03:25:57.489Z,11.7
2023-01-08T03:28:47.290Z,10.9
2023-01-08T03:31:38.371Z,9.7
2023-01-08T03:34:28.284Z,9.6
2023-01-08T03:37:17.491Z,11.6
2023-01-08T03:40:10.227Z,11.1
2023-01-08T03:43:02.776Z,9.7
2023-01-08T03:45:50.343Z,8.9
2023-01-08T03:48:42.901Z,10.6
2023-01-08T03:51:31.470Z,11.5
2023-01-08T03:54:25.487Z,10.2
2023-01-08T03:57:16.377Z,8.9
2023-01-08T04:00:04.092Z,9.7
2023-01-08T04:02:53.149Z,11.3
2023-01-08T04:05:40.686Z,10.8
2023-01-08T04:08:27.992Z,9.5
2023-01-08T04:11:15.259Z,9
2023-01-08T04:14:02.735Z,10.9
2023-01-08T04:16:50.044Z,11.2
2023-01-08T04:19:37.321Z,9.9
2023-01-08T04:22:24.863Z,8.8
2023-01-08T04:25:12.219Z,10.3
2023-01-08T04:28:00.361Z,11.6
2023-01-08T04:30:48.424Z,10.5
2023-01-08T04:33:35.913Z,9.1
2023-01-08T04:36:23.977Z,9.7
2023-01-08T04:39:11.407Z,11.6
2023-01-08T04:41:59.338Z,10.9
2023-01-08T04:44:47.746Z,9.6
2023-01-08T04:47:35.277Z,8.7
2023-01-08T04:50:22.732Z,10.5
2023-01-08T04:53:10.236Z,11
2023-01-08T04:55:57.528Z,9.9
2023-01-08T04:58:48.869Z,8.6
2023-01-08T05:01:37.271Z,9.7
2023-01-08T05:04:24.728Z,11.5
2023-01-08T05:07:12.147Z,10.6
2023-01-08T05:09:59.646Z,9.3
2023-01-08T05:12:48.539Z,8.8
2023-01-08T05:15:35.937Z,10.7
2023-01-08T05:18:23.271Z,10.9
2023-01-08T05:21:10.924Z,9.7
2023-01-08T05:23:58.671Z,8.4
2023-01-08T05:26:46.599Z,9.7
2023-01-08T05:29:34.103Z,11.2
2023-01-08T05:32:21.557Z,10.2
2023-01-08T05:35:08.800Z,8.8
2023-01-08T05:37:56.243Z,9.4
2023-01-08T05:40:44.742Z,11.1
2023-01-08T05:43:32.013Z,10.3
2023-01-08T05:46:20.202Z,8.9
2023-01-08T05:49:07.740Z,8.6
2023-01-08T05:51:55.161Z,10.7
2023-01-08T05:54:42.495Z,11
2023-01-08T05:57:29.802Z,9.7
2023-01-08T06:00:17.126Z,8.6
2023-01-08T06:03:04.830Z,9.9
2023-01-08T06:05:52.161Z,11.2
2023-01-08T06:08:43.529Z,10.1
2023-01-08T06:11:30.769Z,8.7
2023-01-08T06:14:18.022Z,9.1
2023-01-08T06:17:05.339Z,11
2023-01-08T06:19:52.676Z,10.4
2023-01-08T06:22:39.889Z,9.1
2023-01-08T06:25:27.190Z,8.7
2023-01-08T06:28:14.622Z,10.9
2023-01-08T06:31:02.308Z,10.8
2023-01-08T06:33:50.152Z,9.4
2023-01-08T06:36:37.560Z,8.3
2023-01-08T06:39:24.821Z,9.8
2023-01-08T06:42:12.994Z,11.1
2023-01-08T06:45:00.578Z,10
2023-01-08T06:47:48.518Z,8.6
2023-01-08T06:50:35.771Z,9.6
2023-01-08T06:53:23.137Z,11.3
2023-01-08T06:56:10.483Z,10.1
2023-01-08T06:58:58.157Z,8.8
2023-01-08T07:01:45.868Z,9.2
2023-01-08T07:04:34.257Z,11.1
2023-01-08T07:07:21.563Z,10.5
2023-01-08T07:10:08.937Z,9.2
2023-01-08T07:12:56.733Z,8.3
2023-01-08T07:15:44.333Z,10
2023-01-08T07:18:31.557Z,10.8
2023-01-08T07:21:19.056Z,9.6
2023-01-08T07:24:07.207Z,8.3
2023-01-08T07:26:54.889Z,9.3
2023-01-08T07:29:42.274Z,11.2
2023-01-08T07:32:30.477Z,10.5
2023-01-08T07:35:17.764Z,9.3
2023-01-08T07:38:05.067Z,8.2
2023-01-08T07:40:52.312Z,9.8
2023-01-08T07:43:40.160Z,11.4
2023-01-08T07:46:27.466Z,10.8
2023-01-08T07:49:14.843Z,9.3
2023-01-08T07:52:02.093Z,9
2023-01-08T07:54:49.729Z,10.8
2023-01-08T07:57:36.983Z,10.8
2023-01-08T08:00:24.250Z,9.6
2023-01-08T08:03:12.255Z,8.5
2023-01-08T08:06:00.173Z,10.3
2023-01-08T08:08:48.271Z,11.3
2023-01-08T08:11:35.561Z,10
2023-01-08T08:14:23.225Z,8.8
2023-01-08T08:17:10.531Z,10.2
2023-01-08T08:19:57.741Z,11.7
2023-01-08T08:22:45.173Z,10.7
2023-01-08T08:25:32.484Z,9.3
2023-01-08T08:28:20.328Z,9.1
2023-01-08T08:31:07.957Z,11.2
2023-01-08T08:33:55.438Z,11.4
2023-01-08T08:36:42.768Z,10.1
2023-01-08T08:39:30.117Z,9
2023-01-08T08:42:17.560Z,10.8
2023-01-08T08:45:05.410Z,11.5
2023-01-08T08:47:53.969Z,10.4
2023-01-08T08:50:41.612Z,9.2
2023-01-08T08:53:29.286Z,10.8
2023-01-08T08:56:16.633Z,12.1
2023-01-08T08:59:04.144Z,10.7
2023-01-08T09:01:53.929Z,9.6
2023-01-08T09:04:41.374Z,10.8
2023-01-08T09:07:28.744Z,12.2
2023-01-08T09:10:16.066Z,11.1
2023-01-08T09:13:03.401Z,10
2023-01-08T09:15:51.056Z,10.6
2023-01-08T09:18:38.500Z,12.1
2023-01-08T09:21:25.817Z,12.3
2023-01-08T09:24:13.225Z,11
2023-01-08T09:27:00.711Z,9.9
2023-01-08T09:29:48.854Z,10.7
2023-01-08T09:32:36.227Z,12.4
2023-01-08T09:35:25.049Z,11.9
2023-01-08T09:38:13.262Z,10.8
2023-01-08T09:41:01.105Z,10.1
2023-01-08T09:43:52.351Z,11.9
2023-01-08T09:46:43.334Z,12.3
2023-01-08T09:49:32.739Z,11
2023-01-08T09:52:26.845Z,10.2
2023-01-08T09:55:16.604Z,11.6
2023-01-08T09:58:04.511Z,13
2023-01-08T10:01:00.797Z,12
2023-01-08T10:03:49.223Z,10.8
2023-01-08T10:06:41.993Z,11.3
2023-01-08T10:09:36.675Z,13.4
2023-01-08T10:12:25.708Z,12.6
2023-01-08T10:15:15.328Z,11.5
2023-01-08T10:18:05.032Z,10.8
2023-01-08T10:20:57.589Z,12.3
2023-01-08T10:23:44.925Z,13.3
2023-01-08T10:26:37.143Z,12.4
2023-01-08T10:29:24.472Z,11.2
2023-01-08T10:32:11.771Z,11.6
2023-01-08T10:35:01.752Z,13.5
2023-01-08T10:37:51.464Z,12.8
2023-01-08T10:40:39.299Z,11.8
2023-01-08T10:43:33.323Z,11.4
2023-01-08T10:46:27.232Z,13.1
2023-01-08T10:49:20.670Z,13.3
2023-01-08T10:52:16.724Z,12.1
2023-01-08T10:55:10.485Z,11.1
2023-01-08T10:58:06.729Z,12.2
2023-01-08T11:01:00.556Z,13.7
2023-01-08T11:03:56.055Z,12.9
2023-01-08T11:06:45.981Z,11.8
2023-01-08T11:09:33.740Z,11.8
2023-01-08T11:12:27.089Z,13.6
2023-01-08T11:15:20.894Z,13.6
2023-01-08T11:18:16.007Z,12.5
2023-01-08T11:21:06.679Z,11.6
2023-01-08T11:24:04.747Z,13.4
2023-01-08T11:27:02.886Z,14.2
2023-01-08T11:29:55.085Z,13.3
2023-01-08T11:32:47.972Z,12.3
2023-01-08T11:35:41.141Z,12.3
2023-01-08T11:38:33.888Z,14
2023-01-08T11:41:21.175Z,14.2
2023-01-08T11:44:22.189Z,13
2023-01-08T11:47:23.354Z,12.3
2023-01-08T11:50:23.970Z,14.2
2023-01-08T11:53:20.923Z,13.8
2023-01-08T11:56:16.281Z,12.8
2023-01-08T11:59:19.849Z,11.8
2023-01-08T12:02:18.553Z,12.8
2023-01-08T12:05:19.187Z,14.7
2023-01-08T12:08:12.493Z,13.8
2023-01-08T12:11:08.981Z,12.7
2023-01-08T12:14:05.725Z,11.8
2023-01-08T12:17:09.503Z,12.7
2023-01-08T12:20:20.035Z,14.5
2023-01-08T12:23:17.226Z,13.8
2023-01-08T12:26:19.031Z,12.6
2023-01-08T12:29:14.756Z,11.7
2023-01-08T12:32:21.005Z,12.8
2023-01-08T12:35:14.144Z,14.4
2023-01-08T12:38:08.403Z,13.9
2023-01-08T12:41:01.848Z,12.7
2023-01-08T12:43:54.152Z,11.7
2023-01-08T12:46:45.630Z,12.7
2023-01-08T12:49:35.886Z,14.4
2023-01-08T12:52:30.212Z,13.7
2023-01-08T12:55:24.516Z,12.6
2023-01-08T12:58:23.226Z,11.9
2023-01-08T13:01:18.913Z,13.7
2023-01-08T13:04:15.262Z,13.8
2023-01-08T13:07:03.381Z,12.6
2023-01-08T13:09:51.041Z,11.6
2023-01-08T13:12:41.446Z,12.8
2023-01-08T13:15:28.978Z,14.2
2023-01-08T13:18:18.165Z,13.6
2023-01-08T13:21:06.494Z,12.5
2023-01-08T13:23:57.016Z,11.7
2023-01-08T13:26:49.066Z,13.2
2023-01-08T13:29:36.448Z,14.3
2023-01-08T13:32:26.058Z,13.4
2023-01-08T13:35:27.195Z,12.1
2023-01-08T13:38:16.475Z,11.5
2023-01-08T13:41:06.740Z,13.2
2023-01-08T13:44:10.031Z,13.9
2023-01-08T13:47:11.704Z,12.7
2023-01-08T13:50:08.031Z,11.6
2023-01-08T13:53:02.859Z,12.3
2023-01-08T13:55:51.813Z,14
2023-01-08T13:58:42.975Z,13.5
2023-01-08T14:01:36.954Z,12.3
2023-01-08T14:04:24.279Z,11.5
2023-01-08T14:07:12.080Z,12.9
2023-01-08T14:09:59.595Z,14.2
2023-01-08T14:12:58.417Z,13.2
2023-01-08T14:15:53.905Z,12.1
2023-01-08T14:18:46.489Z,11.3
2023-01-08T14:21:35.484Z,12.9
2023-01-08T14:24:23.018Z,14
2023-01-08T14:27:11.497Z,13.2
2023-01-08T14:30:07.142Z,12
2023-01-08T14:33:02.726Z,11.3
2023-01-08T14:35:57.661Z,13.1
2023-01-08T14:38:46.511Z,13.7
2023-01-08T14:41:35.629Z,12.8
2023-01-08T14:45:41.769Z,11.2
2023-01-08T14:48:33.132Z,12.4
2023-01-08T14:51:27.875Z,14
2023-01-08T14:54:16.832Z,13.3
2023-01-08T14:57:08.647Z,12
2023-01-08T14:59:57.586Z,11
2023-01-08T15:02:47.422Z,12.2
2023-01-08T15:05:35.136Z,14.1
2023-01-08T15:08:33.038Z,13.6
2023-01-08T15:11:23.173Z,12.1
2023-01-08T15:14:12.477Z,11.1
2023-01-08T15:17:01.398Z,12.2
2023-01-08T15:19:55.957Z,13.7
2023-01-08T15:22:44.779Z,13.1
2023-01-08T15:25:32.513Z,12
2023-01-08T15:28:19.995Z,11
2023-01-08T15:31:07.649Z,12.4
2023-01-08T15:33:54.941Z,14
2023-01-08T15:36:43.835Z,13.2
2023-01-08T15:39:31.328Z,12.1
2023-01-08T15:42:19.274Z,11
2023-01-08T15:45:40.973Z,12.6
2023-01-08T15:48:30.248Z,14.1
2023-01-08T15:51:17.535Z,13.3
2023-01-08T15:54:04.865Z,12.1
2023-01-08T15:56:57.135Z,11
2023-01-08T15:59:44.444Z,12
2023-01-08T16:02:32.101Z,13.9
2023-01-08T16:05:26.493Z,13.5
2023-01-08T16:08:15.059Z,12.4
2023-01-08T16:11:02.301Z,11.3
2023-01-08T16:13:49.773Z,12
2023-01-08T16:16:37.345Z,13.9
2023-01-08T16:19:25.156Z,13.6
2023-01-08T16:22:14.995Z,12.3
2023-01-08T16:25:02.294Z,11.2
2023-01-08T16:27:50.385Z,11.9
2023-01-08T16:30:37.905Z,13.9
2023-01-08T16:33:27.164Z,13.6
2023-01-08T16:36:14.673Z,12.3
2023-01-08T16:39:01.868Z,11.2
2023-01-08T16:41:49.398Z,11.8
2023-01-08T16:44:36.757Z,13.4
2023-01-08T16:47:24.619Z,13.6
2023-01-08T16:50:12.074Z,12.2
2023-01-08T16:52:59.438Z,11
2023-01-08T16:55:47.561Z,11.9
2023-01-08T16:58:35.001Z,13.7
2023-01-08T17:01:22.722Z,13.5
2023-01-08T17:04:10.660Z,12
2023-01-08T17:06:58.069Z,10.9
2023-01-08T17:09:45.584Z,11.8
2023-01-08T17:12:33.014Z,13.8
2023-01-08T17:15:20.359Z,13.5
2023-01-08T17:18:07.754Z,12.2
2023-01-08T17:20:55.145Z,11
2023-01-08T17:23:42.559Z,12.2
2023-01-08T17:26:31.054Z,13.3
2023-01-08T17:29:19.012Z,12.7
2023-01-08T17:32:07.016Z,11.3
2023-01-08T17:34:56.062Z,11.6
2023-01-08T17:37:43.525Z,13.5
2023-01-08T17:40:31.547Z,13.2
2023-01-08T17:43:19.226Z,11.8
2023-01-08T17:46:07.068Z,10.8
2023-01-08T17:48:54.511Z,11.7
2023-01-08T17:51:41.819Z,13.6
2023-01-08T17:54:30.538Z,12.8
2023-01-08T17:57:17.832Z,11.6
2023-01-08T18:00:06.655Z,10.8
2023-01-08T18:02:55.548Z,12.3
2023-01-08T18:05:43.720Z,13.6
2023-01-08T18:08:31.554Z,12.5
2023-01-08T18:11:19.062Z,11.4
2023-01-08T18:14:06.914Z,11
2023-01-08T18:16:56.310Z,12.7
2023-01-08T18:19:43.580Z,12.9
2023-01-08T18:22:30.982Z,11.9
2023-01-08T18:25:18.275Z,10.7
2023-01-08T18:28:05.769Z,11.4
2023-01-08T18:30:53.028Z,13.2
2023-01-08T18:33:40.252Z,13.2
2023-01-08T18:36:27.817Z,11.9
2023-01-08T18:39:15.325Z,10.7
2023-01-08T18:42:02.696Z,11.3
2023-01-08T18:45:22.336Z,13.2
2023-01-08T18:48:09.723Z,12.6
2023-01-08T18:50:57.231Z,11.3
2023-01-08T18:53:49.822Z,10.4
2023-01-08T18:56:38.199Z,12
2023-01-08T18:59:25.613Z,13
2023-01-08T19:02:13.012Z,11.9
2023-01-08T19:05:05.076Z,10.8
2023-01-08T19:07:52.939Z,11.4
2023-01-08T19:10:40.240Z,13.2
2023-01-08T19:13:27.658Z,12.6
2023-01-08T19:16:15.085Z,11.4
2023-01-08T19:19:03.132Z,10.4
2023-01-08T19:21:50.503Z,11.3
2023-01-08T19:24:37.768Z,13.3
2023-01-08T19:27:25.227Z,12.7
2023-01-08T19:30:12.934Z,11.7
2023-01-08T19:33:01.285Z,10.6
2023-01-08T19:35:49.664Z,11
2023-01-08T19:38:37.193Z,12.6
2023-01-08T19:41:25.766Z,12.5
2023-01-08T19:44:45.170Z,11.3
2023-01-08T19:47:32.494Z,10.4
2023-01-08T19:50:20.274Z,11
2023-01-08T19:53:08.469Z,12.7
2023-01-08T19:55:55.867Z,12.7
2023-01-08T19:58:48.152Z,11.7
2023-01-08T20:01:36.009Z,10.6
2023-01-08T20:04:24.326Z,11.1
2023-01-08T20:07:11.875Z,13
2023-01-08T20:10:00.577Z,12.7
2023-01-08T20:12:50.366Z,11.7
2023-01-08T20:15:37.643Z,10.6
2023-01-08T20:18:24.950Z,11.2
2023-01-08T20:21:12.573Z,12.8
2023-01-08T20:24:02.367Z,12.8
2023-01-08T20:26:54.140Z,11.6
2023-01-08T20:29:41.608Z,10.7
2023-01-08T20:32:29.204Z,11
2023-01-08T20:35:16.596Z,12.9
2023-01-08T20:38:03.961Z,12.5
2023-01-08T20:40:51.232Z,11.5
2023-01-08T20:43:38.801Z,10.5
2023-01-08T20:46:26.158Z,11
2023-01-08T20:49:16.585Z,12.8
2023-01-08T20:52:05.469Z,12.6
2023-01-08T20:54:53.013Z,11.4
2023-01-08T20:57:40.271Z,10.5
2023-01-08T21:00:27.587Z,10.8
2023-01-08T21:03:14.845Z,12.3
2023-01-08T21:06:02.707Z,12.4
2023-01-08T21:08:51.578Z,11.3
2023-01-08T21:11:41.749Z,10.3
2023-01-08T21:14:29.171Z,10.8
2023-01-08T21:17:16.568Z,12.2
2023-01-08T21:20:04.095Z,12.6
2023-01-08T21:22:53.752Z,11.5
2023-01-08T21:25:42.293Z,10.3
2023-01-08T21:28:29.773Z,10.8
2023-01-08T21:31:17.918Z,12.4
2023-01-08T21:34:07.253Z,12.3
2023-01-08T21:36:56.067Z,11.1
2023-01-08T21:39:43.364Z,10.1
2023-01-08T21:42:32.006Z,10.4
2023-01-08T21:45:51.193Z,12.1
2023-01-08T21:48:42.232Z,12.1
2023-01-08T21:51:34.480Z,11.1
2023-01-08T21:54:53.745Z,9.9
2023-01-08T21:57:42.625Z,10.6
2023-01-08T22:00:30.266Z,12.4
2023-01-08T22:03:17.737Z,12.3
2023-01-08T22:06:05.059Z,11.2
2023-01-08T22:08:52.808Z,10.1
2023-01-08T22:11:40.169Z,10.4
2023-01-08T22:14:27.739Z,12.3
2023-01-08T22:17:15.338Z,12.2
2023-01-08T22:20:03.097Z,11
2023-01-08T22:22:54.286Z,10
2023-01-08T22:25:41.752Z,10.4
2023-01-08T22:28:29.057Z,12
2023-01-08T22:31:16.638Z,12.1
2023-01-08T22:34:03.986Z,11
2023-01-08T22:36:51.270Z,9.9
2023-01-08T22:39:38.796Z,10.2
2023-01-08T22:42:26.170Z,11.6
2023-01-08T22:45:13.463Z,12.4
2023-01-08T22:48:01.317Z,11.4
2023-01-08T22:50:49.486Z,10.3
2023-01-08T22:53:37.291Z,9.4
2023-01-08T22:56:24.614Z,10.6
2023-01-08T22:59:12.332Z,12
2023-01-08T23:01:59.634Z,12
2023-01-08T23:04:47.678Z,10.8
2023-01-08T23:07:35.613Z,9.8
2023-01-08T23:10:23.052Z,10.3
2023-01-08T23:13:10.394Z,11.4
2023-01-08T23:15:58.311Z,12.3
2023-01-08T23:18:45.667Z,11.5
2023-01-08T23:21:32.977Z,10.4
2023-01-08T23:24:22.990Z,9.5
2023-01-08T23:27:12.298Z,10.4
2023-01-08T23:29:59.603Z,11.9
2023-01-08T23:32:48.259Z,11.9
2023-01-08T23:35:35.545Z,10.7
2023-01-08T23:38:22.897Z,9.7
2023-01-08T23:41:10.184Z,9.8
2023-01-08T23:43:57.553Z,11.2
2023-01-08T23:46:46.235Z,12.5
2023-01-08T23:49:33.529Z,11.7
2023-01-08T23:52:21.073Z,10.4
2023-01-08T23:55:08.350Z,9.6
2023-01-08T23:57:56.113Z,10.9
