createdAt,value
2022-10-23T00:00:09.161Z,9.23
2022-10-23T00:00:40.881Z,9.19
2022-10-23T00:01:17.513Z,9.19
2022-10-23T00:01:50.186Z,9.24
2022-10-23T00:02:21.779Z,9.16
2022-10-23T00:02:54.327Z,9.17
2022-10-23T00:03:26.164Z,9.17
2022-10-23T00:04:01.320Z,9.20
2022-10-23T00:04:32.830Z,9.17
2022-10-23T00:05:04.583Z,9.20
2022-10-23T00:05:40.589Z,9.19
2022-10-23T00:06:13.483Z,9.27
2022-10-23T00:06:46.217Z,9.26
2022-10-23T00:07:18.344Z,9.24
2022-10-23T00:07:51.446Z,9.27
2022-10-23T00:08:22.957Z,9.31
2022-10-23T00:08:55.287Z,9.35
2022-10-23T00:09:26.881Z,9.34
2022-10-23T00:09:58.397Z,9.34
2022-10-23T00:10:30.011Z,9.34
2022-10-23T00:11:05.721Z,9.35
2022-10-23T00:11:37.259Z,9.38
2022-10-23T00:12:08.791Z,9.44
2022-10-23T00:12:40.668Z,9.40
2022-10-23T00:13:12.594Z,9.40
2022-10-23T00:13:44.782Z,9.37
2022-10-23T00:14:19.014Z,9.30
2022-10-23T00:14:50.517Z,9.33
2022-10-23T00:15:23.667Z,9.26
2022-10-23T00:15:55.185Z,9.20
2022-10-23T00:16:27.776Z,9.27
2022-10-23T00:16:59.287Z,9.30
2022-10-23T00:17:32.734Z,9.28
2022-10-23T00:18:04.681Z,9.20
2022-10-23T00:18:37.159Z,9.13
2022-10-23T00:19:08.756Z,9.13
2022-10-23T00:19:40.261Z,9.12
2022-10-23T00:20:12.502Z,9.02
2022-10-23T00:20:44.046Z,9.07
2022-10-23T00:21:17.560Z,9.13
2022-10-23T00:21:49.202Z,9.13
2022-10-23T00:22:20.997Z,9.13
2022-10-23T00:22:52.549Z,9.09
2022-10-23T00:23:24.773Z,9.14
2022-10-23T00:23:56.336Z,9.16
2022-10-23T00:24:27.960Z,9.22
2022-10-23T00:24:59.504Z,9.06
2022-10-23T00:25:32.512Z,9.03
2022-10-23T00:26:04.831Z,9.07
2022-10-23T00:26:38.388Z,9.16
2022-10-23T00:27:09.919Z,9.13
2022-10-23T00:27:41.631Z,9.14
2022-10-23T00:28:13.364Z,9.13
2022-10-23T00:28:50.184Z,9.20
2022-10-23T00:29:21.731Z,9.17
2022-10-23T00:29:53.255Z,9.22
2022-10-23T00:30:24.792Z,9.17
2022-10-23T00:30:56.522Z,9.17
2022-10-23T00:31:28.053Z,9.23
2022-10-23T00:31:59.664Z,9.24
2022-10-23T00:33:03.806Z,9.31
2022-10-23T00:33:36.231Z,9.33
2022-10-23T00:34:08.631Z,9.40
2022-10-23T00:34:40.563Z,9.38
2022-10-23T00:35:12.119Z,9.40
2022-10-23T00:35:43.655Z,9.34
2022-10-23T00:36:17.364Z,9.40
2022-10-23T00:36:48.877Z,9.41
2022-10-23T00:37:20.437Z,9.41
2022-10-23T00:37:51.960Z,9.44
2022-10-23T00:38:23.890Z,9.45
2022-10-23T00:38:55.835Z,9.44
2022-10-23T00:39:28.587Z,9.41
2022-10-23T00:40:00.123Z,9.40
2022-10-23T00:40:31.867Z,9.44
2022-10-23T00:41:04.276Z,9.45
2022-10-23T00:41:35.786Z,9.43
2022-10-23T00:42:07.300Z,9.47
2022-10-23T00:42:38.845Z,9.48
2022-10-23T00:43:18.979Z,9.48
2022-10-23T00:44:05.668Z,9.51
2022-10-23T00:44:37.134Z,9.48
2022-10-23T00:45:23.325Z,9.54
2022-10-23T00:45:55.441Z,9.54
2022-10-23T00:46:27.543Z,9.54
2022-10-23T00:46:59.842Z,9.57
2022-10-23T00:47:31.364Z,9.55
2022-10-23T00:48:03.841Z,9.57
2022-10-23T00:48:35.377Z,9.58
2022-10-23T00:49:07.503Z,9.55
2022-10-23T00:49:42.081Z,9.57
2022-10-23T00:50:15.426Z,9.58
2022-10-23T00:50:49.215Z,9.57
2022-10-23T00:51:21.421Z,9.59
2022-10-23T00:51:55.805Z,9.61
2022-10-23T00:52:28.058Z,9.58
2022-10-23T00:53:02.186Z,9.58
2022-10-23T00:53:33.726Z,9.61
2022-10-23T00:54:23.584Z,9.59
2022-10-23T00:54:56.713Z,9.59
2022-10-23T00:55:29.485Z,9.67
2022-10-23T00:56:03.166Z,9.61
2022-10-23T00:56:38.209Z,9.52
2022-10-23T00:57:15.350Z,9.61
2022-10-23T00:57:48.900Z,9.61
2022-10-23T00:58:21.070Z,9.55
2022-10-23T00:58:52.588Z,9.54
2022-10-23T00:59:24.589Z,9.54
2022-10-23T00:59:56.442Z,9.50
2022-10-23T01:00:50.314Z,9.54
2022-10-23T01:01:23.125Z,9.48
2022-10-23T01:01:56.033Z,9.50
2022-10-23T01:02:28.191Z,9.52
2022-10-23T01:02:59.791Z,9.50
2022-10-23T01:03:31.332Z,9.45
2022-10-23T01:04:05.898Z,9.45
2022-10-23T01:04:37.909Z,9.47
2022-10-23T01:05:10.224Z,9.45
2022-10-23T01:05:54.499Z,9.51
2022-10-23T01:06:40.466Z,9.41
2022-10-23T01:07:38.242Z,9.41
2022-10-23T01:08:29.457Z,9.34
2022-10-23T01:09:28.567Z,9.34
2022-10-23T01:10:08.453Z,9.30
2022-10-23T01:10:44.224Z,9.28
2022-10-23T01:11:26.436Z,9.31
2022-10-23T01:12:18.132Z,9.27
2022-10-23T01:13:03.659Z,9.31
2022-10-23T01:13:48.044Z,9.28
2022-10-23T01:14:25.607Z,9.30
2022-10-23T01:15:18.933Z,9.27
2022-10-23T01:16:02.960Z,9.28
2022-10-23T01:16:45.503Z,9.31
2022-10-23T01:17:30.616Z,9.27
2022-10-23T01:18:25.123Z,9.24
2022-10-23T01:19:09.568Z,9.24
2022-10-23T01:20:12.677Z,9.24
2022-10-23T01:20:54.260Z,9.30
2022-10-23T01:21:49.220Z,9.28
2022-10-23T01:22:44.030Z,9.33
2022-10-23T01:23:34.406Z,9.27
2022-10-23T01:24:39.846Z,9.26
2022-10-23T01:25:33.251Z,9.27
2022-10-23T01:26:15.918Z,9.33
2022-10-23T01:27:15.055Z,9.34
2022-10-23T01:27:56.122Z,9.33
2022-10-23T01:28:36.167Z,9.31
2022-10-23T01:29:43.760Z,9.33
2022-10-23T01:30:17.108Z,9.30
2022-10-23T01:30:49.045Z,9.33
2022-10-23T01:31:42.468Z,9.35
2022-10-23T01:32:25.036Z,9.40
2022-10-23T01:33:06.795Z,9.35
2022-10-23T01:33:44.378Z,9.35
2022-10-23T01:34:23.666Z,9.40
2022-10-23T01:35:13.657Z,9.38
2022-10-23T01:35:53.234Z,9.35
2022-10-23T01:36:29.318Z,9.37
2022-10-23T01:37:02.298Z,9.35
2022-10-23T01:37:45.532Z,9.38
2022-10-23T01:38:25.206Z,9.38
2022-10-23T01:39:01.385Z,9.37
2022-10-23T01:39:39.907Z,9.35
2022-10-23T01:40:23.356Z,9.44
2022-10-23T01:41:03.084Z,9.48
2022-10-23T01:41:50.664Z,9.47
2022-10-23T01:42:28.798Z,9.50
2022-10-23T01:43:06.779Z,9.52
2022-10-23T01:43:46.504Z,9.43
2022-10-23T01:44:25.991Z,9.47
2022-10-23T01:45:19.283Z,9.40
2022-10-23T01:45:58.680Z,9.45
2022-10-23T01:46:31.272Z,9.41
2022-10-23T01:47:05.706Z,9.43
2022-10-23T01:47:38.395Z,9.50
2022-10-23T01:48:14.682Z,9.41
2022-10-23T01:48:54.770Z,9.37
2022-10-23T01:49:26.319Z,9.38
2022-10-23T01:49:58.888Z,9.43
2022-10-23T01:50:31.540Z,9.44
2022-10-23T01:51:09.769Z,9.43
2022-10-23T01:51:45.759Z,9.41
2022-10-23T01:52:18.464Z,9.45
2022-10-23T01:52:50.531Z,9.40
2022-10-23T01:53:22.973Z,9.35
2022-10-23T01:53:59.756Z,9.37
2022-10-23T01:54:35.706Z,9.35
2022-10-23T01:55:10.620Z,9.37
2022-10-23T01:55:43.129Z,9.33
2022-10-23T01:56:19.604Z,9.28
2022-10-23T01:56:52.779Z,9.30
2022-10-23T01:57:26.459Z,9.28
2022-10-23T01:57:59.719Z,9.27
2022-10-23T01:58:34.583Z,9.30
2022-10-23T01:59:10.774Z,9.30
2022-10-23T01:59:47.232Z,9.30
2022-10-23T02:01:07.687Z,9.20
2022-10-23T02:01:43.942Z,9.22
2022-10-23T02:02:17.612Z,9.22
2022-10-23T02:02:50.926Z,9.20
2022-10-23T02:03:23.575Z,9.19
2022-10-23T02:04:38.371Z,9.22
2022-10-23T02:05:16.021Z,9.23
2022-10-23T02:05:47.668Z,9.17
2022-10-23T02:06:19.382Z,9.19
2022-10-23T02:06:50.990Z,9.17
2022-10-23T02:07:23.452Z,9.16
2022-10-23T02:07:55.768Z,9.17
2022-10-23T02:08:27.722Z,9.16
2022-10-23T02:08:59.267Z,9.17
2022-10-23T02:09:32.135Z,9.19
2022-10-23T02:10:08.762Z,9.06
2022-10-23T02:10:49.330Z,9.09
2022-10-23T02:11:21.960Z,8.99
2022-10-23T02:12:17.872Z,8.99
2022-10-23T02:13:05.618Z,9.03
2022-10-23T02:13:55.752Z,9.02
2022-10-23T02:14:42.832Z,8.96
2022-10-23T02:15:34.498Z,8.97
2022-10-23T02:16:26.117Z,8.90
2022-10-23T02:17:08.274Z,8.86
2022-10-23T02:18:07.399Z,8.85
2022-10-23T02:18:54.858Z,8.83
2022-10-23T02:19:42.923Z,8.82
2022-10-23T02:20:42.048Z,8.82
2022-10-23T02:21:18.162Z,8.82
2022-10-23T02:22:12.124Z,8.80
2022-10-23T02:23:09.482Z,8.75
2022-10-23T02:23:57.279Z,8.79
2022-10-23T02:24:36.490Z,8.73
2022-10-23T02:25:15.367Z,8.83
2022-10-23T02:26:02.878Z,8.83
2022-10-23T02:26:38.463Z,8.80
2022-10-23T02:27:25.301Z,8.82
2022-10-23T02:28:01.038Z,8.90
2022-10-23T02:28:57.095Z,8.89
2022-10-23T02:29:39.164Z,8.92
2022-10-23T02:30:13.666Z,8.95
2022-10-23T02:30:47.422Z,8.90
2022-10-23T02:31:22.292Z,8.95
2022-10-23T02:31:53.829Z,8.96
2022-10-23T02:32:28.126Z,8.95
2022-10-23T02:33:02.353Z,8.89
2022-10-23T02:33:35.868Z,8.92
2022-10-23T02:34:07.480Z,8.85
2022-10-23T02:34:39.003Z,8.87
2022-10-23T02:35:11.255Z,8.97
2022-10-23T02:35:43.318Z,8.97
2022-10-23T02:36:16.248Z,8.99
2022-10-23T02:36:47.867Z,8.99
2022-10-23T02:37:19.399Z,9.00
2022-10-23T02:37:59.178Z,8.87
2022-10-23T02:38:37.195Z,8.92
2022-10-23T02:39:09.467Z,8.86
2022-10-23T02:39:41.460Z,8.87
2022-10-23T02:40:12.986Z,8.93
2022-10-23T02:40:46.662Z,8.96
2022-10-23T02:41:18.245Z,8.87
2022-10-23T02:42:11.290Z,8.87
2022-10-23T02:42:49.565Z,8.90
2022-10-23T02:43:27.557Z,8.89
2022-10-23T02:44:04.752Z,8.82
2022-10-23T02:45:01.999Z,8.79
2022-10-23T02:45:44.963Z,8.85
2022-10-23T02:46:16.435Z,8.82
2022-10-23T02:47:21.222Z,8.77
2022-10-23T02:48:18.727Z,8.86
2022-10-23T02:49:05.922Z,8.87
2022-10-23T02:50:00.439Z,8.83
2022-10-23T02:50:50.788Z,8.83
2022-10-23T02:51:31.153Z,8.87
2022-10-23T02:52:13.309Z,8.87
2022-10-23T02:52:53.231Z,8.82
2022-10-23T02:53:30.736Z,8.83
2022-10-23T02:54:27.663Z,8.87
2022-10-23T02:55:23.802Z,8.79
2022-10-23T02:56:08.682Z,8.76
2022-10-23T02:57:01.365Z,8.73
2022-10-23T02:57:38.028Z,8.71
2022-10-23T02:58:20.565Z,8.75
2022-10-23T02:59:03.231Z,8.76
2022-10-23T02:59:47.205Z,8.80
2022-10-23T03:00:21.100Z,8.72
2022-10-23T03:00:57.200Z,8.66
2022-10-23T03:01:38.597Z,8.66
2022-10-23T03:02:48.166Z,8.65
2022-10-23T03:03:26.544Z,8.66
2022-10-23T03:04:00.986Z,8.69
2022-10-23T03:04:33.531Z,8.73
2022-10-23T03:05:09.984Z,8.64
2022-10-23T03:05:42.350Z,8.56
2022-10-23T03:06:14.054Z,8.45
2022-10-23T03:06:46.216Z,8.38
2022-10-23T03:07:19.466Z,8.35
2022-10-23T03:07:52.243Z,8.35
2022-10-23T03:08:25.125Z,8.31
2022-10-23T03:09:05.679Z,8.42
2022-10-23T03:09:37.332Z,8.46
2022-10-23T03:10:09.729Z,8.48
2022-10-23T03:10:42.344Z,8.38
2022-10-23T03:11:13.987Z,8.42
2022-10-23T03:11:45.860Z,8.45
2022-10-23T03:12:17.392Z,8.42
2022-10-23T03:12:48.989Z,8.40
2022-10-23T03:13:20.896Z,8.40
2022-10-23T03:13:52.578Z,8.34
2022-10-23T03:14:24.122Z,8.38
2022-10-23T03:14:55.636Z,8.41
2022-10-23T03:15:27.203Z,8.45
2022-10-23T03:15:58.730Z,8.46
2022-10-23T03:16:30.448Z,8.48
2022-10-23T03:17:01.965Z,8.44
2022-10-23T03:17:33.838Z,8.46
2022-10-23T03:18:05.398Z,8.49
2022-10-23T03:18:37.041Z,8.46
2022-10-23T03:19:08.797Z,8.48
2022-10-23T03:19:40.371Z,8.52
2022-10-23T03:20:12.338Z,8.55
2022-10-23T03:20:43.842Z,8.48
2022-10-23T03:21:15.520Z,8.37
2022-10-23T03:21:47.040Z,8.23
2022-10-23T03:22:18.562Z,8.20
2022-10-23T03:22:50.075Z,8.24
2022-10-23T03:23:22.194Z,8.21
2022-10-23T03:23:53.755Z,8.00
2022-10-23T03:24:25.344Z,7.79
2022-10-23T03:24:56.838Z,7.80
2022-10-23T03:25:28.640Z,7.41
2022-10-23T03:26:00.138Z,7.27
2022-10-23T03:26:31.652Z,7.17
2022-10-23T03:27:03.242Z,7.11
2022-10-23T03:27:35.364Z,7.27
2022-10-23T03:28:06.878Z,7.29
2022-10-23T03:28:38.470Z,7.36
2022-10-23T03:29:10.153Z,7.31
2022-10-23T03:29:42.134Z,7.36
2022-10-23T03:30:13.671Z,7.39
2022-10-23T03:30:45.198Z,7.36
2022-10-23T03:31:16.702Z,7.45
2022-10-23T03:31:48.201Z,7.34
2022-10-23T03:32:19.768Z,7.45
2022-10-23T03:32:51.496Z,7.42
2022-10-23T03:33:23.210Z,7.44
2022-10-23T03:33:54.780Z,7.44
2022-10-23T03:34:26.305Z,7.39
2022-10-23T03:34:57.825Z,7.31
2022-10-23T03:35:29.426Z,7.32
2022-10-23T03:36:00.939Z,7.32
2022-10-23T03:36:32.436Z,7.31
2022-10-23T03:37:03.980Z,7.32
2022-10-23T03:37:35.588Z,7.27
2022-10-23T03:38:07.102Z,7.31
2022-10-23T03:38:38.631Z,7.09
2022-10-23T03:39:10.179Z,7.22
2022-10-23T03:39:41.738Z,7.27
2022-10-23T03:40:13.267Z,7.38
2022-10-23T03:40:44.786Z,7.38
2022-10-23T03:41:16.327Z,7.44
2022-10-23T03:41:47.956Z,7.49
2022-10-23T03:42:19.502Z,7.55
2022-10-23T03:42:51.002Z,7.54
2022-10-23T03:43:22.531Z,7.61
2022-10-23T03:43:54.075Z,7.54
2022-10-23T03:44:25.740Z,7.59
2022-10-23T03:44:57.308Z,7.58
2022-10-23T03:45:28.866Z,7.58
2022-10-23T03:46:01.198Z,7.62
2022-10-23T03:46:32.779Z,7.63
2022-10-23T03:47:04.582Z,7.52
2022-10-23T03:47:41.134Z,7.46
2022-10-23T03:48:13.112Z,7.36
2022-10-23T03:48:44.643Z,7.35
2022-10-23T03:49:16.261Z,7.52
2022-10-23T03:49:47.774Z,7.54
2022-10-23T03:50:19.885Z,7.58
2022-10-23T03:50:51.741Z,7.61
2022-10-23T03:51:23.252Z,7.66
2022-10-23T03:51:54.821Z,7.66
2022-10-23T03:52:26.360Z,7.56
2022-10-23T03:52:57.991Z,7.52
2022-10-23T03:53:29.499Z,7.59
2022-10-23T03:54:01.190Z,7.48
2022-10-23T03:54:33.850Z,7.59
2022-10-23T03:55:05.953Z,7.63
2022-10-23T03:55:37.532Z,7.65
2022-10-23T03:56:09.238Z,7.63
2022-10-23T03:56:40.818Z,7.70
2022-10-23T03:57:12.543Z,7.70
2022-10-23T03:57:44.094Z,7.70
2022-10-23T03:58:15.653Z,7.76
2022-10-23T03:58:47.762Z,7.75
2022-10-23T03:59:19.406Z,7.80
2022-10-23T03:59:51.022Z,7.73
2022-10-23T04:00:23.064Z,7.72
2022-10-23T04:00:54.659Z,7.72
2022-10-23T04:01:26.442Z,7.77
2022-10-23T04:01:58.257Z,7.76
2022-10-23T04:02:29.870Z,7.79
2022-10-23T04:03:01.458Z,7.79
2022-10-23T04:03:32.957Z,7.80
2022-10-23T04:04:04.762Z,7.72
2022-10-23T04:04:36.286Z,7.63
2022-10-23T04:05:07.854Z,7.51
2022-10-23T04:05:41.333Z,7.58
2022-10-23T04:06:12.924Z,7.63
2022-10-23T04:06:44.707Z,7.69
2022-10-23T04:07:16.434Z,7.66
2022-10-23T04:07:47.975Z,7.61
2022-10-23T04:08:20.291Z,7.52
2022-10-23T04:08:51.949Z,7.49
2022-10-23T04:09:23.478Z,7.54
2022-10-23T04:09:55.022Z,7.36
2022-10-23T04:10:26.555Z,7.27
2022-10-23T04:10:58.094Z,7.25
2022-10-23T04:11:29.643Z,7.12
2022-10-23T04:12:01.170Z,7.15
2022-10-23T04:12:32.883Z,7.11
2022-10-23T04:13:04.519Z,7.05
2022-10-23T04:13:36.162Z,7.09
2022-10-23T04:14:07.660Z,6.91
2022-10-23T04:14:39.292Z,6.86
2022-10-23T04:15:10.984Z,6.91
2022-10-23T04:15:51.879Z,6.97
2022-10-23T04:16:24.518Z,7.09
2022-10-23T04:16:56.034Z,6.97
2022-10-23T04:18:00.017Z,7.08
2022-10-23T04:18:31.540Z,7.12
2022-10-23T04:19:03.355Z,7.21
2022-10-23T04:19:34.982Z,7.19
2022-10-23T04:20:06.649Z,7.22
2022-10-23T04:20:38.682Z,7.27
2022-10-23T04:21:11.012Z,7.34
2022-10-23T04:21:42.755Z,7.32
2022-10-23T04:22:14.282Z,7.36
2022-10-23T04:22:46.044Z,7.36
2022-10-23T04:23:18.438Z,7.34
2022-10-23T04:23:49.950Z,7.22
2022-10-23T04:24:21.476Z,7.22
2022-10-23T04:24:53.011Z,7.24
2022-10-23T04:25:24.527Z,7.21
2022-10-23T04:25:58.003Z,7.27
2022-10-23T04:26:29.987Z,7.32
2022-10-23T04:27:01.619Z,7.31
2022-10-23T04:27:34.416Z,7.18
2022-10-23T04:28:05.926Z,7.19
2022-10-23T04:28:37.475Z,7.01
2022-10-23T04:29:09.022Z,7.11
2022-10-23T04:29:40.528Z,6.81
2022-10-23T04:30:12.510Z,6.91
2022-10-23T04:30:44.054Z,7.03
2022-10-23T04:31:15.598Z,7.11
2022-10-23T04:31:47.098Z,7.12
2022-10-23T04:32:18.608Z,7.04
2022-10-23T04:32:51.662Z,6.97
2022-10-23T04:33:23.403Z,6.91
2022-10-23T04:33:54.984Z,6.97
2022-10-23T04:34:26.522Z,6.98
2022-10-23T04:34:58.094Z,7.01
2022-10-23T04:35:29.697Z,6.93
2022-10-23T04:36:01.238Z,6.96
2022-10-23T04:36:32.802Z,7.04
2022-10-23T04:37:04.312Z,7.01
2022-10-23T04:37:35.807Z,7.07
2022-10-23T04:38:07.313Z,7.09
2022-10-23T04:38:38.818Z,7.03
2022-10-23T04:39:11.001Z,7.00
2022-10-23T04:39:42.515Z,6.91
2022-10-23T04:40:14.127Z,6.84
2022-10-23T04:40:45.658Z,6.88
2022-10-23T04:41:17.195Z,6.91
2022-10-23T04:41:48.722Z,6.88
2022-10-23T04:42:20.474Z,6.94
2022-10-23T04:42:52.034Z,6.96
2022-10-23T04:43:23.651Z,6.96
2022-10-23T04:43:55.174Z,7.05
2022-10-23T04:44:26.689Z,7.00
2022-10-23T04:44:58.195Z,7.00
2022-10-23T04:45:29.715Z,6.97
2022-10-23T04:46:01.230Z,6.98
2022-10-23T04:46:32.823Z,7.04
2022-10-23T04:47:04.406Z,7.04
2022-10-23T04:47:35.926Z,7.09
2022-10-23T04:48:07.454Z,7.11
2022-10-23T04:48:39.020Z,7.14
2022-10-23T04:49:10.526Z,7.17
2022-10-23T04:49:42.034Z,7.19
2022-10-23T04:50:13.752Z,7.19
2022-10-23T04:51:04.186Z,7.18
2022-10-23T04:51:35.827Z,7.17
2022-10-23T04:52:07.339Z,7.15
2022-10-23T04:52:38.843Z,7.08
2022-10-23T04:53:10.583Z,7.15
2022-10-23T04:53:42.088Z,7.21
2022-10-23T04:54:13.645Z,7.22
2022-10-23T04:54:45.250Z,7.28
2022-10-23T04:55:16.812Z,7.27
2022-10-23T04:55:52.890Z,7.11
2022-10-23T04:56:24.412Z,7.14
2022-10-23T04:56:56.250Z,7.01
2022-10-23T04:57:27.819Z,7.07
2022-10-23T04:57:59.335Z,7.08
2022-10-23T04:58:31.024Z,7.12
2022-10-23T04:59:02.701Z,7.15
2022-10-23T04:59:34.439Z,7.19
2022-10-23T05:00:08.100Z,7.17
2022-10-23T05:00:39.652Z,7.21
2022-10-23T05:01:11.639Z,7.27
2022-10-23T05:01:43.351Z,7.18
2022-10-23T05:02:14.916Z,7.17
2022-10-23T05:02:46.443Z,7.14
2022-10-23T05:03:19.026Z,7.21
2022-10-23T05:03:50.539Z,7.28
2022-10-23T05:04:22.055Z,7.28
2022-10-23T05:04:53.559Z,7.17
2022-10-23T05:05:25.082Z,7.12
2022-10-23T05:05:56.898Z,7.11
2022-10-23T05:06:28.431Z,7.09
2022-10-23T05:06:59.952Z,7.15
2022-10-23T05:07:31.491Z,7.07
2022-10-23T05:08:03.030Z,7.05
2022-10-23T05:08:35.885Z,7.03
2022-10-23T05:09:07.447Z,6.94
2022-10-23T05:09:39.029Z,7.00
2022-10-23T05:10:10.927Z,7.12
2022-10-23T05:10:42.463Z,7.01
2022-10-23T05:11:14.043Z,7.00
2022-10-23T05:11:45.595Z,7.00
2022-10-23T05:12:18.290Z,7.05
2022-10-23T05:12:49.854Z,7.09
2022-10-23T05:13:21.995Z,7.04
2022-10-23T05:13:53.505Z,7.14
2022-10-23T05:14:25.039Z,7.05
2022-10-23T05:14:56.598Z,6.97
2022-10-23T05:15:28.149Z,6.98
2022-10-23T05:16:00.264Z,7.01
2022-10-23T05:16:49.441Z,6.94
2022-10-23T05:17:26.586Z,6.98
2022-10-23T05:18:13.186Z,6.77
2022-10-23T05:18:47.459Z,6.70
2022-10-23T05:19:24.335Z,6.80
2022-10-23T05:19:59.424Z,6.76
2022-10-23T05:20:35.084Z,6.80
2022-10-23T05:21:21.475Z,6.87
2022-10-23T05:21:56.006Z,6.87
2022-10-23T05:22:32.060Z,6.91
2022-10-23T05:23:08.553Z,6.86
2022-10-23T05:23:42.731Z,6.90
2022-10-23T05:24:14.245Z,6.98
2022-10-23T05:24:49.658Z,7.04
2022-10-23T05:25:22.466Z,7.05
2022-10-23T05:25:53.990Z,7.05
2022-10-23T05:26:25.546Z,7.03
2022-10-23T05:26:57.436Z,7.03
2022-10-23T05:27:28.964Z,7.04
2022-10-23T05:28:00.491Z,7.09
2022-10-23T05:28:32.046Z,7.12
2022-10-23T05:29:03.714Z,7.21
2022-10-23T05:29:35.219Z,7.17
2022-10-23T05:30:07.208Z,7.21
2022-10-23T05:30:39.286Z,7.19
2022-10-23T05:31:11.242Z,7.03
2022-10-23T05:31:42.801Z,7.01
2022-10-23T05:32:16.670Z,6.93
2022-10-23T05:32:48.471Z,6.94
2022-10-23T05:33:20.090Z,6.90
2022-10-23T05:33:54.877Z,6.91
2022-10-23T05:34:28.430Z,6.96
2022-10-23T05:35:02.468Z,7.07
2022-10-23T05:35:34.144Z,7.14
2022-10-23T05:36:06.041Z,7.14
2022-10-23T05:36:37.945Z,7.01
2022-10-23T05:37:11.984Z,6.94
2022-10-23T05:37:45.820Z,6.88
2022-10-23T05:38:17.906Z,6.91
2022-10-23T05:38:49.588Z,7.03
2022-10-23T05:39:21.377Z,7.11
2022-10-23T05:39:52.959Z,7.17
2022-10-23T05:40:24.941Z,7.21
2022-10-23T05:40:56.541Z,7.28
2022-10-23T05:41:28.071Z,7.27
2022-10-23T05:42:00.020Z,7.14
2022-10-23T05:42:31.571Z,7.04
2022-10-23T05:43:03.171Z,7.14
2022-10-23T05:43:34.696Z,7.07
2022-10-23T05:44:06.205Z,7.09
2022-10-23T05:44:37.856Z,7.09
2022-10-23T05:45:09.912Z,7.21
2022-10-23T05:45:41.416Z,7.28
2022-10-23T05:46:13.045Z,7.31
2022-10-23T05:46:44.582Z,7.34
2022-10-23T05:47:16.103Z,7.41
2022-10-23T05:47:49.082Z,7.45
2022-10-23T05:48:34.376Z,7.46
2022-10-23T05:49:06.654Z,7.54
2022-10-23T05:49:38.159Z,7.55
2022-10-23T05:50:09.717Z,7.49
2022-10-23T05:50:41.263Z,7.42
2022-10-23T05:51:12.843Z,7.38
2022-10-23T05:51:44.345Z,7.42
2022-10-23T05:52:15.883Z,7.44
2022-10-23T05:52:48.579Z,7.49
2022-10-23T05:53:20.078Z,7.52
2022-10-23T05:53:53.087Z,7.48
2022-10-23T05:54:24.648Z,7.61
2022-10-23T05:54:56.167Z,7.52
2022-10-23T05:55:27.747Z,7.63
2022-10-23T05:56:06.903Z,7.63
2022-10-23T05:56:41.585Z,7.61
2022-10-23T05:57:13.247Z,7.56
2022-10-23T05:57:45.089Z,7.61
2022-10-23T05:58:16.874Z,7.72
2022-10-23T05:58:48.444Z,7.73
2022-10-23T05:59:22.843Z,7.67
2022-10-23T05:59:54.925Z,7.66
2022-10-23T06:00:26.436Z,7.73
2022-10-23T06:00:58.054Z,7.72
2022-10-23T06:01:29.718Z,7.79
2022-10-23T06:02:01.517Z,7.80
2022-10-23T06:02:33.305Z,7.85
2022-10-23T06:03:04.842Z,7.80
2022-10-23T06:03:37.637Z,7.90
2022-10-23T06:04:09.555Z,7.94
2022-10-23T06:04:41.081Z,8.03
2022-10-23T06:05:12.616Z,8.07
2022-10-23T06:05:50.285Z,8.07
2022-10-23T06:06:21.935Z,8.10
2022-10-23T06:06:53.495Z,8.08
2022-10-23T06:07:32.351Z,8.14
2022-10-23T06:08:06.586Z,8.23
2022-10-23T06:08:38.117Z,8.24
2022-10-23T06:09:09.647Z,8.04
2022-10-23T06:09:41.167Z,7.98
2022-10-23T06:10:13.178Z,8.04
2022-10-23T06:10:44.715Z,8.04
2022-10-23T06:11:16.504Z,8.04
2022-10-23T06:11:48.041Z,8.17
2022-10-23T06:12:21.035Z,8.16
2022-10-23T06:12:52.567Z,8.11
2022-10-23T06:13:24.414Z,8.18
2022-10-23T06:14:32.430Z,8.13
2022-10-23T06:15:05.419Z,8.18
2022-10-23T06:15:37.029Z,8.01
2022-10-23T06:16:14.756Z,8.13
2022-10-23T06:16:46.278Z,7.97
2022-10-23T06:17:17.818Z,7.91
2022-10-23T06:17:49.328Z,7.97
2022-10-23T06:18:20.835Z,7.97
2022-10-23T06:18:52.750Z,7.90
2022-10-23T06:19:24.322Z,7.98
2022-10-23T06:20:00.874Z,7.93
2022-10-23T06:20:36.842Z,8.07
2022-10-23T06:21:09.040Z,8.01
2022-10-23T06:21:40.924Z,7.93
2022-10-23T06:22:12.558Z,8.03
2022-10-23T06:22:44.379Z,8.06
2022-10-23T06:23:16.026Z,8.14
2022-10-23T06:23:47.873Z,8.11
2022-10-23T06:24:19.394Z,7.98
2022-10-23T06:24:50.895Z,8.07
2022-10-23T06:25:22.623Z,8.20
2022-10-23T06:25:55.840Z,8.27
2022-10-23T06:26:27.378Z,8.37
2022-10-23T06:26:58.936Z,8.35
2022-10-23T06:27:30.440Z,8.46
2022-10-23T06:28:01.947Z,8.52
2022-10-23T06:28:33.812Z,8.68
2022-10-23T06:29:05.380Z,8.71
2022-10-23T06:29:36.887Z,8.76
2022-10-23T06:30:09.011Z,8.83
2022-10-23T06:30:40.578Z,8.95
2022-10-23T06:31:14.897Z,8.99
2022-10-23T06:31:46.431Z,8.95
2022-10-23T06:32:18.602Z,9.03
2022-10-23T06:32:50.967Z,8.89
2022-10-23T06:33:22.510Z,8.90
2022-10-23T06:33:55.680Z,8.96
2022-10-23T06:34:27.287Z,9.03
2022-10-23T06:34:58.794Z,9.16
2022-10-23T06:35:30.367Z,9.13
2022-10-23T06:36:03.602Z,9.16
2022-10-23T06:36:35.574Z,9.19
2022-10-23T06:37:07.126Z,9.13
2022-10-23T06:37:38.838Z,9.09
2022-10-23T06:38:10.648Z,9.12
2022-10-23T06:38:42.207Z,9.14
2022-10-23T06:39:13.785Z,9.14
2022-10-23T06:39:45.308Z,9.07
2022-10-23T06:40:16.827Z,9.07
2022-10-23T06:40:56.633Z,9.00
2022-10-23T06:41:28.229Z,9.10
2022-10-23T06:41:59.739Z,9.22
2022-10-23T06:42:31.243Z,9.23
2022-10-23T06:43:04.099Z,9.19
2022-10-23T06:43:35.681Z,9.03
2022-10-23T06:44:07.738Z,9.06
2022-10-23T06:44:39.327Z,9.16
2022-10-23T06:45:10.831Z,9.04
2022-10-23T06:45:42.326Z,9.07
2022-10-23T06:46:13.983Z,9.24
2022-10-23T06:46:48.406Z,9.14
2022-10-23T06:47:19.948Z,9.19
2022-10-23T06:47:51.979Z,9.12
2022-10-23T06:48:23.495Z,9.19
2022-10-23T06:48:55.051Z,9.33
2022-10-23T06:49:26.624Z,9.28
2022-10-23T06:49:58.125Z,9.33
2022-10-23T06:50:32.774Z,9.44
2022-10-23T06:51:06.606Z,9.48
2022-10-23T06:51:38.106Z,9.55
2022-10-23T06:52:14.497Z,9.67
2022-10-23T06:52:54.731Z,9.81
2022-10-23T06:53:26.314Z,9.82
2022-10-23T06:53:58.332Z,9.82
2022-10-23T06:54:29.845Z,9.91
2022-10-23T06:55:01.470Z,9.93
2022-10-23T06:55:33.689Z,9.88
2022-10-23T06:56:07.774Z,9.92
2022-10-23T06:56:39.313Z,9.95
2022-10-23T06:57:10.877Z,10.05
2022-10-23T06:57:43.230Z,10.06
2022-10-23T06:58:14.950Z,10.16
2022-10-23T06:58:46.454Z,10.26
2022-10-23T06:59:19.496Z,10.17
2022-10-23T06:59:51.018Z,10.30
2022-10-23T07:00:22.818Z,10.32
2022-10-23T07:00:54.450Z,10.26
2022-10-23T07:01:26.233Z,10.29
2022-10-23T07:01:57.880Z,10.36
2022-10-23T07:02:29.495Z,10.49
2022-10-23T07:03:01.026Z,10.46
2022-10-23T07:03:32.674Z,10.46
2022-10-23T07:04:04.319Z,10.63
2022-10-23T07:04:35.848Z,10.74
2022-10-23T07:05:09.898Z,10.82
2022-10-23T07:05:44.916Z,10.82
2022-10-23T07:06:16.429Z,10.75
2022-10-23T07:06:47.934Z,10.81
2022-10-23T07:07:19.436Z,10.88
2022-10-23T07:07:50.940Z,10.91
2022-10-23T07:08:22.762Z,11.01
2022-10-23T07:08:54.276Z,11.23
2022-10-23T07:09:25.857Z,11.16
2022-10-23T07:09:57.411Z,11.33
2022-10-23T07:10:28.927Z,11.40
2022-10-23T07:11:05.913Z,11.56
2022-10-23T07:11:37.795Z,11.65
2022-10-23T07:12:09.643Z,11.69
2022-10-23T07:12:41.375Z,11.79
2022-10-23T07:13:13.073Z,11.97
2022-10-23T07:13:46.599Z,12.04
2022-10-23T07:14:18.158Z,11.81
2022-10-23T07:14:49.702Z,11.91
2022-10-23T07:15:21.211Z,11.70
2022-10-23T07:15:52.726Z,11.83
2022-10-23T07:16:24.384Z,11.81
2022-10-23T07:16:55.898Z,11.71
2022-10-23T07:17:29.423Z,11.32
2022-10-23T07:18:01.079Z,11.52
2022-10-23T07:18:32.600Z,11.47
2022-10-23T07:19:04.221Z,11.62
2022-10-23T07:19:35.741Z,11.70
2022-10-23T07:20:07.918Z,11.73
2022-10-23T07:20:39.439Z,11.80
2022-10-23T07:21:11.428Z,11.94
2022-10-23T07:21:42.990Z,12.10
2022-10-23T07:22:15.918Z,12.10
2022-10-23T07:22:55.645Z,12.07
2022-10-23T07:23:27.233Z,12.13
2022-10-23T07:23:59.097Z,12.08
2022-10-23T07:24:31.934Z,12.04
2022-10-23T07:25:03.649Z,11.90
2022-10-23T07:25:35.162Z,11.93
2022-10-23T07:26:15.244Z,11.91
2022-10-23T07:26:46.807Z,11.90
2022-10-23T07:27:18.420Z,11.95
2022-10-23T07:27:50.515Z,12.10
2022-10-23T07:28:22.028Z,12.00
2022-10-23T07:28:55.206Z,12.08
2022-10-23T07:29:26.752Z,12.16
2022-10-23T07:29:58.302Z,12.18
2022-10-23T07:30:29.838Z,12.29
2022-10-23T07:31:01.814Z,12.37
2022-10-23T07:31:33.510Z,12.42
2022-10-23T07:32:05.312Z,12.83
2022-10-23T07:32:36.862Z,12.97
2022-10-23T07:33:08.498Z,13.06
2022-10-23T07:33:40.203Z,13.90
2022-10-23T07:34:11.720Z,14.81
2022-10-23T07:34:43.230Z,14.74
2022-10-23T07:35:52.095Z,15.57
2022-10-23T07:36:23.648Z,16.02
2022-10-23T07:36:56.846Z,17.02
2022-10-23T07:37:30.466Z,17.97
2022-10-23T07:38:02.100Z,18.58
2022-10-23T07:38:33.847Z,18.03
2022-10-23T07:39:05.396Z,17.52