createdAt,value
2018-10-11T00:01:10.308Z,-84
2018-10-11T00:03:36.670Z,-84
2018-10-11T00:06:03.030Z,-84
2018-10-11T00:08:30.051Z,-84
2018-10-11T00:10:56.388Z,-84
2018-10-11T00:13:22.717Z,-80
2018-10-11T00:15:49.065Z,-79
2018-10-11T00:18:16.863Z,-79
2018-10-11T00:20:44.513Z,-80
2018-10-11T00:23:10.726Z,-79
2018-10-11T00:25:37.165Z,-78
2018-10-11T00:28:04.401Z,-79
2018-10-11T00:30:31.876Z,-79
2018-10-11T00:32:58.255Z,-79
2018-10-11T00:35:24.475Z,-79
2018-10-11T00:37:50.677Z,-79
2018-10-11T00:40:17.120Z,-79
2018-10-11T00:42:43.473Z,-79
2018-10-11T00:45:09.914Z,-80
2018-10-11T00:47:36.159Z,-79
2018-10-11T00:50:02.496Z,-79
2018-10-11T00:52:28.722Z,-78
2018-10-11T00:54:54.923Z,-79
2018-10-11T00:57:21.147Z,-79
2018-10-11T00:59:47.546Z,-79
2018-10-11T01:02:14.664Z,-79
2018-10-11T01:04:41.090Z,-79
2018-10-11T01:07:07.287Z,-79
2018-10-11T01:09:33.491Z,-78
2018-10-11T01:12:00.896Z,-79
2018-10-11T01:14:27.206Z,-79
2018-10-11T01:16:53.576Z,-78
2018-10-11T01:19:22.063Z,-78
2018-10-11T01:21:50.822Z,-79
2018-10-11T01:24:17.188Z,-80
2018-10-11T01:26:43.608Z,-78
2018-10-11T01:29:09.820Z,-79
2018-10-11T01:31:37.933Z,-79
2018-10-11T01:34:05.217Z,-78
2018-10-11T01:36:31.591Z,-78
2018-10-11T01:38:57.940Z,-79
2018-10-11T01:41:24.392Z,-79
2018-10-11T01:43:51.399Z,-79
2018-10-11T01:46:17.640Z,-79
2018-10-11T01:48:43.985Z,-78
2018-10-11T01:51:10.296Z,-78
2018-10-11T01:53:36.525Z,-79
2018-10-11T01:56:02.729Z,-78
2018-10-11T01:58:33.100Z,-78
2018-10-11T02:01:00.132Z,-78
2018-10-11T02:03:26.569Z,-79
2018-10-11T02:05:53.154Z,-78
2018-10-11T02:08:19.431Z,-78
2018-10-11T02:10:45.632Z,-78
2018-10-11T02:13:11.903Z,-78
2018-10-11T02:15:38.218Z,-78
2018-10-11T02:18:06.864Z,-78
2018-10-11T02:20:33.073Z,-78
2018-10-11T02:22:59.520Z,-78
2018-10-11T02:25:26.503Z,-79
2018-10-11T02:27:52.735Z,-78
2018-10-11T02:30:20.496Z,-78
2018-10-11T02:32:46.755Z,-77
2018-10-11T02:35:13.171Z,-78
2018-10-11T02:37:39.405Z,-78
2018-10-11T02:40:06.025Z,-78
2018-10-11T02:42:32.378Z,-78
2018-10-11T02:44:58.703Z,-78
2018-10-11T02:47:25.055Z,-79
2018-10-11T02:49:52.208Z,-78
2018-10-11T02:52:18.616Z,-78
2018-10-11T02:54:44.828Z,-79
2018-10-11T02:57:11.084Z,-78
2018-10-11T02:59:37.493Z,-78
2018-10-11T03:02:03.749Z,-79
2018-10-11T03:04:31.987Z,-79
2018-10-11T03:07:02.080Z,-78
2018-10-11T03:09:28.469Z,-78
2018-10-11T03:11:56.080Z,-78
2018-10-11T03:14:22.456Z,-78
2018-10-11T03:16:48.668Z,-78
2018-10-11T03:19:15.120Z,-78
2018-10-11T03:21:41.461Z,-80
2018-10-11T03:24:08.449Z,-78
2018-10-11T03:26:35.252Z,-79
2018-10-11T03:29:02.618Z,-78
2018-10-11T03:31:29.036Z,-78
2018-10-11T03:33:55.264Z,-78
2018-10-11T03:36:21.470Z,-79
2018-10-11T03:38:47.841Z,-78
2018-10-11T03:41:14.724Z,-78
2018-10-11T03:43:40.973Z,-78
2018-10-11T03:46:08.931Z,-79
2018-10-11T03:48:38.069Z,-78
2018-10-11T03:51:08.345Z,-78
2018-10-11T03:53:34.555Z,-78
2018-10-11T03:56:01.126Z,-78
2018-10-11T03:58:27.619Z,-79
2018-10-11T04:00:54.619Z,-79
2018-10-11T04:03:20.804Z,-78
2018-10-11T04:05:49.279Z,-79
2018-10-11T04:08:16.428Z,-78
2018-10-11T04:10:43.717Z,-78
2018-10-11T04:13:10.523Z,-78
2018-10-11T04:15:37.517Z,-78
2018-10-11T04:18:08.016Z,-78
2018-10-11T04:20:34.343Z,-78
2018-10-11T04:23:00.501Z,-78
2018-10-11T04:25:26.713Z,-79
2018-10-11T04:27:52.870Z,-78
2018-10-11T04:30:19.298Z,-79
2018-10-11T04:32:46.698Z,-78
2018-10-11T04:35:13.975Z,-78
2018-10-11T04:37:40.237Z,-79
2018-10-11T04:40:06.424Z,-78
2018-10-11T04:42:32.711Z,-78
2018-10-11T04:44:59.152Z,-78
2018-10-11T04:47:25.326Z,-78
2018-10-11T04:49:51.792Z,-78
2018-10-11T04:52:18.525Z,-78
2018-10-11T04:54:44.727Z,-78
2018-10-11T04:57:11.076Z,-78
2018-10-11T04:59:37.425Z,-78
2018-10-11T05:02:03.959Z,-78
2018-10-11T05:04:32.032Z,-78
2018-10-11T05:06:58.183Z,-78
2018-10-11T05:09:24.734Z,-78
2018-10-11T05:11:51.962Z,-78
2018-10-11T05:14:20.408Z,-79
2018-10-11T05:16:46.621Z,-78
2018-10-11T05:19:12.839Z,-78
2018-10-11T05:21:38.988Z,-78
2018-10-11T05:24:05.337Z,-78
2018-10-11T05:26:31.540Z,-78
2018-10-11T05:28:58.976Z,-78
2018-10-11T05:31:26.243Z,-84
2018-10-11T05:33:52.396Z,-84
2018-10-11T05:36:18.717Z,-84
2018-10-11T05:38:45.072Z,-84
2018-10-11T05:41:11.276Z,-84
2018-10-11T05:43:38.107Z,-83
2018-10-11T05:46:04.517Z,-84
2018-10-11T05:48:32.088Z,-84
2018-10-11T05:50:58.424Z,-84
2018-10-11T05:53:24.694Z,-84
2018-10-11T05:55:51.285Z,-84
2018-10-11T05:58:18.348Z,-84
2018-10-11T06:00:50.101Z,-84
2018-10-11T06:03:16.340Z,-78
2018-10-11T06:05:42.492Z,-78
2018-10-11T06:08:08.793Z,-79
2018-10-11T06:10:35.121Z,-79
2018-10-11T06:13:01.268Z,-79
2018-10-11T06:15:27.477Z,-78
2018-10-11T06:17:53.680Z,-79
2018-10-11T06:20:20.221Z,-79
2018-10-11T06:22:47.207Z,-78
2018-10-11T06:25:14.244Z,-78
2018-10-11T06:27:40.467Z,-79
2018-10-11T06:30:07.076Z,-78
2018-10-11T06:32:33.824Z,-78
2018-10-11T06:35:00.737Z,-79
2018-10-11T06:37:27.202Z,-84
2018-10-11T06:39:54.675Z,-84
2018-10-11T06:42:21.057Z,-84
2018-10-11T06:44:47.545Z,-84
2018-10-11T06:47:13.697Z,-84
2018-10-11T06:49:39.934Z,-84
2018-10-11T06:52:07.014Z,-84
2018-10-11T06:54:33.468Z,-83
2018-10-11T06:56:59.812Z,-83
2018-10-11T06:59:26.192Z,-83
2018-10-11T07:01:52.439Z,-84
2018-10-11T07:04:19.832Z,-78
2018-10-11T07:06:46.100Z,-78
2018-10-11T07:09:13.668Z,-78
2018-10-11T07:11:40.020Z,-78
2018-10-11T07:14:08.099Z,-78
2018-10-11T07:16:34.257Z,-78
2018-10-11T07:19:00.402Z,-78
2018-10-11T07:21:26.743Z,-78
2018-10-11T07:23:56.213Z,-79
2018-10-11T07:26:22.554Z,-78
2018-10-11T07:28:48.708Z,-78
2018-10-11T07:31:15.088Z,-78
2018-10-11T07:33:41.451Z,-79
2018-10-11T07:36:07.804Z,-78
2018-10-11T07:38:34.616Z,-78
2018-10-11T07:41:00.906Z,-78
2018-10-11T07:43:32.452Z,-78
2018-10-11T07:45:59.131Z,-79
2018-10-11T07:48:25.469Z,-78
2018-10-11T07:50:51.797Z,-78
2018-10-11T07:53:18.125Z,-78
2018-10-11T07:55:45.082Z,-79
2018-10-11T07:58:11.411Z,-78
2018-10-11T08:00:37.639Z,-78
2018-10-11T08:03:03.867Z,-78
2018-10-11T08:05:30.344Z,-78
2018-10-11T08:07:56.993Z,-78
2018-10-11T08:10:23.294Z,-78
2018-10-11T08:12:49.816Z,-78
2018-10-11T08:15:15.983Z,-78
2018-10-11T08:17:44.685Z,-78
2018-10-11T08:20:10.739Z,-78
2018-10-11T08:22:37.176Z,-83
2018-10-11T08:25:03.518Z,-83
2018-10-11T08:27:29.833Z,-83
2018-10-11T08:29:56.944Z,-78
2018-10-11T08:32:23.538Z,-77
2018-10-11T08:34:49.786Z,-78
2018-10-11T08:37:15.980Z,-78
2018-10-11T08:39:42.207Z,-78
2018-10-11T08:42:09.244Z,-78
2018-10-11T08:44:36.211Z,-78
2018-10-11T08:47:03.476Z,-78
2018-10-11T08:49:29.616Z,-78
2018-10-11T08:51:55.972Z,-78
2018-10-11T08:54:22.148Z,-78
2018-10-11T08:56:49.296Z,-78
2018-10-11T08:59:15.624Z,-80
2018-10-11T09:01:42.521Z,-79
2018-10-11T09:04:10.187Z,-78
2018-10-11T09:06:37.288Z,-78
2018-10-11T09:09:03.477Z,-78
2018-10-11T09:11:31.129Z,-79
2018-10-11T09:14:02.392Z,-78
2018-10-11T09:16:28.770Z,-79
2018-10-11T09:18:55.093Z,-78
2018-10-11T09:21:21.451Z,-78
2018-10-11T09:23:47.601Z,-79
2018-10-11T09:26:13.951Z,-78
2018-10-11T09:28:40.209Z,-84
2018-10-11T09:31:06.437Z,-84
2018-10-11T09:33:33.004Z,-84
2018-10-11T09:35:58.997Z,-84
2018-10-11T09:38:25.240Z,-84
2018-10-11T09:40:51.387Z,-84
2018-10-11T09:43:20.297Z,-84
2018-10-11T09:45:46.581Z,-84
2018-10-11T09:48:12.729Z,-85
2018-10-11T09:50:38.929Z,-79
2018-10-11T09:53:05.084Z,-78
2018-10-11T09:55:33.389Z,-78
2018-10-11T09:57:59.721Z,-78
2018-10-11T10:00:26.300Z,-78
2018-10-11T10:02:52.661Z,-78
2018-10-11T10:05:18.961Z,-78
2018-10-11T10:07:45.168Z,-78
2018-10-11T10:10:12.654Z,-79
2018-10-11T10:12:38.855Z,-78
2018-10-11T10:15:05.172Z,-79
2018-10-11T10:17:32.274Z,-78
2018-10-11T10:19:59.438Z,-78
2018-10-11T10:22:26.684Z,-78
2018-10-11T10:24:52.892Z,-79
2018-10-11T10:27:20.484Z,-78
2018-10-11T10:29:47.696Z,-79
2018-10-11T10:32:14.650Z,-78
2018-10-11T10:34:40.979Z,-84
2018-10-11T10:37:07.213Z,-84
2018-10-11T10:39:33.441Z,-85
2018-10-11T10:42:02.440Z,-85
2018-10-11T10:44:28.761Z,-85
2018-10-11T10:46:55.296Z,-84
2018-10-11T10:49:26.695Z,-84
2018-10-11T10:51:52.928Z,-85
2018-10-11T10:54:19.346Z,-85
2018-10-11T10:56:45.812Z,-85
2018-10-11T10:59:12.109Z,-85
2018-10-11T11:01:38.405Z,-85
2018-10-11T11:04:08.702Z,-85
2018-10-11T11:06:38.268Z,-85
2018-10-11T11:09:04.601Z,-85
2018-10-11T11:11:30.794Z,-78
2018-10-11T11:13:57.117Z,-78
2018-10-11T11:16:24.089Z,-79
2018-10-11T11:18:50.251Z,-78
2018-10-11T11:21:16.638Z,-78
2018-10-11T11:23:42.873Z,-78
2018-10-11T11:26:09.812Z,-78
2018-10-11T11:28:35.956Z,-79
2018-10-11T11:31:02.542Z,-78
2018-10-11T11:33:28.855Z,-79
2018-10-11T11:35:55.028Z,-79
2018-10-11T11:38:22.256Z,-79
2018-10-11T11:40:48.529Z,-79
2018-10-11T11:43:20.305Z,-79
2018-10-11T11:45:46.672Z,-79
2018-10-11T11:48:13.862Z,-79
2018-10-11T11:50:40.226Z,-78
2018-10-11T11:53:06.769Z,-79
2018-10-11T11:55:33.972Z,-79
2018-10-11T11:58:00.204Z,-81
2018-10-11T12:00:32.278Z,-79
2018-10-11T12:02:58.465Z,-80
2018-10-11T12:05:25.065Z,-79
2018-10-11T12:07:51.768Z,-78
2018-10-11T12:10:18.895Z,-79
2018-10-11T12:12:45.360Z,-79
2018-10-11T12:15:11.691Z,-86
2018-10-11T12:17:39.905Z,-86
2018-10-11T12:20:06.234Z,-86
2018-10-11T12:22:38.369Z,-85
2018-10-11T12:25:08.293Z,-85
2018-10-11T12:27:34.807Z,-85
2018-10-11T12:30:01.157Z,-86
2018-10-11T12:32:27.432Z,-85
2018-10-11T12:34:53.650Z,-86
2018-10-11T12:37:19.953Z,-85
2018-10-11T12:39:46.311Z,-81
2018-10-11T12:42:12.732Z,-80
2018-10-11T12:44:39.248Z,-79
2018-10-11T12:47:06.704Z,-79
2018-10-11T12:49:32.967Z,-80
2018-10-11T12:51:59.534Z,-79
2018-10-11T12:54:26.501Z,-79
2018-10-11T12:56:53.467Z,-80
2018-10-11T12:59:19.771Z,-79
2018-10-11T13:01:46.739Z,-79
2018-10-11T13:04:13.387Z,-79
2018-10-11T13:06:39.708Z,-79
2018-10-11T13:09:06.039Z,-79
2018-10-11T13:11:32.188Z,-81
2018-10-11T13:13:58.526Z,-79
2018-10-11T13:16:24.814Z,-79
2018-10-11T13:18:51.868Z,-85
2018-10-11T13:21:18.076Z,-85
2018-10-11T13:23:44.488Z,-79
2018-10-11T13:26:10.768Z,-80
2018-10-11T13:28:36.940Z,-79
2018-10-11T13:31:08.366Z,-79
2018-10-11T13:33:35.638Z,-79
2018-10-11T13:36:01.978Z,-79
2018-10-11T13:38:29.555Z,-79
2018-10-11T13:40:57.869Z,-85
2018-10-11T13:43:22.808Z,-79
2018-10-11T13:45:52.470Z,-79
2018-10-11T13:48:16.036Z,-80
2018-10-11T13:50:42.202Z,-85
2018-10-11T13:53:08.376Z,-85
2018-10-11T13:55:34.755Z,-79
2018-10-11T13:58:00.963Z,-79
2018-10-11T14:00:27.298Z,-79
2018-10-11T14:02:53.600Z,-80
2018-10-11T14:05:20.559Z,-79
2018-10-11T14:07:46.796Z,-80
2018-10-11T14:10:12.948Z,-79
2018-10-11T14:12:39.100Z,-79
2018-10-11T14:15:05.363Z,-80
2018-10-11T14:17:32.276Z,-86
2018-10-11T14:19:58.889Z,-85
2018-10-11T14:22:25.368Z,-86
2018-10-11T14:24:56.190Z,-85
2018-10-11T14:27:22.462Z,-85
2018-10-11T14:29:48.620Z,-85
2018-10-11T14:32:14.872Z,-80
2018-10-11T14:34:41.976Z,-79
2018-10-11T14:37:08.486Z,-80
2018-10-11T14:39:34.588Z,-86
2018-10-11T14:42:02.436Z,-85
2018-10-11T14:44:29.650Z,-79
2018-10-11T14:46:56.908Z,-80
2018-10-11T14:49:24.161Z,-79
2018-10-11T14:51:52.543Z,-79
2018-10-11T14:54:18.780Z,-80
2018-10-11T14:56:44.973Z,-86
2018-10-11T14:59:11.900Z,-86
2018-10-11T15:01:38.237Z,-86
2018-10-11T15:04:05.320Z,-85
2018-10-11T15:06:31.654Z,-86
2018-10-11T15:08:57.980Z,-85
2018-10-11T15:11:24.423Z,-85
2018-10-11T15:13:51.555Z,-86
2018-10-11T15:16:17.897Z,-85
2018-10-11T15:18:50.584Z,-85
2018-10-11T15:21:16.773Z,-79
2018-10-11T15:23:42.992Z,-80
2018-10-11T15:26:09.751Z,-79
2018-10-11T15:28:36.828Z,-80
2018-10-11T15:31:04.007Z,-80
2018-10-11T15:33:32.822Z,-79
2018-10-11T15:35:58.976Z,-78
2018-10-11T15:38:26.036Z,-79
2018-10-11T15:40:52.425Z,-79
2018-10-11T15:43:18.595Z,-78
2018-10-11T15:45:50.818Z,-80
2018-10-11T15:48:17.315Z,-78
2018-10-11T15:50:43.476Z,-79
2018-10-11T15:53:09.759Z,-79
2018-10-11T15:55:35.978Z,-80
2018-10-11T15:58:08.443Z,-79
2018-10-11T16:00:35.411Z,-79
2018-10-11T16:03:01.646Z,-79
2018-10-11T16:05:27.871Z,-85
2018-10-11T16:07:55.203Z,-85
2018-10-11T16:10:22.315Z,-79
2018-10-11T16:12:48.498Z,-79
2018-10-11T16:15:14.686Z,-80
2018-10-11T16:17:41.060Z,-85
2018-10-11T16:20:07.622Z,-86
2018-10-11T16:22:34.407Z,-85
2018-10-11T16:25:02.441Z,-79
2018-10-11T16:27:28.708Z,-79
2018-10-11T16:29:54.856Z,-85
2018-10-11T16:32:21.987Z,-85
2018-10-11T16:34:50.600Z,-85
2018-10-11T16:37:16.939Z,-85
2018-10-11T16:39:44.157Z,-85
2018-10-11T16:42:11.077Z,-85
2018-10-11T16:44:37.241Z,-85
2018-10-11T16:47:04.870Z,-85
2018-10-11T16:49:32.698Z,-85
2018-10-11T16:51:59.880Z,-86
2018-10-11T16:54:26.023Z,-85
2018-10-11T16:59:25.253Z,-79
2018-10-11T17:01:51.714Z,-79
2018-10-11T17:04:17.967Z,-79
2018-10-11T17:06:44.208Z,-79
2018-10-11T17:09:11.863Z,-79
2018-10-11T17:11:38.060Z,-79
2018-10-11T17:14:09.673Z,-79
2018-10-11T17:16:38.461Z,-80
2018-10-11T17:19:04.768Z,-79
2018-10-11T17:21:31.009Z,-80
2018-10-11T17:23:57.415Z,-79
2018-10-11T17:26:23.749Z,-79
2018-10-11T17:28:49.907Z,-85
2018-10-11T17:33:48.072Z,-86
2018-10-11T17:36:14.480Z,-86
2018-10-11T17:38:42.008Z,-86
2018-10-11T17:41:08.364Z,-86
2018-10-11T17:43:35.430Z,-86
2018-10-11T17:46:01.893Z,-86
2018-10-11T17:48:28.189Z,-86
2018-10-11T17:50:54.468Z,-80
2018-10-11T17:53:22.423Z,-80
2018-10-11T17:55:48.715Z,-80
2018-10-11T17:58:14.900Z,-81
2018-10-11T18:00:41.168Z,-80
2018-10-11T18:03:08.076Z,-86
2018-10-11T18:05:35.168Z,-86
2018-10-11T18:08:02.531Z,-80
2018-10-11T18:10:28.684Z,-80
2018-10-11T18:12:54.898Z,-79
2018-10-11T18:15:21.113Z,-80
2018-10-11T18:17:47.289Z,-80
2018-10-11T18:20:14.790Z,-80
2018-10-11T18:22:41.017Z,-81
2018-10-11T18:25:07.950Z,-80
2018-10-11T18:27:34.197Z,-80
2018-10-11T18:30:00.526Z,-81
2018-10-11T18:32:26.766Z,-80
2018-10-11T18:34:52.924Z,-79
2018-10-11T18:37:19.067Z,-80
2018-10-11T18:39:45.548Z,-86
2018-10-11T18:42:11.784Z,-86
2018-10-11T18:44:39.928Z,-79
2018-10-11T18:47:06.700Z,-79
2018-10-11T18:49:33.020Z,-80
2018-10-11T18:51:59.356Z,-80
2018-10-11T18:54:25.691Z,-86
2018-10-11T18:56:52.899Z,-86
2018-10-11T18:59:19.153Z,-80
2018-10-11T19:01:46.239Z,-79
2018-10-11T19:04:12.654Z,-79
2018-10-11T19:06:38.962Z,-86
2018-10-11T19:09:05.882Z,-81
2018-10-11T19:11:32.067Z,-86
2018-10-11T19:13:58.478Z,-86
2018-10-11T19:16:25.432Z,-79
2018-10-11T19:18:51.744Z,-80
2018-10-11T19:21:18.660Z,-80
2018-10-11T19:23:44.804Z,-79
2018-10-11T19:26:10.962Z,-79
2018-10-11T19:28:37.104Z,-80
2018-10-11T19:31:03.408Z,-80
2018-10-11T19:33:30.473Z,-80
2018-10-11T19:35:56.700Z,-79
2018-10-11T19:38:22.983Z,-80
2018-10-11T19:40:49.279Z,-80
2018-10-11T19:43:15.484Z,-80
2018-10-11T19:45:44.588Z,-80
2018-10-11T19:48:11.071Z,-80
2018-10-11T19:50:37.749Z,-80
2018-10-11T19:53:04.902Z,-80
2018-10-11T19:55:32.719Z,-80
2018-10-11T19:57:58.919Z,-80
2018-10-11T20:00:25.132Z,-80
2018-10-11T20:02:52.021Z,-80
2018-10-11T20:05:18.296Z,-80
2018-10-11T20:07:44.466Z,-79
2018-10-11T20:10:10.696Z,-79
2018-10-11T20:12:37.030Z,-79
2018-10-11T20:15:04.852Z,-80
2018-10-11T20:17:33.448Z,-79
2018-10-11T20:19:59.787Z,-80
2018-10-11T20:22:26.103Z,-80
2018-10-11T20:24:52.329Z,-79
2018-10-11T20:27:18.572Z,-80
2018-10-11T20:29:44.726Z,-82
2018-10-11T20:32:10.937Z,-80
2018-10-11T20:34:37.252Z,-79
2018-10-11T20:37:08.704Z,-80
2018-10-11T20:39:34.931Z,-80
2018-10-11T20:42:01.080Z,-80
2018-10-11T20:44:27.236Z,-79
2018-10-11T20:46:53.421Z,-80
2018-10-11T20:49:19.584Z,-86
2018-10-11T20:51:45.784Z,-85
2018-10-11T20:54:12.000Z,-86
2018-10-11T20:56:38.149Z,-86
2018-10-11T20:59:04.353Z,-86
2018-10-11T21:01:30.580Z,-86
2018-10-11T21:03:57.334Z,-86
2018-10-11T21:06:23.653Z,-85
2018-10-11T21:08:52.641Z,-79
2018-10-11T21:11:19.591Z,-79
2018-10-11T21:13:45.925Z,-85
2018-10-11T21:16:12.085Z,-85
2018-10-11T21:18:38.373Z,-85
2018-10-11T21:21:05.293Z,-85
2018-10-11T21:23:31.596Z,-85
2018-10-11T21:26:02.703Z,-85
2018-10-11T21:28:29.092Z,-85
2018-10-11T21:30:55.335Z,-85
2018-10-11T21:33:21.605Z,-85
2018-10-11T21:35:47.816Z,-85
2018-10-11T21:38:14.056Z,-79
2018-10-11T21:40:44.640Z,-79
2018-10-11T21:43:10.945Z,-79
2018-10-11T21:45:37.236Z,-80
2018-10-11T21:48:04.190Z,-79
2018-10-11T21:50:30.516Z,-80
2018-10-11T21:52:57.541Z,-80
2018-10-11T21:55:23.796Z,-79
2018-10-11T21:57:50.126Z,-79
2018-10-11T22:00:16.277Z,-79
2018-10-11T22:02:45.083Z,-79
2018-10-11T22:05:11.276Z,-79
2018-10-11T22:07:37.428Z,-81
2018-10-11T22:10:03.629Z,-79
2018-10-11T22:12:29.957Z,-79
2018-10-11T22:14:56.569Z,-79
2018-10-11T22:17:22.991Z,-80
2018-10-11T22:19:50.831Z,-85
2018-10-11T22:22:17.027Z,-85
2018-10-11T22:24:43.318Z,-85
2018-10-11T22:27:09.580Z,-79
2018-10-11T22:29:35.742Z,-79
2018-10-11T22:32:02.127Z,-79
2018-10-11T22:34:29.104Z,-79
2018-10-11T22:36:55.450Z,-80
2018-10-11T22:39:22.880Z,-79
2018-10-11T22:41:52.331Z,-79
2018-10-11T22:44:19.283Z,-80
2018-10-11T22:46:45.823Z,-80
2018-10-11T22:49:12.468Z,-79
2018-10-11T22:51:38.740Z,-78
2018-10-11T22:54:04.976Z,-79
2018-10-11T22:56:31.307Z,-80
2018-10-11T22:58:57.693Z,-79
2018-10-11T23:01:24.057Z,-79
2018-10-11T23:03:50.439Z,-79
2018-10-11T23:06:17.086Z,-78
2018-10-11T23:08:43.235Z,-79
2018-10-11T23:11:10.402Z,-79
2018-10-11T23:13:36.747Z,-79
2018-10-11T23:16:02.972Z,-79
2018-10-11T23:18:29.122Z,-80
2018-10-11T23:20:55.436Z,-79
2018-10-11T23:23:21.927Z,-79
2018-10-11T23:25:48.393Z,-79
2018-10-11T23:28:14.687Z,-79
2018-10-11T23:30:40.986Z,-79
2018-10-11T23:33:08.723Z,-85
2018-10-11T23:35:35.060Z,-79
2018-10-11T23:38:01.261Z,-85
2018-10-11T23:40:28.230Z,-86
2018-10-11T23:42:55.096Z,-86
2018-10-11T23:45:21.404Z,-86
2018-10-11T23:47:50.904Z,-86
2018-10-11T23:50:17.308Z,-86
2018-10-11T23:52:45.435Z,-86
2018-10-11T23:55:11.728Z,-86
2018-10-11T23:57:38.697Z,-86
