createdAt,value
2018-10-15T00:00:12.906Z,51.44
2018-10-15T00:00:53.462Z,51.54
2018-10-15T00:01:34.017Z,51.44
2018-10-15T00:02:14.573Z,51.44
2018-10-15T00:02:55.127Z,51.34
2018-10-15T00:03:35.710Z,51.34
2018-10-15T00:04:16.278Z,51.15
2018-10-15T00:04:56.850Z,51.15
2018-10-15T00:05:37.417Z,51.06
2018-10-15T00:06:18.005Z,51.34
2018-10-15T00:06:58.574Z,51.15
2018-10-15T00:07:39.157Z,51.15
2018-10-15T00:08:19.717Z,51.25
2018-10-15T00:09:00.290Z,51.25
2018-10-15T00:09:40.835Z,51.44
2018-10-15T00:10:21.406Z,51.06
2018-10-15T00:11:01.968Z,51.25
2018-10-15T00:11:42.565Z,50.96
2018-10-15T00:12:23.128Z,50.87
2018-10-15T00:13:03.680Z,51.54
2018-10-15T00:13:44.261Z,51.06
2018-10-15T00:14:24.829Z,51.34
2018-10-15T00:15:05.388Z,51.34
2018-10-15T00:15:45.971Z,51.06
2018-10-15T00:16:26.524Z,50.87
2018-10-15T00:17:07.093Z,50.96
2018-10-15T00:17:47.635Z,51.34
2018-10-15T00:18:28.212Z,51.25
2018-10-15T00:19:08.761Z,51.15
2018-10-15T00:19:49.326Z,51.25
2018-10-15T00:20:29.878Z,51.06
2018-10-15T00:21:10.423Z,51.25
2018-10-15T00:21:50.965Z,51.44
2018-10-15T00:22:31.513Z,51.34
2018-10-15T00:23:12.085Z,51.25
2018-10-15T00:23:52.687Z,51.15
2018-10-15T00:24:33.245Z,51.44
2018-10-15T00:25:13.801Z,51.15
2018-10-15T00:25:54.364Z,51.34
2018-10-15T00:26:34.936Z,51.44
2018-10-15T00:27:15.502Z,50.96
2018-10-15T00:27:56.085Z,51.06
2018-10-15T00:28:36.648Z,51.25
2018-10-15T00:29:17.203Z,51.15
2018-10-15T00:29:57.776Z,51.34
2018-10-15T00:30:38.352Z,51.34
2018-10-15T00:31:18.937Z,51.44
2018-10-15T00:31:59.498Z,50.77
2018-10-15T00:32:40.044Z,50.87
2018-10-15T00:33:20.611Z,51.15
2018-10-15T00:34:01.178Z,51.06
2018-10-15T00:34:41.735Z,50.96
2018-10-15T00:35:22.354Z,51.06
2018-10-15T00:36:02.876Z,51.06
2018-10-15T00:36:43.460Z,51.06
2018-10-15T00:37:24.032Z,50.77
2018-10-15T00:38:04.601Z,51.06
2018-10-15T00:38:45.168Z,50.87
2018-10-15T00:39:25.757Z,50.96
2018-10-15T00:40:06.363Z,51.25
2018-10-15T00:40:46.888Z,51.44
2018-10-15T00:41:27.458Z,51.34
2018-10-15T00:42:08.010Z,51.34
2018-10-15T00:42:48.564Z,51.25
2018-10-15T00:43:29.163Z,51.25
2018-10-15T00:44:09.717Z,51.44
2018-10-15T00:44:50.279Z,50.96
2018-10-15T00:45:30.818Z,51.06
2018-10-15T00:46:11.398Z,50.58
2018-10-15T00:46:51.952Z,50.87
2018-10-15T00:47:32.582Z,50.77
2018-10-15T00:48:13.053Z,50.96
2018-10-15T00:48:53.629Z,51.06
2018-10-15T00:49:34.215Z,50.58
2018-10-15T00:50:14.772Z,50.58
2018-10-15T00:50:55.350Z,51.06
2018-10-15T00:51:35.907Z,50.87
2018-10-15T00:52:16.470Z,50.58
2018-10-15T00:52:57.051Z,50.67
2018-10-15T00:53:37.636Z,50.77
2018-10-15T00:54:18.187Z,50.48
2018-10-15T00:54:58.778Z,50.67
2018-10-15T00:55:39.345Z,50.48
2018-10-15T00:56:19.911Z,50.67
2018-10-15T00:57:00.475Z,50.67
2018-10-15T00:57:41.047Z,50.67
2018-10-15T00:58:21.621Z,50.67
2018-10-15T00:59:02.182Z,50.96
2018-10-15T00:59:42.747Z,50.87
2018-10-15T01:00:23.305Z,50.87
2018-10-15T01:01:03.866Z,50.93
2018-10-15T01:01:44.450Z,50.67
2018-10-15T01:02:25.008Z,50.65
2018-10-15T01:03:05.568Z,50.65
2018-10-15T01:03:46.210Z,50.65
2018-10-15T01:04:26.710Z,51.03
2018-10-15T01:05:07.267Z,50.87
2018-10-15T01:05:47.861Z,51.06
2018-10-15T01:06:28.413Z,51.06
2018-10-15T01:07:08.975Z,50.65
2018-10-15T01:07:49.527Z,50.74
2018-10-15T01:08:30.105Z,51.03
2018-10-15T01:09:10.672Z,51.03
2018-10-15T01:09:51.233Z,50.93
2018-10-15T01:10:31.783Z,50.65
2018-10-15T01:11:12.359Z,51.13
2018-10-15T01:11:52.930Z,50.74
2018-10-15T01:12:33.492Z,51.32
2018-10-15T01:13:14.061Z,50.65
2018-10-15T01:13:54.629Z,50.36
2018-10-15T01:14:35.209Z,50.46
2018-10-15T01:15:15.789Z,50.46
2018-10-15T01:15:56.433Z,50.46
2018-10-15T01:16:36.936Z,50.46
2018-10-15T01:17:17.519Z,50.46
2018-10-15T01:17:58.099Z,50.56
2018-10-15T01:18:38.662Z,50.74
2018-10-15T01:19:19.364Z,50.93
2018-10-15T01:19:59.769Z,50.93
2018-10-15T01:20:40.343Z,50.46
2018-10-15T01:21:20.934Z,50.65
2018-10-15T01:22:01.482Z,50.65
2018-10-15T01:22:42.063Z,51.13
2018-10-15T01:23:22.632Z,50.74
2018-10-15T01:24:03.209Z,50.84
2018-10-15T01:24:43.791Z,50.93
2018-10-15T01:25:24.341Z,50.84
2018-10-15T01:26:04.907Z,50.84
2018-10-15T01:26:45.478Z,50.93
2018-10-15T01:27:26.053Z,50.56
2018-10-15T01:28:06.623Z,50.65
2018-10-15T01:28:47.213Z,51.13
2018-10-15T01:29:27.733Z,50.93
2018-10-15T01:30:08.292Z,50.93
2018-10-15T01:30:48.869Z,50.84
2018-10-15T01:31:29.441Z,50.93
2018-10-15T01:32:10.009Z,51.32
2018-10-15T01:32:50.592Z,51.13
2018-10-15T01:33:31.145Z,51.42
2018-10-15T01:34:11.692Z,51.22
2018-10-15T01:34:52.250Z,51.42
2018-10-15T01:35:32.818Z,51.42
2018-10-15T01:36:13.372Z,50.93
2018-10-15T01:36:53.927Z,51.22
2018-10-15T01:37:34.478Z,51.32
2018-10-15T01:38:15.041Z,51.32
2018-10-15T01:38:55.608Z,51.51
2018-10-15T01:39:36.173Z,51.22
2018-10-15T01:40:16.733Z,51.42
2018-10-15T01:40:57.280Z,51.42
2018-10-15T01:41:37.838Z,51.22
2018-10-15T01:42:18.412Z,51.22
2018-10-15T01:42:58.972Z,51.22
2018-10-15T01:43:39.576Z,51.22
2018-10-15T01:44:20.150Z,51.99
2018-10-15T01:45:00.714Z,51.42
2018-10-15T01:45:41.293Z,50.93
2018-10-15T01:46:21.856Z,51.42
2018-10-15T01:47:02.392Z,51.32
2018-10-15T01:47:42.972Z,51.32
2018-10-15T01:48:23.550Z,51.22
2018-10-15T01:49:04.163Z,51.13
2018-10-15T01:49:44.749Z,51.32
2018-10-15T01:50:25.302Z,51.03
2018-10-15T01:51:05.867Z,51.32
2018-10-15T01:51:46.430Z,51.22
2018-10-15T01:52:27.014Z,51.51
2018-10-15T01:53:07.567Z,51.42
2018-10-15T01:53:48.122Z,51.13
2018-10-15T01:54:28.692Z,51.22
2018-10-15T01:55:09.271Z,51.1
2018-10-15T01:55:49.829Z,51.13
2018-10-15T01:56:30.399Z,51.03
2018-10-15T01:57:10.930Z,51.51
2018-10-15T01:57:51.499Z,50.91
2018-10-15T01:58:32.063Z,51.22
2018-10-15T01:59:12.668Z,51.22
2018-10-15T01:59:53.208Z,51.42
2018-10-15T02:00:33.782Z,51.51
2018-10-15T02:01:14.335Z,51.32
2018-10-15T02:01:54.920Z,51.13
2018-10-15T02:02:35.488Z,51.51
2018-10-15T02:03:16.049Z,51.79
2018-10-15T02:03:56.659Z,51.99
2018-10-15T02:04:37.390Z,51.51
2018-10-15T02:05:17.951Z,51.13
2018-10-15T02:05:58.522Z,51.32
2018-10-15T02:06:39.069Z,51.39
2018-10-15T02:07:19.650Z,51.97
2018-10-15T02:08:00.213Z,51.79
2018-10-15T02:08:40.783Z,51.77
2018-10-15T02:09:21.371Z,51.68
2018-10-15T02:10:01.933Z,51.77
2018-10-15T02:10:42.528Z,51.68
2018-10-15T02:11:23.082Z,51.87
2018-10-15T02:12:03.649Z,52.34
2018-10-15T02:12:44.228Z,52.25
2018-10-15T02:13:24.786Z,52.15
2018-10-15T02:14:05.354Z,52.25
2018-10-15T02:14:45.963Z,52.25
2018-10-15T02:15:26.536Z,52.15
2018-10-15T02:16:07.088Z,52.06
2018-10-15T02:16:47.661Z,52.25
2018-10-15T02:17:28.285Z,51.97
2018-10-15T02:18:08.845Z,51.87
2018-10-15T02:18:49.412Z,52.34
2018-10-15T02:19:30.013Z,52.34
2018-10-15T02:20:10.600Z,52.34
2018-10-15T02:20:51.188Z,52.34
2018-10-15T02:21:31.744Z,52.34
2018-10-15T02:22:12.320Z,52.15
2018-10-15T02:22:52.863Z,52.34
2018-10-15T02:23:33.475Z,52.25
2018-10-15T02:24:14.070Z,52.34
2018-10-15T02:24:54.647Z,52.15
2018-10-15T02:25:35.187Z,52.06
2018-10-15T02:26:15.765Z,52.25
2018-10-15T02:26:56.310Z,52.15
2018-10-15T02:27:36.864Z,52.25
2018-10-15T02:28:17.425Z,52.54
2018-10-15T02:28:57.985Z,52.44
2018-10-15T02:29:38.563Z,52.54
2018-10-15T02:30:19.127Z,52.54
2018-10-15T02:30:59.674Z,52.44
2018-10-15T02:31:40.236Z,52.06
2018-10-15T02:32:20.856Z,52.44
2018-10-15T02:33:01.414Z,52.25
2018-10-15T02:33:41.972Z,52.15
2018-10-15T02:34:22.549Z,52.15
2018-10-15T02:35:03.128Z,52.06
2018-10-15T02:35:43.713Z,52.15
2018-10-15T02:36:24.284Z,52.34
2018-10-15T02:37:04.872Z,52.34
2018-10-15T02:37:45.463Z,52.44
2018-10-15T02:38:26.080Z,52.25
2018-10-15T02:39:06.636Z,52.44
2018-10-15T02:39:47.236Z,52.63
2018-10-15T02:40:27.787Z,52.34
2018-10-15T02:41:08.356Z,52.25
2018-10-15T02:41:48.909Z,52.44
2018-10-15T02:42:29.516Z,52.34
2018-10-15T02:43:10.153Z,52.25
2018-10-15T02:43:50.713Z,52.54
2018-10-15T02:44:31.280Z,52.25
2018-10-15T02:45:11.863Z,52.54
2018-10-15T02:45:52.438Z,52.06
2018-10-15T02:46:33.020Z,51.87
2018-10-15T02:47:13.579Z,52.54
2018-10-15T02:47:54.167Z,52.63
2018-10-15T02:48:34.757Z,52.44
2018-10-15T02:49:15.282Z,52.34
2018-10-15T02:49:55.846Z,52.54
2018-10-15T02:50:36.423Z,52.44
2018-10-15T02:51:16.993Z,52.54
2018-10-15T02:51:57.573Z,52.25
2018-10-15T02:52:38.135Z,52.15
2018-10-15T02:53:18.685Z,52.34
2018-10-15T02:53:59.256Z,52.54
2018-10-15T02:54:39.816Z,52.44
2018-10-15T02:55:20.375Z,52.54
2018-10-15T02:56:00.975Z,52.34
2018-10-15T02:56:41.548Z,52.34
2018-10-15T02:57:22.091Z,52.34
2018-10-15T02:58:02.660Z,52.44
2018-10-15T02:58:43.208Z,52.44
2018-10-15T02:59:23.795Z,52.54
2018-10-15T03:00:04.366Z,52.54
2018-10-15T03:00:44.922Z,52.34
2018-10-15T03:01:25.495Z,52.54
2018-10-15T03:02:06.041Z,52.44
2018-10-15T03:02:46.603Z,52.54
2018-10-15T03:03:27.158Z,52.44
2018-10-15T03:04:07.722Z,52.92
2018-10-15T03:04:48.295Z,52.73
2018-10-15T03:05:28.847Z,52.83
2018-10-15T03:06:09.448Z,53.02
2018-10-15T03:06:50.018Z,52.92
2018-10-15T03:07:30.581Z,52.44
2018-10-15T03:08:11.133Z,52.73
2018-10-15T03:08:51.695Z,52.83
2018-10-15T03:09:32.245Z,53.02
2018-10-15T03:10:12.801Z,52.73
2018-10-15T03:10:53.359Z,53.02
2018-10-15T03:11:33.928Z,52.34
2018-10-15T03:12:14.477Z,52.73
2018-10-15T03:12:55.067Z,53.02
2018-10-15T03:13:35.615Z,53.02
2018-10-15T03:14:16.185Z,53.02
2018-10-15T03:14:56.731Z,52.83
2018-10-15T03:15:37.311Z,52.73
2018-10-15T03:16:17.888Z,53.02
2018-10-15T03:16:58.445Z,52.83
2018-10-15T03:17:38.988Z,53.02
2018-10-15T03:18:19.583Z,53.02
2018-10-15T03:19:00.124Z,52.92
2018-10-15T03:19:40.700Z,53.02
2018-10-15T03:20:21.326Z,52.83
2018-10-15T03:21:01.845Z,53.02
2018-10-15T03:21:42.422Z,53.02
2018-10-15T03:22:22.978Z,52.92
2018-10-15T03:23:03.546Z,52.83
2018-10-15T03:23:44.106Z,53.02
2018-10-15T03:24:24.685Z,53.11
2018-10-15T03:25:05.250Z,52.8
2018-10-15T03:25:45.826Z,52.92
2018-10-15T03:26:26.369Z,52.8
2018-10-15T03:27:06.950Z,52.7
2018-10-15T03:27:47.539Z,52.7
2018-10-15T03:28:28.126Z,52.8
2018-10-15T03:29:08.691Z,52.83
2018-10-15T03:29:49.254Z,52.51
2018-10-15T03:30:29.817Z,53.11
2018-10-15T03:31:10.387Z,53.47
2018-10-15T03:31:50.949Z,53.08
2018-10-15T03:32:31.511Z,53.18
2018-10-15T03:33:12.063Z,53.18
2018-10-15T03:33:52.629Z,53.08
2018-10-15T03:34:33.195Z,53.47
2018-10-15T03:35:13.742Z,53.47
2018-10-15T03:35:54.297Z,53.37
2018-10-15T03:36:34.862Z,53.28
2018-10-15T03:37:15.422Z,52.99
2018-10-15T03:37:55.958Z,53.37
2018-10-15T03:38:36.536Z,53.28
2018-10-15T03:39:17.117Z,53.18
2018-10-15T03:39:57.690Z,53.28
2018-10-15T03:40:38.240Z,53.18
2018-10-15T03:41:18.808Z,53.18
2018-10-15T03:41:59.385Z,53.18
2018-10-15T03:42:39.929Z,53.08
2018-10-15T03:43:20.504Z,53.37
2018-10-15T03:44:01.078Z,53.47
2018-10-15T03:44:41.641Z,53.47
2018-10-15T03:45:22.199Z,53.47
2018-10-15T03:46:02.761Z,53.85
2018-10-15T03:46:43.328Z,53.85
2018-10-15T03:47:24.026Z,54.14
2018-10-15T03:48:04.582Z,53.94
2018-10-15T03:48:45.142Z,53.85
2018-10-15T03:49:25.699Z,53.75
2018-10-15T03:50:06.270Z,53.66
2018-10-15T03:50:46.837Z,53.28
2018-10-15T03:51:27.396Z,53.66
2018-10-15T03:52:07.961Z,53.56
2018-10-15T03:52:48.532Z,53.47
2018-10-15T03:53:29.117Z,53.37
2018-10-15T03:54:09.699Z,53.75
2018-10-15T03:54:50.230Z,53.94
2018-10-15T03:55:30.785Z,53.85
2018-10-15T03:56:11.391Z,54.04
2018-10-15T03:56:51.902Z,53.75
2018-10-15T03:57:32.486Z,53.28
2018-10-15T03:58:13.053Z,53.28
2018-10-15T03:58:53.634Z,54.04
2018-10-15T03:59:34.184Z,53.85
2018-10-15T04:00:14.736Z,53.75
2018-10-15T04:00:55.286Z,54.04
2018-10-15T04:01:35.848Z,54.14
2018-10-15T04:02:16.438Z,53.85
2018-10-15T04:02:56.961Z,54.14
2018-10-15T04:03:37.540Z,53.75
2018-10-15T04:04:18.110Z,53.47
2018-10-15T04:04:58.673Z,53.47
2018-10-15T04:05:39.243Z,53.94
2018-10-15T04:06:19.817Z,53.75
2018-10-15T04:07:00.370Z,54.04
2018-10-15T04:07:40.942Z,54.14
2018-10-15T04:08:21.745Z,54.04
2018-10-15T04:09:02.414Z,54.33
2018-10-15T04:09:42.965Z,54.43
2018-10-15T04:10:23.513Z,54.23
2018-10-15T04:11:04.071Z,54.23
2018-10-15T04:11:44.647Z,54.33
2018-10-15T04:12:25.192Z,54.8
2018-10-15T04:13:05.747Z,54.71
2018-10-15T04:13:46.302Z,54.52
2018-10-15T04:14:27.049Z,54.8
2018-10-15T04:15:07.558Z,54.8
2018-10-15T04:15:48.379Z,54.71
2018-10-15T04:16:29.264Z,54.61
2018-10-15T04:17:10.022Z,54.23
2018-10-15T04:17:50.575Z,54.04
2018-10-15T04:18:31.182Z,54.14
2018-10-15T04:19:11.976Z,54.52
2018-10-15T04:19:53.519Z,54.8
2018-10-15T04:20:34.111Z,54.71
2018-10-15T04:21:14.726Z,54.33
2018-10-15T04:21:55.320Z,54.43
2018-10-15T04:22:36.250Z,53.94
2018-10-15T04:23:17.188Z,54.43
2018-10-15T04:23:58.180Z,54.43
2018-10-15T04:24:38.943Z,54.33
2018-10-15T04:25:20.677Z,54.52
2018-10-15T04:26:01.587Z,54.33
2018-10-15T04:26:42.476Z,54.23
2018-10-15T04:27:23.256Z,54.04
2018-10-15T04:28:03.833Z,54.52
2018-10-15T04:28:44.431Z,54.61
2018-10-15T04:29:24.984Z,54.52
2018-10-15T04:30:05.777Z,54.52
2018-10-15T04:30:46.805Z,54.52
2018-10-15T04:31:27.472Z,54.52
2018-10-15T04:32:08.180Z,54.52
2018-10-15T04:32:49.012Z,54.14
2018-10-15T04:33:29.612Z,54.33
2018-10-15T04:34:10.165Z,53.94
2018-10-15T04:34:50.791Z,54.52
2018-10-15T04:35:31.352Z,54.52
2018-10-15T04:36:11.983Z,54.14
2018-10-15T04:36:52.541Z,54.52
2018-10-15T04:37:33.107Z,54.33
2018-10-15T04:38:13.682Z,54.43
2018-10-15T04:38:54.265Z,54.33
2018-10-15T04:39:34.851Z,54.43
2018-10-15T04:40:15.487Z,54.43
2018-10-15T04:40:55.987Z,54.8
2018-10-15T04:41:36.534Z,54.23
2018-10-15T04:42:17.087Z,54.33
2018-10-15T04:42:57.659Z,54.43
2018-10-15T04:43:38.236Z,54.04
2018-10-15T04:44:18.791Z,54.14
2018-10-15T04:44:59.359Z,54.23
2018-10-15T04:45:39.937Z,54.04
2018-10-15T04:46:20.504Z,53.94
2018-10-15T04:47:01.081Z,54.23
2018-10-15T04:47:41.664Z,54.52
2018-10-15T04:48:22.248Z,54.23
2018-10-15T04:49:02.975Z,54.61
2018-10-15T04:49:43.428Z,54.33
2018-10-15T04:50:23.999Z,54.43
2018-10-15T04:51:04.532Z,54.61
2018-10-15T04:51:45.115Z,54.52
2018-10-15T04:52:25.713Z,54.33
2018-10-15T04:53:06.287Z,54.43
2018-10-15T04:53:46.855Z,54.52
2018-10-15T04:54:27.399Z,55
2018-10-15T04:55:08.045Z,55.1
2018-10-15T04:55:48.594Z,54.8
2018-10-15T04:56:29.139Z,54.43
2018-10-15T04:57:09.700Z,55
2018-10-15T04:57:50.264Z,54.9
2018-10-15T04:58:30.882Z,55
2018-10-15T04:59:11.451Z,55.19
2018-10-15T04:59:52.016Z,55.19
2018-10-15T05:00:32.580Z,54.9
2018-10-15T05:01:13.109Z,55
2018-10-15T05:01:53.701Z,54.61
2018-10-15T05:02:34.253Z,55
2018-10-15T05:03:14.809Z,55.1
2018-10-15T05:03:55.399Z,55
2018-10-15T05:04:35.951Z,55.1
2018-10-15T05:05:16.536Z,55.1
2018-10-15T05:05:57.110Z,54.8
2018-10-15T05:06:37.727Z,55.19
2018-10-15T05:07:18.290Z,55.38
2018-10-15T05:07:58.863Z,55.1
2018-10-15T05:08:39.453Z,54.9
2018-10-15T05:09:20.032Z,55.76
2018-10-15T05:10:00.576Z,55.67
2018-10-15T05:10:41.164Z,55.67
2018-10-15T05:11:21.757Z,55.67
2018-10-15T05:12:02.374Z,55.67
2018-10-15T05:12:42.947Z,55.67
2018-10-15T05:13:23.519Z,55.47
2018-10-15T05:14:04.090Z,55.76
2018-10-15T05:14:44.669Z,55.67
2018-10-15T05:15:25.231Z,55.29
2018-10-15T05:16:05.803Z,55.47
2018-10-15T05:16:46.363Z,55.57
2018-10-15T05:17:26.916Z,55.76
2018-10-15T05:18:07.517Z,55.47
2018-10-15T05:18:48.025Z,55.67
2018-10-15T05:19:28.589Z,55.96
2018-10-15T05:20:09.144Z,55.67
2018-10-15T05:20:49.761Z,55.96
2018-10-15T05:21:30.444Z,55.93
2018-10-15T05:22:10.955Z,55.86
2018-10-15T05:22:51.524Z,55.96
2018-10-15T05:23:32.093Z,55.57
2018-10-15T05:24:12.723Z,55.86
2018-10-15T05:24:53.217Z,55.54
2018-10-15T05:25:33.796Z,56.34
2018-10-15T05:26:14.406Z,56.12
2018-10-15T05:26:54.961Z,56.5
2018-10-15T05:27:35.523Z,56.05
2018-10-15T05:28:16.103Z,58.06
2018-10-15T05:28:56.664Z,61.69
2018-10-15T05:29:37.238Z,64.09
2018-10-15T05:30:17.882Z,63.89
2018-10-15T05:30:58.355Z,63.03
2018-10-15T05:31:38.901Z,63.06
2018-10-15T05:32:19.451Z,62.59
2018-10-15T05:33:00.026Z,62.97
2018-10-15T05:33:40.606Z,63.16
2018-10-15T05:34:21.185Z,62.59
2018-10-15T05:35:01.772Z,62.49
2018-10-15T05:35:42.334Z,61.34
2018-10-15T05:36:23.021Z,60.38
2018-10-15T05:37:03.457Z,59.84
2018-10-15T05:37:44.028Z,59.75
2018-10-15T05:38:24.597Z,59.65
2018-10-15T05:39:05.166Z,58.59
2018-10-15T05:39:45.727Z,57.45
2018-10-15T05:40:26.273Z,57.26
2018-10-15T05:41:06.874Z,57.16
2018-10-15T05:41:47.439Z,56.97
2018-10-15T05:42:28.010Z,57.16
2018-10-15T05:43:08.556Z,57.45
2018-10-15T05:43:49.111Z,56.87
2018-10-15T05:44:29.672Z,56.97
2018-10-15T05:45:10.248Z,56.49
2018-10-15T05:45:50.825Z,56.59
2018-10-15T05:46:31.500Z,55.63
2018-10-15T05:47:11.975Z,56.52
2018-10-15T05:47:52.535Z,56.2
2018-10-15T05:48:33.100Z,57.16
2018-10-15T05:49:13.668Z,57.57
2018-10-15T05:49:54.246Z,57.86
2018-10-15T05:50:34.824Z,57.76
2018-10-15T05:51:15.382Z,56.13
2018-10-15T05:51:55.990Z,54.41
2018-10-15T05:52:36.536Z,53.55
2018-10-15T05:53:17.100Z,53.07
2018-10-15T05:53:57.664Z,53.33
2018-10-15T05:54:38.237Z,53.23
2018-10-15T05:55:18.791Z,53.23
2018-10-15T05:55:59.368Z,53.33
2018-10-15T05:56:40.001Z,54
2018-10-15T05:57:20.560Z,54.57
2018-10-15T05:58:01.135Z,54.55
2018-10-15T05:58:41.695Z,54.64
2018-10-15T05:59:22.309Z,54.26
2018-10-15T06:00:02.919Z,54.45
2018-10-15T06:00:43.593Z,54.36
2018-10-15T06:01:24.146Z,54.36
2018-10-15T06:02:05.184Z,54.16
2018-10-15T06:02:46.117Z,55.12
2018-10-15T06:03:26.945Z,55.12
2018-10-15T06:04:07.693Z,55.12
2018-10-15T06:04:48.566Z,55.19
2018-10-15T06:05:29.458Z,57.2
2018-10-15T06:06:10.089Z,57.2
2018-10-15T06:06:50.587Z,55.98
2018-10-15T06:07:31.454Z,55.86
2018-10-15T06:08:12.329Z,55.38
2018-10-15T06:08:53.118Z,55.57
2018-10-15T06:09:33.761Z,55.67
2018-10-15T06:10:14.620Z,55.57
2018-10-15T06:10:55.491Z,55.38
2018-10-15T06:11:36.460Z,56.05
2018-10-15T06:12:17.488Z,55.67
2018-10-15T06:12:58.067Z,55.67
2018-10-15T06:13:38.940Z,56.05
2018-10-15T06:14:19.506Z,56.05
2018-10-15T06:15:00.232Z,55.96
2018-10-15T06:15:41.113Z,56.15
2018-10-15T06:16:21.674Z,56.34
2018-10-15T06:17:02.357Z,56.15
2018-10-15T06:17:42.953Z,56.43
2018-10-15T06:18:23.881Z,56.34
2018-10-15T06:19:04.471Z,55.76
2018-10-15T06:19:45.321Z,56.53
2018-10-15T06:20:26.004Z,56.34
2018-10-15T06:21:07.067Z,56.34
2018-10-15T06:21:47.682Z,55.96
2018-10-15T06:22:28.256Z,56.34
2018-10-15T06:23:08.960Z,56.43
2018-10-15T06:23:49.540Z,56.62
2018-10-15T06:24:30.150Z,57.1
2018-10-15T06:25:10.712Z,57.1
2018-10-15T06:25:51.257Z,56.72
2018-10-15T06:26:31.900Z,57.1
2018-10-15T06:27:12.544Z,56.91
2018-10-15T06:27:54.036Z,57.2
2018-10-15T06:28:34.690Z,57.97
2018-10-15T06:29:15.320Z,57.68
2018-10-15T06:29:57.407Z,57.68
2018-10-15T06:30:42.176Z,57.97
2018-10-15T06:31:22.953Z,57.48
2018-10-15T06:32:03.906Z,57.2
2018-10-15T06:32:44.766Z,57.39
2018-10-15T06:33:25.709Z,57.07
2018-10-15T06:34:06.427Z,56.43
2018-10-15T06:34:48.064Z,56.69
2018-10-15T06:35:28.976Z,56.5
2018-10-15T06:36:09.697Z,56.43
2018-10-15T06:36:50.557Z,56.69
2018-10-15T06:37:31.606Z,56.72
2018-10-15T06:38:12.614Z,56.6
2018-10-15T06:38:53.263Z,56.15
2018-10-15T06:39:34.051Z,56.24
2018-10-15T06:40:14.766Z,56.4
2018-10-15T06:40:55.455Z,56.82
2018-10-15T06:41:36.479Z,56.69
2018-10-15T06:42:17.571Z,56.82
2018-10-15T06:42:58.470Z,56.98
2018-10-15T06:43:39.271Z,57.01
2018-10-15T06:44:19.722Z,56.53
2018-10-15T06:45:00.325Z,56.05
2018-10-15T06:45:41.061Z,56.31
2018-10-15T06:46:21.692Z,56.15
2018-10-15T06:47:02.219Z,56.12
2018-10-15T06:47:42.933Z,56.21
2018-10-15T06:48:23.523Z,56.88
2018-10-15T06:49:04.166Z,56.88
2018-10-15T06:49:44.960Z,56.88
2018-10-15T06:50:25.554Z,56.98
2018-10-15T06:51:06.180Z,57.07
2018-10-15T06:51:46.714Z,57.46
2018-10-15T06:52:27.274Z,57.07
2018-10-15T06:53:07.912Z,57.84
2018-10-15T06:53:48.568Z,57.65
2018-10-15T06:54:28.978Z,57.77
2018-10-15T06:55:09.578Z,57.55
2018-10-15T06:55:50.122Z,57.26
2018-10-15T06:56:30.681Z,57.39
2018-10-15T06:57:11.297Z,57.17
2018-10-15T06:57:51.885Z,57.55
2018-10-15T06:58:32.428Z,57.58
2018-10-15T06:59:13.096Z,57.17
2018-10-15T06:59:53.549Z,56.98
2018-10-15T07:00:34.139Z,57.1
2018-10-15T07:01:14.772Z,57.17
2018-10-15T07:01:55.265Z,57.58
2018-10-15T07:02:35.825Z,57.68
2018-10-15T07:03:16.809Z,56.72
2018-10-15T07:03:57.299Z,56.79
2018-10-15T07:04:37.873Z,56.05
2018-10-15T07:05:18.403Z,56.79
2018-10-15T07:05:59.023Z,56.05
2018-10-15T07:06:39.594Z,56.05
2018-10-15T07:07:20.271Z,55.96
2018-10-15T07:08:00.713Z,56.82
2018-10-15T07:08:41.292Z,56.62
2018-10-15T07:09:21.885Z,56.05
2018-10-15T07:10:02.505Z,56.24
2018-10-15T07:10:43.022Z,56.05
2018-10-15T07:11:23.582Z,56.05
2018-10-15T07:12:04.212Z,55.57
2018-10-15T07:12:44.785Z,55.67
2018-10-15T07:13:25.343Z,55.96
2018-10-15T07:14:06.043Z,56.05
2018-10-15T07:14:46.649Z,56.05
2018-10-15T07:15:27.212Z,55.86
2018-10-15T07:16:07.782Z,55.96
2018-10-15T07:16:48.382Z,55.86
2018-10-15T07:17:28.949Z,55.76
2018-10-15T07:18:09.568Z,55.47
2018-10-15T07:18:50.829Z,55.67
2018-10-15T07:19:31.405Z,55.47
2018-10-15T07:20:12.105Z,56.43
2018-10-15T07:20:53.220Z,56.43
2018-10-15T07:21:33.779Z,56.53
2018-10-15T07:22:14.377Z,56.34
2018-10-15T07:22:54.911Z,57.01
2018-10-15T07:24:57.752Z,55.51
2018-10-15T07:25:38.314Z,55.12
2018-10-15T07:26:18.975Z,55.6
2018-10-15T07:26:59.469Z,54.64
2018-10-15T07:27:40.051Z,55.79
2018-10-15T07:28:20.685Z,54.83
2018-10-15T07:29:01.174Z,54.1
2018-10-15T07:29:41.733Z,53.81
2018-10-15T07:30:22.414Z,53.91
2018-10-15T07:31:02.883Z,53.91
2018-10-15T07:31:43.476Z,53.14
2018-10-15T07:32:24.067Z,52.59
2018-10-15T07:33:04.660Z,52.5
2018-10-15T07:33:45.395Z,52.4
2018-10-15T07:34:25.834Z,52.23
2018-10-15T07:35:06.391Z,51.3
2018-10-15T07:35:46.973Z,50.15
2018-10-15T07:36:27.539Z,49.41
2018-10-15T07:37:08.096Z,49.79
2018-10-15T07:37:48.668Z,48.95
2018-10-15T07:38:29.223Z,47.41
2018-10-15T07:39:09.828Z,46.48
2018-10-15T07:39:50.379Z,45.61
2018-10-15T07:40:30.953Z,45.35
2018-10-15T07:41:11.519Z,45.35
2018-10-15T07:41:52.123Z,45.28
2018-10-15T07:42:32.827Z,43.95
2018-10-15T07:43:13.805Z,42.22
2018-10-15T07:43:54.420Z,42.22
2018-10-15T07:44:34.999Z,42.72
2018-10-15T07:45:15.581Z,42.05
2018-10-15T07:45:56.192Z,41.11
2018-10-15T07:46:36.843Z,39.86
2018-10-15T07:47:17.342Z,39.37
2018-10-15T07:47:57.911Z,38.99
2018-10-15T07:48:39.600Z,38.91
2018-10-15T07:49:20.155Z,38.53
2018-10-15T07:50:00.870Z,37.56
2018-10-15T07:50:41.325Z,37.48
2018-10-15T07:51:21.974Z,37.68
2018-10-15T07:52:02.514Z,37.39
2018-10-15T07:52:43.091Z,36.44
2018-10-15T07:53:23.696Z,36.06
2018-10-15T07:54:04.361Z,36.25
2018-10-15T07:54:44.999Z,36.15
2018-10-15T07:55:25.570Z,35.98
2018-10-15T07:56:06.351Z,35.98
2018-10-15T07:56:46.846Z,35.3
2018-10-15T07:57:27.484Z,34.72
2018-10-15T07:58:08.232Z,34.82
2018-10-15T07:58:48.840Z,34.74
2018-10-15T07:59:31.208Z,34.94
2018-10-15T08:00:12.058Z,34.45
2018-10-15T08:00:52.679Z,34.47
2018-10-15T08:01:33.818Z,33.6
2018-10-15T08:02:14.624Z,33.31
2018-10-15T08:02:55.163Z,33.02
2018-10-15T08:03:35.784Z,32.92
2018-10-15T08:04:16.424Z,33.02
2018-10-15T08:04:57.003Z,33.22
2018-10-15T08:05:38.635Z,32.92
2018-10-15T08:06:19.147Z,32.54
2018-10-15T08:06:59.754Z,32.54
2018-10-15T08:07:40.343Z,32.56
2018-10-15T08:08:20.981Z,32.65
2018-10-15T08:09:01.523Z,32.36
2018-10-15T08:09:42.117Z,32.65
2018-10-15T08:10:22.788Z,33.04
2018-10-15T08:11:03.297Z,32.36
2018-10-15T08:11:43.880Z,31.89
2018-10-15T08:12:24.475Z,31.31
2018-10-15T08:13:05.058Z,31.8
2018-10-15T08:13:45.657Z,32.38
2018-10-15T08:14:26.258Z,32.47
2018-10-15T08:15:06.866Z,32.18
2018-10-15T08:15:47.503Z,31.52
2018-10-15T08:16:28.008Z,31.43
2018-10-15T08:17:08.584Z,30.94
2018-10-15T08:17:49.154Z,31.04
2018-10-15T08:18:29.743Z,30.36
2018-10-15T08:19:10.492Z,31.13
2018-10-15T08:19:51.130Z,30.35
2018-10-15T08:20:31.788Z,30.94
2018-10-15T08:21:12.355Z,30.94
2018-10-15T08:21:52.920Z,30.46
2018-10-15T08:22:33.508Z,30.27
2018-10-15T08:23:14.098Z,30.75
2018-10-15T08:23:54.704Z,30.44
2018-10-15T08:24:35.296Z,30.73
2018-10-15T08:25:15.884Z,30.44
2018-10-15T08:25:56.559Z,31.49
2018-10-15T08:26:37.337Z,31.49
2018-10-15T08:27:18.210Z,31.1
2018-10-15T08:27:58.792Z,31.4
2018-10-15T08:28:39.398Z,31.68
2018-10-15T08:29:19.930Z,31.4
2018-10-15T08:30:00.594Z,31.68
2018-10-15T08:30:41.235Z,31.98
2018-10-15T08:31:21.803Z,32.56
2018-10-15T08:32:02.396Z,32.56
2018-10-15T08:32:43.105Z,33.12
2018-10-15T08:33:23.670Z,33.31
2018-10-15T08:34:04.261Z,33.6
2018-10-15T08:34:44.903Z,33.29
2018-10-15T08:35:25.472Z,32.81
2018-10-15T08:36:05.994Z,33.1
2018-10-15T08:36:46.584Z,33.57
2018-10-15T08:37:27.161Z,33.95
2018-10-15T08:38:07.760Z,34.24
2018-10-15T08:38:48.346Z,34.72
2018-10-15T08:39:28.922Z,34.72
2018-10-15T08:40:09.477Z,35
2018-10-15T08:40:50.071Z,34.7
2018-10-15T08:41:30.665Z,34.8
2018-10-15T08:42:11.261Z,35.19
2018-10-15T08:42:51.824Z,35.28
2018-10-15T08:43:32.473Z,35.1
2018-10-15T08:44:13.061Z,35.67
2018-10-15T08:44:53.643Z,36.63
2018-10-15T08:45:34.249Z,36.52
2018-10-15T08:46:14.842Z,36.06