createdAt,value
2023-05-04T00:02:23.385Z,10.70
2023-05-04T00:04:54.068Z,10.70
2023-05-04T00:07:21.503Z,10.70
2023-05-04T00:09:50.681Z,10.60
2023-05-04T00:12:18.550Z,10.70
2023-05-04T00:14:45.505Z,10.60
2023-05-04T00:17:12.694Z,10.60
2023-05-04T00:19:42.024Z,10.80
2023-05-04T00:22:09.184Z,10.50
2023-05-04T00:24:36.206Z,10.40
2023-05-04T00:27:04.287Z,10.40
2023-05-04T00:29:32.038Z,10.40
2023-05-04T00:31:59.118Z,10.30
2023-05-04T00:34:26.238Z,10.30
2023-05-04T00:36:53.282Z,10.20
2023-05-04T00:39:20.427Z,10.20
2023-05-04T00:41:47.594Z,10.20
2023-05-04T00:44:14.575Z,10.20
2023-05-04T00:46:41.850Z,10.20
2023-05-04T00:49:09.899Z,10.10
2023-05-04T00:51:37.938Z,10.10
2023-05-04T00:54:05.402Z,10.10
2023-05-04T00:56:33.913Z,10.10
2023-05-04T00:59:00.926Z,10.10
2023-05-04T01:01:28.133Z,10.10
2023-05-04T01:03:56.434Z,10.10
2023-05-04T01:06:34.728Z,10.10
2023-05-04T01:09:35.401Z,10.10
2023-05-04T01:12:27.551Z,10.10
2023-05-04T01:14:56.487Z,10.00
2023-05-04T01:17:23.462Z,10.00
2023-05-04T01:19:53.768Z,10.00
2023-05-04T01:22:23.948Z,10.00
2023-05-04T01:24:53.433Z,10.00
2023-05-04T01:27:36.196Z,9.90
2023-05-04T01:30:18.931Z,9.90
2023-05-04T01:32:47.087Z,9.90
2023-05-04T01:35:14.388Z,9.80
2023-05-04T01:37:41.907Z,9.80
2023-05-04T01:40:09.829Z,9.80
2023-05-04T01:42:36.877Z,9.80
2023-05-04T01:45:05.674Z,9.80
2023-05-04T01:47:32.758Z,9.80
2023-05-04T01:49:59.737Z,9.80
2023-05-04T01:52:26.755Z,9.80
2023-05-04T01:54:53.754Z,9.70
2023-05-04T01:57:20.788Z,9.70
2023-05-04T01:59:47.734Z,9.70
2023-05-04T02:02:14.712Z,9.70
2023-05-04T02:04:41.814Z,9.70
2023-05-04T02:07:09.265Z,9.70
2023-05-04T02:09:36.700Z,9.70
2023-05-04T02:12:04.178Z,9.90
2023-05-04T02:14:31.152Z,9.70
2023-05-04T02:16:58.089Z,9.70
2023-05-04T02:19:25.148Z,9.70
2023-05-04T02:21:52.757Z,9.70
2023-05-04T02:24:22.009Z,9.70
2023-05-04T02:26:49.114Z,9.70
2023-05-04T02:29:16.109Z,9.70
2023-05-04T02:31:43.173Z,9.70
2023-05-04T02:34:10.526Z,9.70
2023-05-04T02:36:47.140Z,9.70
2023-05-04T02:39:14.551Z,9.70
2023-05-04T02:41:41.548Z,9.60
2023-05-04T02:44:08.562Z,9.60
2023-05-04T02:46:35.510Z,9.60
2023-05-04T02:49:02.522Z,9.50
2023-05-04T02:51:29.516Z,9.50
2023-05-04T02:53:56.494Z,9.50
2023-05-04T02:56:24.229Z,9.50
2023-05-04T02:58:51.429Z,9.50
2023-05-04T03:01:18.520Z,9.40
2023-05-04T03:03:45.936Z,9.40
2023-05-04T03:06:12.945Z,9.30
2023-05-04T03:08:40.154Z,9.30
2023-05-04T03:11:07.206Z,9.30
2023-05-04T03:13:34.405Z,9.30
2023-05-04T03:16:02.714Z,9.30
2023-05-04T03:18:29.951Z,9.30
2023-05-04T03:20:57.554Z,9.30
2023-05-04T03:23:24.618Z,9.30
2023-05-04T03:25:51.557Z,9.30
2023-05-04T03:28:19.311Z,9.30
2023-05-04T03:30:46.262Z,9.30
2023-05-04T03:33:14.566Z,9.30
2023-05-04T03:35:41.964Z,9.30
2023-05-04T03:38:09.916Z,9.30
2023-05-04T03:40:37.521Z,9.30
2023-05-04T03:43:05.522Z,9.20
2023-05-04T03:45:32.524Z,9.30
2023-05-04T03:47:59.554Z,9.30
2023-05-04T03:50:28.176Z,9.50
2023-05-04T03:52:55.140Z,9.30
2023-05-04T03:55:24.259Z,9.20
2023-05-04T03:57:51.829Z,9.30
2023-05-04T04:00:19.522Z,9.30
2023-05-04T04:02:54.606Z,9.30
2023-05-04T04:05:21.650Z,9.40
2023-05-04T04:07:50.611Z,9.50
2023-05-04T04:10:17.985Z,9.50
2023-05-04T04:12:44.930Z,9.60
2023-05-04T04:15:12.293Z,9.70
2023-05-04T04:17:39.359Z,9.70
2023-05-04T04:20:07.470Z,9.70
2023-05-04T04:22:35.996Z,9.80
2023-05-04T04:25:03.351Z,9.80
2023-05-04T04:27:30.886Z,9.90
2023-05-04T04:29:57.871Z,9.90
2023-05-04T04:32:25.225Z,9.90
2023-05-04T04:34:52.218Z,9.90
2023-05-04T04:37:19.176Z,10.00
2023-05-04T04:39:46.114Z,10.00
2023-05-04T04:42:13.453Z,10.00
2023-05-04T04:44:40.933Z,10.00
2023-05-04T04:47:08.012Z,10.10
2023-05-04T04:49:34.986Z,10.10
2023-05-04T04:52:02.778Z,10.20
2023-05-04T04:54:29.767Z,10.20
2023-05-04T04:56:57.005Z,10.30
2023-05-04T04:59:24.821Z,10.30
2023-05-04T05:01:51.980Z,10.40
2023-05-04T05:04:19.595Z,10.50
2023-05-04T05:06:47.719Z,10.60
2023-05-04T05:09:14.766Z,10.70
2023-05-04T05:11:41.734Z,10.80
2023-05-04T05:14:08.687Z,10.90
2023-05-04T05:16:35.793Z,11.00
2023-05-04T05:19:03.417Z,11.10
2023-05-04T05:21:30.531Z,11.20
2023-05-04T05:23:57.547Z,11.40
2023-05-04T05:26:24.813Z,11.50
2023-05-04T05:28:51.939Z,11.60
2023-05-04T05:31:19.315Z,11.60
2023-05-04T05:33:46.329Z,11.70
2023-05-04T05:36:14.440Z,11.70
2023-05-04T05:38:41.571Z,11.80
2023-05-04T05:41:09.746Z,11.80
2023-05-04T05:43:38.524Z,11.80
2023-05-04T05:46:07.360Z,11.80
2023-05-04T05:48:34.660Z,11.80
2023-05-04T05:51:01.588Z,11.90
2023-05-04T05:53:28.515Z,11.90
2023-05-04T05:55:55.524Z,12.00
2023-05-04T05:58:22.554Z,12.10
2023-05-04T06:00:49.524Z,12.20
2023-05-04T06:03:16.627Z,12.30
2023-05-04T06:05:43.645Z,12.40
2023-05-04T06:08:10.682Z,12.50
2023-05-04T06:10:37.593Z,12.60
2023-05-04T06:13:04.604Z,12.70
2023-05-04T06:15:31.620Z,12.80
2023-05-04T06:17:58.694Z,12.90
2023-05-04T06:20:25.665Z,13.20
2023-05-04T06:22:52.603Z,13.00
2023-05-04T06:25:19.630Z,13.10
2023-05-04T06:27:47.358Z,13.20
2023-05-04T06:30:15.866Z,13.30
2023-05-04T06:32:42.992Z,13.30
2023-05-04T06:35:10.496Z,13.40
2023-05-04T06:37:37.845Z,13.50
2023-05-04T06:40:05.620Z,13.60
2023-05-04T06:42:33.141Z,13.70
2023-05-04T06:45:00.154Z,13.80
2023-05-04T06:47:27.150Z,14.00
2023-05-04T06:49:54.093Z,14.10
2023-05-04T06:52:21.555Z,14.30
2023-05-04T06:54:48.760Z,14.50
2023-05-04T06:57:15.737Z,14.70
2023-05-04T06:59:42.662Z,14.90
2023-05-04T07:02:09.826Z,15.10
2023-05-04T07:04:37.079Z,15.20
2023-05-04T07:07:04.033Z,15.50
2023-05-04T07:09:31.004Z,15.60
2023-05-04T07:11:57.989Z,15.80
2023-05-04T07:14:24.968Z,16.10
2023-05-04T07:16:52.080Z,16.30
2023-05-04T07:19:19.006Z,16.60
2023-05-04T07:21:47.279Z,16.90
2023-05-04T07:24:14.748Z,17.20
2023-05-04T07:26:41.692Z,17.50
2023-05-04T07:29:09.425Z,17.80
2023-05-04T07:31:36.497Z,18.10
2023-05-04T07:34:03.762Z,18.50
2023-05-04T07:36:30.828Z,18.80
2023-05-04T07:38:57.792Z,19.10
2023-05-04T07:41:24.786Z,19.50
2023-05-04T07:43:51.702Z,19.90
2023-05-04T07:46:18.698Z,20.30
2023-05-04T07:48:45.777Z,20.80
2023-05-04T07:51:14.309Z,21.20
2023-05-04T07:53:42.420Z,21.50
2023-05-04T07:56:12.509Z,21.80
2023-05-04T07:58:39.949Z,21.90
2023-05-04T08:01:06.944Z,22.10
2023-05-04T08:03:33.978Z,22.40
2023-05-04T08:06:01.108Z,22.60
2023-05-04T08:08:28.599Z,22.90
2023-05-04T08:11:01.971Z,23.20
2023-05-04T08:13:35.283Z,23.40
2023-05-04T08:16:02.569Z,23.70
2023-05-04T08:18:29.486Z,23.70
2023-05-04T08:20:56.523Z,23.80
2023-05-04T08:23:23.590Z,24.00
2023-05-04T08:25:50.709Z,24.10
2023-05-04T08:28:18.324Z,24.20
2023-05-04T08:30:45.431Z,24.30
2023-05-04T08:33:12.481Z,24.40
2023-05-04T08:35:39.511Z,24.50
2023-05-04T08:38:07.532Z,24.50
2023-05-04T08:40:34.949Z,24.60
2023-05-04T08:43:03.635Z,24.60
2023-05-04T08:45:31.072Z,24.70
2023-05-04T08:47:58.106Z,24.90
2023-05-04T08:50:25.696Z,24.90
2023-05-04T08:52:53.489Z,25.00
2023-05-04T08:55:20.982Z,25.20
2023-05-04T08:57:50.655Z,25.30
2023-05-04T09:00:20.263Z,25.30
2023-05-04T09:02:49.183Z,25.30
2023-05-04T09:05:17.076Z,25.20
2023-05-04T09:07:44.043Z,25.00
2023-05-04T09:10:11.258Z,24.90
2023-05-04T09:12:38.229Z,24.80
2023-05-04T09:15:18.793Z,24.80
2023-05-04T09:18:04.069Z,24.80
2023-05-04T09:20:31.493Z,24.80
2023-05-04T09:23:02.339Z,24.90
2023-05-04T09:25:29.444Z,25.00
2023-05-04T09:27:57.337Z,25.00
2023-05-04T09:30:24.446Z,25.20
2023-05-04T09:32:52.900Z,25.20
2023-05-04T09:35:33.480Z,25.40
2023-05-04T09:38:01.136Z,25.50
2023-05-04T09:40:40.641Z,25.60
2023-05-04T09:43:08.499Z,25.70
2023-05-04T09:45:46.942Z,25.70
2023-05-04T09:48:28.885Z,25.80
2023-05-04T09:50:58.501Z,26.00
2023-05-04T09:53:27.941Z,26.10
2023-05-04T09:56:10.970Z,26.20
2023-05-04T09:58:38.926Z,26.40
2023-05-04T10:01:06.517Z,26.60
2023-05-04T10:03:34.183Z,26.70
2023-05-04T10:06:05.703Z,26.90
2023-05-04T10:08:33.343Z,27.00
2023-05-04T10:11:00.907Z,27.10
2023-05-04T10:13:28.101Z,27.30
2023-05-04T10:16:27.072Z,27.50
2023-05-04T10:19:14.935Z,27.80
2023-05-04T10:22:29.419Z,27.90
2023-05-04T10:25:34.688Z,28.00
2023-05-04T10:28:25.321Z,28.00
2023-05-04T10:30:59.387Z,27.90
2023-05-04T10:33:37.271Z,27.90
2023-05-04T10:36:04.922Z,27.80
2023-05-04T10:38:41.394Z,27.80
2023-05-04T10:41:20.224Z,27.80
2023-05-04T10:43:53.387Z,27.80
2023-05-04T10:46:24.286Z,27.80
2023-05-04T10:48:51.540Z,27.80
2023-05-04T10:51:26.483Z,27.90
2023-05-04T10:53:57.536Z,27.90
2023-05-04T10:56:27.694Z,27.90
2023-05-04T10:58:55.346Z,27.90
2023-05-04T11:01:22.863Z,27.90
2023-05-04T11:03:51.856Z,27.90
2023-05-04T11:06:24.330Z,27.80
2023-05-04T11:09:02.975Z,27.80
2023-05-04T11:11:30.296Z,27.70
2023-05-04T11:13:57.547Z,27.70
2023-05-04T11:16:26.934Z,27.60
2023-05-04T11:18:54.826Z,27.60
2023-05-04T11:21:26.019Z,27.60
2023-05-04T11:24:00.399Z,27.50
2023-05-04T11:26:28.614Z,27.30
2023-05-04T11:28:55.713Z,27.20
2023-05-04T11:31:22.884Z,27.10
2023-05-04T11:33:54.917Z,27.10
2023-05-04T11:36:22.955Z,27.00
2023-05-04T11:38:50.922Z,26.90
2023-05-04T11:41:18.111Z,26.90
2023-05-04T11:43:46.750Z,26.80
2023-05-04T11:46:16.414Z,26.80
2023-05-04T11:48:43.936Z,26.60
2023-05-04T11:51:11.252Z,26.50
2023-05-04T11:53:39.987Z,26.40
2023-05-04T11:56:10.829Z,26.30
2023-05-04T11:58:38.213Z,26.20
2023-05-04T12:01:05.865Z,26.10
2023-05-04T12:03:52.191Z,26.10
2023-05-04T12:06:34.337Z,26.10
2023-05-04T12:09:06.268Z,26.10
2023-05-04T12:11:35.628Z,26.10
2023-05-04T12:14:17.018Z,26.10
2023-05-04T12:16:56.040Z,26.10
2023-05-04T12:19:23.208Z,26.20
2023-05-04T12:21:53.210Z,26.20
2023-05-04T12:24:25.120Z,26.20
2023-05-04T12:26:52.148Z,26.10
2023-05-04T12:29:19.134Z,26.10
2023-05-04T12:31:46.226Z,26.10
2023-05-04T12:34:13.306Z,26.10
2023-05-04T12:36:40.795Z,26.00
2023-05-04T12:39:07.763Z,26.00
2023-05-04T12:41:34.964Z,26.00
2023-05-04T12:44:02.827Z,25.90
2023-05-04T12:46:30.476Z,25.90
2023-05-04T12:48:57.752Z,25.90
2023-05-04T12:51:24.749Z,25.90
2023-05-04T12:53:51.805Z,25.80
2023-05-04T12:56:18.736Z,25.80
2023-05-04T12:58:45.694Z,25.70
2023-05-04T13:01:12.977Z,25.60
2023-05-04T13:03:40.141Z,25.50
2023-05-04T13:06:07.444Z,25.50
2023-05-04T13:08:34.577Z,25.40
2023-05-04T13:11:04.029Z,25.40
2023-05-04T13:13:31.092Z,25.40
2023-05-04T13:15:58.157Z,25.20
2023-05-04T13:18:27.954Z,25.20
2023-05-04T13:20:56.520Z,25.20
2023-05-04T13:23:24.341Z,25.10
2023-05-04T13:25:52.176Z,25.00
2023-05-04T13:28:19.382Z,25.00
2023-05-04T13:30:46.640Z,24.90
2023-05-04T13:33:28.090Z,24.90
2023-05-04T13:35:58.522Z,24.80
2023-05-04T13:38:25.863Z,24.80
2023-05-04T13:40:52.847Z,24.80
2023-05-04T13:43:21.172Z,24.80
2023-05-04T13:45:48.397Z,24.70
2023-05-04T13:48:15.361Z,24.70
2023-05-04T13:50:42.306Z,24.70
2023-05-04T13:53:11.153Z,24.70
2023-05-04T13:55:38.416Z,24.70
2023-05-04T13:58:05.434Z,24.70
2023-05-04T14:00:32.498Z,24.70
2023-05-04T14:02:59.722Z,24.70
2023-05-04T14:05:26.992Z,24.80
2023-05-04T14:07:53.916Z,24.80
2023-05-04T14:10:21.018Z,24.80
2023-05-04T14:12:48.055Z,24.80
2023-05-04T14:15:16.488Z,24.90
2023-05-04T14:17:43.531Z,24.90
2023-05-04T14:20:11.000Z,24.90
2023-05-04T14:22:41.020Z,24.80
2023-05-04T14:25:08.908Z,24.70
2023-05-04T14:27:36.258Z,24.70
2023-05-04T14:33:00.531Z,24.70
2023-05-04T14:35:27.892Z,24.70
2023-05-04T14:37:54.824Z,24.70
2023-05-04T14:40:21.861Z,24.70
2023-05-04T14:42:48.795Z,24.60
2023-05-04T14:45:16.118Z,24.70
2023-05-04T14:47:43.127Z,24.70
2023-05-04T14:50:10.900Z,24.70
2023-05-04T14:52:38.057Z,24.70
2023-05-04T14:55:08.752Z,24.70
2023-05-04T14:57:36.651Z,24.70
2023-05-04T15:00:09.352Z,24.70
2023-05-04T15:02:38.595Z,24.70
2023-05-04T15:05:06.597Z,24.70
2023-05-04T15:07:33.599Z,24.60
2023-05-04T15:10:00.708Z,24.70
2023-05-04T15:12:27.669Z,24.60
2023-05-04T15:14:54.662Z,24.70
2023-05-04T15:17:21.589Z,24.70
2023-05-04T15:19:48.525Z,24.70
2023-05-04T15:22:15.688Z,24.70
2023-05-04T15:24:43.837Z,24.80
2023-05-04T15:27:10.793Z,24.80
2023-05-04T15:29:37.733Z,24.80
2023-05-04T15:32:05.164Z,24.80
2023-05-04T15:34:32.121Z,24.80
2023-05-04T15:36:59.172Z,24.80
2023-05-04T15:39:26.472Z,24.80
2023-05-04T15:41:53.463Z,24.80
2023-05-04T15:44:24.134Z,24.80
2023-05-04T15:46:51.152Z,24.80
2023-05-04T15:49:19.118Z,24.70
2023-05-04T15:51:46.172Z,24.70
2023-05-04T15:54:13.153Z,24.70
2023-05-04T15:56:40.213Z,24.70
2023-05-04T15:59:07.142Z,24.70
2023-05-04T16:01:34.326Z,24.60
2023-05-04T16:04:01.495Z,24.60
2023-05-04T16:06:29.720Z,24.50
2023-05-04T16:08:56.711Z,24.50
2023-05-04T16:11:23.698Z,24.40
2023-05-04T16:13:50.797Z,24.40
2023-05-04T16:16:17.797Z,24.40
2023-05-04T16:18:44.780Z,24.30
2023-05-04T16:21:14.001Z,24.20
2023-05-04T16:23:41.300Z,24.20
2023-05-04T16:26:08.305Z,24.20
2023-05-04T16:28:35.398Z,24.20
2023-05-04T16:31:05.897Z,24.10
2023-05-04T16:33:33.082Z,24.10
2023-05-04T16:36:00.055Z,24.00
2023-05-04T16:38:28.240Z,24.00
2023-05-04T16:40:55.686Z,23.90
2023-05-04T16:43:22.877Z,23.90
2023-05-04T16:45:50.104Z,23.90
2023-05-04T16:48:17.529Z,23.80
2023-05-04T16:50:44.574Z,23.80
2023-05-04T16:53:11.552Z,23.70
2023-05-04T16:55:38.556Z,23.80
2023-05-04T16:58:05.491Z,23.70
2023-05-04T17:00:32.931Z,23.80
2023-05-04T17:02:59.929Z,23.80
2023-05-04T17:05:27.045Z,23.80
2023-05-04T17:07:54.175Z,23.80
2023-05-04T17:10:21.312Z,23.90
2023-05-04T17:12:48.296Z,23.90
2023-05-04T17:15:15.274Z,23.80
2023-05-04T17:17:42.378Z,23.90
2023-05-04T17:20:15.052Z,23.90
2023-05-04T17:22:45.658Z,23.80
2023-05-04T17:25:13.820Z,23.80
2023-05-04T17:27:41.086Z,23.80
2023-05-04T17:30:08.902Z,23.70
2023-05-04T17:32:37.452Z,23.80
2023-05-04T17:35:15.853Z,23.80
2023-05-04T17:37:47.698Z,23.80
2023-05-04T17:40:14.720Z,23.80
2023-05-04T17:42:41.663Z,23.80
2023-05-04T17:45:09.271Z,23.80
2023-05-04T17:47:36.330Z,23.70
2023-05-04T17:50:04.226Z,23.70
2023-05-04T17:52:31.377Z,23.70
2023-05-04T17:54:58.381Z,23.70
2023-05-04T17:57:25.389Z,23.70
2023-05-04T17:59:52.420Z,23.70
2023-05-04T18:02:19.551Z,23.60
2023-05-04T18:04:46.515Z,23.50
2023-05-04T18:07:13.515Z,23.40
2023-05-04T18:09:40.564Z,23.40
2023-05-04T18:12:09.063Z,23.30
2023-05-04T18:14:36.070Z,23.30
2023-05-04T18:17:03.089Z,23.10
2023-05-04T18:19:31.814Z,23.10
2023-05-04T18:21:58.779Z,23.00
2023-05-04T18:24:25.893Z,22.90
2023-05-04T18:26:55.711Z,22.80
2023-05-04T18:29:23.048Z,22.80
2023-05-04T18:31:50.118Z,22.70
2023-05-04T18:34:17.143Z,22.60
2023-05-04T18:36:44.115Z,22.40
2023-05-04T18:39:11.149Z,22.40
2023-05-04T18:41:38.248Z,22.30
2023-05-04T18:44:15.485Z,22.20
2023-05-04T18:46:42.655Z,22.10
2023-05-04T18:49:09.710Z,22.10
2023-05-04T18:51:36.686Z,22.00
2023-05-04T18:54:03.988Z,22.00
2023-05-04T18:56:31.021Z,21.90
2023-05-04T18:58:57.999Z,21.80
2023-05-04T19:01:25.104Z,21.80
2023-05-04T19:03:52.163Z,21.60
2023-05-04T19:06:19.117Z,21.60
2023-05-04T19:08:46.102Z,21.50
2023-05-04T19:11:13.049Z,21.50
2023-05-04T19:13:40.033Z,21.40
2023-05-04T19:16:12.304Z,21.40
2023-05-04T19:18:39.427Z,21.40
2023-05-04T19:21:06.927Z,21.40
2023-05-04T19:23:34.135Z,21.40
2023-05-04T19:26:01.365Z,21.40
2023-05-04T19:28:28.309Z,21.40
2023-05-04T19:30:55.796Z,21.50
2023-05-04T19:33:26.375Z,21.40
2023-05-04T19:36:01.274Z,21.40
2023-05-04T19:38:28.595Z,21.40
2023-05-04T19:40:55.758Z,21.40
2023-05-04T19:43:22.819Z,21.40
2023-05-04T19:45:51.339Z,21.30
2023-05-04T19:48:18.393Z,21.30
2023-05-04T19:50:45.418Z,21.30
2023-05-04T19:53:12.581Z,21.30
2023-05-04T19:55:39.982Z,21.30
2023-05-04T19:58:07.135Z,21.30
2023-05-04T20:00:34.153Z,21.30
2023-05-04T20:03:01.258Z,21.30
2023-05-04T20:05:28.430Z,21.20
2023-05-04T20:07:55.345Z,21.20
2023-05-04T20:10:23.602Z,21.20
2023-05-04T20:12:50.573Z,21.20
2023-05-04T20:15:17.682Z,21.10
2023-05-04T20:17:44.726Z,21.10
2023-05-04T20:20:12.383Z,21.00
2023-05-04T20:22:39.381Z,20.90
2023-05-04T20:25:06.829Z,20.90
2023-05-04T20:27:33.778Z,20.90
2023-05-04T20:30:01.035Z,20.80
2023-05-04T20:32:30.343Z,20.80
2023-05-04T20:34:57.290Z,20.70
2023-05-04T20:37:24.314Z,20.70
2023-05-04T20:39:52.395Z,20.70
2023-05-04T20:42:19.481Z,20.70
2023-05-04T20:44:46.484Z,20.60
2023-05-04T20:47:13.591Z,20.70
2023-05-04T20:49:40.535Z,20.60
2023-05-04T20:52:07.548Z,20.50
2023-05-04T20:54:34.503Z,20.50
2023-05-04T20:57:01.619Z,20.50
2023-05-04T20:59:28.698Z,20.40
2023-05-04T21:01:56.205Z,20.40
2023-05-04T21:04:23.176Z,20.40
2023-05-04T21:06:50.247Z,20.30
2023-05-04T21:09:17.264Z,20.30
2023-05-04T21:11:44.265Z,20.30
2023-05-04T21:14:13.606Z,20.30
2023-05-04T21:16:40.671Z,20.20
2023-05-04T21:19:08.287Z,20.10
2023-05-04T21:21:40.457Z,20.10
2023-05-04T21:24:13.035Z,20.10
2023-05-04T21:26:41.209Z,20.10
2023-05-04T21:29:14.247Z,20.00
2023-05-04T21:31:41.862Z,20.00
2023-05-04T21:34:09.311Z,20.00
2023-05-04T21:36:36.277Z,20.00
2023-05-04T21:39:03.377Z,19.90
2023-05-04T21:41:30.533Z,19.90
2023-05-04T21:43:57.670Z,19.90
2023-05-04T21:46:24.599Z,19.90
2023-05-04T21:48:51.832Z,19.90
2023-05-04T21:51:20.796Z,19.90
2023-05-04T21:53:48.267Z,20.00
2023-05-04T21:56:15.298Z,19.90
2023-05-04T21:58:43.009Z,19.90
2023-05-04T22:01:15.462Z,19.90
2023-05-04T22:03:43.201Z,19.90
2023-05-04T22:06:10.609Z,19.90
2023-05-04T22:08:37.972Z,19.90
2023-05-04T22:11:05.048Z,19.90
2023-05-04T22:13:32.049Z,19.80
2023-05-04T22:15:59.347Z,19.80
2023-05-04T22:18:26.354Z,19.80
2023-05-04T22:20:53.345Z,19.80
2023-05-04T22:23:20.328Z,19.80
2023-05-04T22:25:47.405Z,19.80
2023-05-04T22:28:14.396Z,19.80
2023-05-04T22:30:41.445Z,19.80
2023-05-04T22:33:08.588Z,19.80
2023-05-04T22:35:35.606Z,19.80
2023-05-04T22:38:02.697Z,19.80
2023-05-04T22:40:29.769Z,19.90
2023-05-04T22:42:56.758Z,19.90
2023-05-04T22:45:23.688Z,19.90
2023-05-04T22:47:51.219Z,19.90
2023-05-04T22:50:18.155Z,20.00
2023-05-04T22:52:46.249Z,19.90
2023-05-04T22:55:13.174Z,20.00
2023-05-04T22:57:40.239Z,20.00
2023-05-04T23:00:08.525Z,20.00
2023-05-04T23:02:36.202Z,20.00
2023-05-04T23:05:03.963Z,20.00
2023-05-04T23:07:31.034Z,20.00
2023-05-04T23:09:58.163Z,20.00
2023-05-04T23:12:26.764Z,20.00
2023-05-04T23:14:54.722Z,20.00
2023-05-04T23:17:22.070Z,20.00
2023-05-04T23:19:49.131Z,20.00
2023-05-04T23:22:16.418Z,20.00
2023-05-04T23:24:43.770Z,20.00
2023-05-04T23:27:11.881Z,20.00
2023-05-04T23:29:38.993Z,20.10
2023-05-04T23:32:06.378Z,19.90
2023-05-04T23:34:33.460Z,19.90
2023-05-04T23:37:00.593Z,19.90
2023-05-04T23:39:27.684Z,19.90
2023-05-04T23:41:54.763Z,19.80
2023-05-04T23:44:21.889Z,20.10
2023-05-04T23:46:48.858Z,19.90
2023-05-04T23:49:16.460Z,19.90
2023-05-04T23:51:43.541Z,19.90
2023-05-04T23:54:10.953Z,19.90
2023-05-04T23:56:38.188Z,19.90
2023-05-04T23:59:05.526Z,19.80
