createdAt,value
2016-12-17T00:00:05.519Z,1029.1
2016-12-17T00:01:16.507Z,1029.09
2016-12-17T00:02:27.489Z,1029.03
2016-12-17T00:03:38.472Z,1029.04
2016-12-17T00:04:49.485Z,1029.04
2016-12-17T00:06:00.464Z,1029.04
2016-12-17T00:07:11.653Z,1029.05
2016-12-17T00:08:22.630Z,1029.1
2016-12-17T00:09:33.618Z,1029.02
2016-12-17T00:10:44.651Z,1029.02
2016-12-17T00:11:55.626Z,1029.07
2016-12-17T00:13:06.613Z,1029.03
2016-12-17T00:14:17.597Z,1029.08
2016-12-17T00:15:28.786Z,1029.1
2016-12-17T00:16:39.784Z,1029.05
2016-12-17T00:17:50.771Z,1029.13
2016-12-17T00:19:01.963Z,1029.11
2016-12-17T00:20:12.952Z,1029.11
2016-12-17T00:21:23.933Z,1029.11
2016-12-17T00:22:34.910Z,1029.12
2016-12-17T00:23:46.101Z,1029.17
2016-12-17T00:24:57.089Z,1029.14
2016-12-17T00:26:08.270Z,1029.13
2016-12-17T00:27:19.253Z,1029.09
2016-12-17T00:28:30.237Z,1029.1
2016-12-17T00:29:41.450Z,1029.15
2016-12-17T00:30:52.450Z,1029.13
2016-12-17T00:32:03.846Z,1029.16
2016-12-17T00:33:15.063Z,1029.21
2016-12-17T00:34:26.047Z,1029.22
2016-12-17T00:35:37.086Z,1029.25
2016-12-17T00:36:48.298Z,1029.24
2016-12-17T00:37:59.276Z,1029.25
2016-12-17T00:39:10.268Z,1029.19
2016-12-17T00:40:21.251Z,1029.17
2016-12-17T00:41:32.435Z,1029.15
2016-12-17T00:42:43.620Z,1029.14
2016-12-17T00:43:54.631Z,1029.19
2016-12-17T00:45:05.619Z,1029.26
2016-12-17T00:46:16.645Z,1029.27
2016-12-17T00:47:27.659Z,1029.27
2016-12-17T00:48:38.646Z,1029.26
2016-12-17T00:49:49.617Z,1029.29
2016-12-17T00:51:00.598Z,1029.3
2016-12-17T00:52:11.581Z,1029.27
2016-12-17T00:53:22.559Z,1029.26
2016-12-17T00:54:33.817Z,1029.3
2016-12-17T00:55:44.850Z,1029.3
2016-12-17T00:56:56.037Z,1029.35
2016-12-17T00:58:07.023Z,1029.36
2016-12-17T00:59:18.003Z,1029.36
2016-12-17T01:00:28.994Z,1029.45
2016-12-17T01:01:39.972Z,1029.42
2016-12-17T01:02:50.998Z,1029.5
2016-12-17T01:04:01.975Z,1029.51
2016-12-17T01:05:12.959Z,1029.44
2016-12-17T01:06:23.993Z,1029.38
2016-12-17T01:07:35.213Z,1029.44
2016-12-17T01:08:46.400Z,1029.44
2016-12-17T01:09:57.382Z,1029.49
2016-12-17T01:11:08.367Z,1029.41
2016-12-17T01:12:19.354Z,1029.4
2016-12-17T01:13:30.540Z,1029.36
2016-12-17T01:14:41.532Z,1029.37
2016-12-17T01:15:52.517Z,1029.48
2016-12-17T01:17:03.496Z,1029.47
2016-12-17T01:18:14.481Z,1029.43
2016-12-17T01:19:25.472Z,1029.43
2016-12-17T01:20:36.452Z,1029.44
2016-12-17T01:21:47.461Z,1029.49
2016-12-17T01:22:58.684Z,1029.52
2016-12-17T01:24:09.661Z,1029.48
2016-12-17T01:25:20.647Z,1029.51
2016-12-17T01:26:31.720Z,1029.47
2016-12-17T01:27:42.905Z,1029.45
2016-12-17T01:28:53.887Z,1029.42
2016-12-17T01:30:04.883Z,1029.43
2016-12-17T01:31:15.873Z,1029.45
2016-12-17T01:32:26.852Z,1029.52
2016-12-17T01:33:37.840Z,1029.55
2016-12-17T01:34:49.023Z,1029.56
2016-12-17T01:35:59.999Z,1029.55
2016-12-17T01:37:10.989Z,1029.46
2016-12-17T01:38:21.969Z,1029.53
2016-12-17T01:39:32.960Z,1029.52
2016-12-17T01:40:43.994Z,1029.57
2016-12-17T01:41:54.979Z,1029.57
2016-12-17T01:43:05.966Z,1029.59
2016-12-17T01:44:16.966Z,1029.61
2016-12-17T01:45:27.954Z,1029.58
2016-12-17T01:46:38.936Z,1029.53
2016-12-17T01:47:49.921Z,1029.48
2016-12-17T01:49:00.911Z,1029.54
2016-12-17T01:50:11.894Z,1029.56
2016-12-17T01:51:22.876Z,1029.57
2016-12-17T01:52:33.852Z,1029.57
2016-12-17T01:53:44.846Z,1029.55
2016-12-17T01:54:56.028Z,1029.59
2016-12-17T01:56:07.009Z,1029.61
2016-12-17T01:57:17.992Z,1029.63
2016-12-17T01:58:28.975Z,1029.63
2016-12-17T01:59:39.962Z,1029.61
2016-12-17T02:00:50.947Z,1029.58
2016-12-17T02:02:01.932Z,1029.6
2016-12-17T02:03:12.916Z,1029.58
2016-12-17T02:04:23.906Z,1029.58
2016-12-17T02:05:35.091Z,1029.59
2016-12-17T02:06:46.322Z,1029.64
2016-12-17T02:07:57.499Z,1029.61
2016-12-17T02:09:08.488Z,1029.63
2016-12-17T02:10:19.475Z,1029.63
2016-12-17T02:11:30.458Z,1029.65
2016-12-17T02:12:41.443Z,1029.68
2016-12-17T02:13:52.422Z,1029.73
2016-12-17T02:15:03.409Z,1029.77
2016-12-17T02:16:14.392Z,1029.81
2016-12-17T02:17:25.371Z,1029.81
2016-12-17T02:18:36.386Z,1029.85
2016-12-17T02:19:47.364Z,1029.83
2016-12-17T02:20:58.350Z,1029.87
2016-12-17T02:22:09.333Z,1029.95
2016-12-17T02:23:20.540Z,1029.95
2016-12-17T02:24:31.531Z,1029.92
2016-12-17T02:25:42.520Z,1029.93
2016-12-17T02:26:53.506Z,1029.91
2016-12-17T02:28:04.489Z,1029.94
2016-12-17T02:29:15.671Z,1029.99
2016-12-17T02:30:26.658Z,1030
2016-12-17T02:31:37.642Z,1029.92
2016-12-17T02:32:48.624Z,1029.81
2016-12-17T02:33:59.811Z,1029.87
2016-12-17T02:35:10.988Z,1029.78
2016-12-17T02:36:21.972Z,1029.66
2016-12-17T02:37:32.950Z,1029.69
2016-12-17T02:38:43.940Z,1029.87
2016-12-17T02:39:55.329Z,1030.01
2016-12-17T02:41:06.311Z,1030
2016-12-17T02:42:17.292Z,1029.85
2016-12-17T02:43:28.286Z,1029.9
2016-12-17T02:44:39.269Z,1029.86
2016-12-17T02:45:50.252Z,1029.79
2016-12-17T02:47:01.243Z,1029.85
2016-12-17T02:48:12.229Z,1029.87
2016-12-17T02:49:23.453Z,1029.87
2016-12-17T02:50:34.439Z,1029.85
2016-12-17T02:51:45.429Z,1029.84
2016-12-17T02:52:56.617Z,1029.89
2016-12-17T02:54:07.600Z,1029.91
2016-12-17T02:55:18.586Z,1029.9
2016-12-17T02:56:29.621Z,1029.88
2016-12-17T02:57:40.607Z,1029.88
2016-12-17T02:58:51.587Z,1029.86
2016-12-17T03:00:02.774Z,1029.86
2016-12-17T03:01:13.960Z,1029.84
2016-12-17T03:02:24.942Z,1029.84
2016-12-17T03:03:35.931Z,1029.87
2016-12-17T03:04:46.923Z,1029.86
2016-12-17T03:05:57.914Z,1029.85
2016-12-17T03:07:08.902Z,1029.83
2016-12-17T03:08:19.886Z,1029.88
2016-12-17T03:09:30.897Z,1029.87
2016-12-17T03:10:42.086Z,1029.83
2016-12-17T03:11:53.069Z,1029.8
2016-12-17T03:13:04.255Z,1029.76
2016-12-17T03:14:15.244Z,1029.76
2016-12-17T03:15:26.227Z,1029.8
2016-12-17T03:16:37.223Z,1029.82
2016-12-17T03:17:48.636Z,1029.77
2016-12-17T03:18:59.617Z,1029.74
2016-12-17T03:20:10.604Z,1029.78
2016-12-17T03:21:21.640Z,1029.77
2016-12-17T03:22:32.620Z,1029.82
2016-12-17T03:23:43.618Z,1029.81
2016-12-17T03:24:54.597Z,1029.81
2016-12-17T03:26:05.585Z,1029.83
2016-12-17T03:27:16.567Z,1029.81
2016-12-17T03:28:27.584Z,1029.84
2016-12-17T03:29:38.771Z,1029.8
2016-12-17T03:30:49.755Z,1029.79
2016-12-17T03:32:00.743Z,1029.78
2016-12-17T03:33:11.922Z,1029.83
2016-12-17T03:34:22.936Z,1029.82
2016-12-17T03:35:33.918Z,1029.87
2016-12-17T03:36:44.908Z,1029.85
2016-12-17T03:37:55.895Z,1029.8
2016-12-17T03:39:06.879Z,1029.77
2016-12-17T03:40:17.871Z,1029.82
2016-12-17T03:41:28.857Z,1029.82
2016-12-17T03:42:39.836Z,1029.84
2016-12-17T03:43:50.826Z,1029.78
2016-12-17T03:45:01.814Z,1029.85
2016-12-17T03:46:13.001Z,1029.87
2016-12-17T03:47:24.209Z,1029.84
2016-12-17T03:48:35.196Z,1029.81
2016-12-17T03:49:46.180Z,1029.75
2016-12-17T03:50:57.167Z,1029.76
2016-12-17T03:52:08.180Z,1029.76
2016-12-17T03:53:19.168Z,1029.8
2016-12-17T03:54:30.150Z,1029.79
2016-12-17T03:55:41.128Z,1029.81
2016-12-17T03:56:52.107Z,1029.84
2016-12-17T03:58:03.290Z,1029.83
2016-12-17T03:59:14.472Z,1029.86
2016-12-17T04:00:25.489Z,1029.82
2016-12-17T04:01:36.475Z,1029.87
2016-12-17T04:02:47.491Z,1029.82
2016-12-17T04:03:58.478Z,1029.82
2016-12-17T04:05:09.468Z,1029.81
2016-12-17T04:06:20.448Z,1029.8
2016-12-17T04:07:31.495Z,1029.81
2016-12-17T04:08:42.490Z,1029.84
2016-12-17T04:09:53.473Z,1029.82
2016-12-17T04:11:04.450Z,1029.83
2016-12-17T04:12:15.438Z,1029.8
2016-12-17T04:13:26.425Z,1029.82
2016-12-17T04:14:37.410Z,1029.79
2016-12-17T04:15:48.400Z,1029.77
2016-12-17T04:16:59.381Z,1029.83
2016-12-17T04:18:10.372Z,1029.88
2016-12-17T04:19:21.558Z,1029.94
2016-12-17T04:20:32.574Z,1029.97
2016-12-17T04:21:43.606Z,1029.92
2016-12-17T04:22:54.592Z,1029.95
2016-12-17T04:24:05.579Z,1029.91
2016-12-17T04:25:16.565Z,1029.9
2016-12-17T04:26:27.544Z,1029.95
2016-12-17T04:27:38.784Z,1029.99
2016-12-17T04:28:49.773Z,1030.05
2016-12-17T04:30:00.749Z,1030.06
2016-12-17T04:31:11.743Z,1030.13
2016-12-17T04:32:22.727Z,1030.11
2016-12-17T04:33:33.742Z,1030.07
2016-12-17T04:34:44.722Z,1030.06
2016-12-17T04:35:55.704Z,1030.08
2016-12-17T04:37:06.693Z,1030.1
2016-12-17T04:38:17.699Z,1030.07
2016-12-17T04:39:28.880Z,1030.07
2016-12-17T04:40:40.093Z,1030.04
2016-12-17T04:41:51.078Z,1030.04
2016-12-17T04:43:02.059Z,1030.02
2016-12-17T04:44:13.044Z,1030
2016-12-17T04:45:24.033Z,1030.02
2016-12-17T04:46:35.225Z,1030.05
2016-12-17T04:47:46.458Z,1030.09
2016-12-17T04:48:57.441Z,1030.12
2016-12-17T04:50:08.452Z,1030.14
2016-12-17T04:51:19.435Z,1030.11
2016-12-17T04:52:30.616Z,1030.1
2016-12-17T04:53:41.598Z,1030.12
2016-12-17T04:54:52.777Z,1030.06
2016-12-17T04:56:03.759Z,1030.07
2016-12-17T04:57:14.746Z,1030.1
2016-12-17T04:58:25.733Z,1030.09
2016-12-17T04:59:37.115Z,1030.05
2016-12-17T05:00:48.105Z,1030.05
2016-12-17T05:01:59.120Z,1030.15
2016-12-17T05:03:10.108Z,1030.11
2016-12-17T05:04:21.292Z,1030.12
2016-12-17T05:05:32.276Z,1030.14
2016-12-17T05:06:43.262Z,1030.16
2016-12-17T05:07:54.296Z,1030.19
2016-12-17T05:09:05.486Z,1030.19
2016-12-17T05:10:16.483Z,1030.2
2016-12-17T05:11:27.471Z,1030.21
2016-12-17T05:12:38.453Z,1030.28
2016-12-17T05:13:49.443Z,1030.26
2016-12-17T05:15:00.425Z,1030.22
2016-12-17T05:16:11.441Z,1030.25
2016-12-17T05:17:22.426Z,1030.25
2016-12-17T05:18:33.417Z,1030.21
2016-12-17T05:19:44.400Z,1030.24
2016-12-17T05:20:55.385Z,1030.18
2016-12-17T05:22:06.575Z,1030.18
2016-12-17T05:23:17.561Z,1030.17
2016-12-17T05:24:28.744Z,1030.16
2016-12-17T05:25:39.739Z,1030.22
2016-12-17T05:26:50.725Z,1030.22
2016-12-17T05:28:01.757Z,1030.26
2016-12-17T05:29:12.735Z,1030.33
2016-12-17T05:30:23.723Z,1030.3
2016-12-17T05:31:34.743Z,1030.33
2016-12-17T05:32:45.760Z,1030.32
2016-12-17T05:33:56.747Z,1030.33
2016-12-17T05:35:07.726Z,1030.34
2016-12-17T05:36:18.715Z,1030.33
2016-12-17T05:37:29.928Z,1030.34
2016-12-17T05:38:41.149Z,1030.34
2016-12-17T05:39:52.133Z,1030.36
2016-12-17T05:41:03.314Z,1030.34
2016-12-17T05:42:14.297Z,1030.36
2016-12-17T05:43:25.282Z,1030.34
2016-12-17T05:44:36.268Z,1030.3
2016-12-17T05:45:47.251Z,1030.32
2016-12-17T05:46:58.433Z,1030.29
2016-12-17T05:48:09.457Z,1030.28
2016-12-17T05:49:20.437Z,1030.26
2016-12-17T05:50:31.419Z,1030.26
2016-12-17T05:51:42.603Z,1030.29
2016-12-17T05:52:53.791Z,1030.36
2016-12-17T05:54:04.777Z,1030.37
2016-12-17T05:55:15.761Z,1030.35
2016-12-17T05:56:26.747Z,1030.33
2016-12-17T05:57:37.736Z,1030.36
2016-12-17T05:58:48.722Z,1030.39
2016-12-17T05:59:59.763Z,1030.39
2016-12-17T06:01:10.749Z,1030.43
2016-12-17T06:02:21.732Z,1030.45
2016-12-17T06:03:32.922Z,1030.43
2016-12-17T06:04:43.915Z,1030.47
2016-12-17T06:05:54.893Z,1030.48
2016-12-17T06:07:05.876Z,1030.49
2016-12-17T06:08:17.115Z,1030.5
2016-12-17T06:09:28.129Z,1030.54
2016-12-17T06:10:39.122Z,1030.53
2016-12-17T06:11:50.099Z,1030.54
2016-12-17T06:13:01.111Z,1030.5
2016-12-17T06:14:12.095Z,1030.55
2016-12-17T06:15:23.079Z,1030.58
2016-12-17T06:16:34.056Z,1030.63
2016-12-17T06:17:45.238Z,1030.61
2016-12-17T06:18:56.223Z,1030.62
2016-12-17T06:20:07.206Z,1030.71
2016-12-17T06:21:18.389Z,1030.72
2016-12-17T06:22:29.379Z,1030.68
2016-12-17T06:23:40.365Z,1030.67
2016-12-17T06:24:51.579Z,1030.7
2016-12-17T06:26:02.564Z,1030.75
2016-12-17T06:27:13.552Z,1030.8
2016-12-17T06:28:24.596Z,1030.79
2016-12-17T06:29:35.575Z,1030.77
2016-12-17T06:30:46.556Z,1030.78
2016-12-17T06:31:57.741Z,1030.78
2016-12-17T06:33:08.729Z,1030.75
2016-12-17T06:34:19.753Z,1030.75
2016-12-17T06:35:30.743Z,1030.75
2016-12-17T06:36:41.722Z,1030.75
2016-12-17T06:37:52.709Z,1030.7
2016-12-17T06:39:03.691Z,1030.77
2016-12-17T06:40:14.670Z,1030.76
2016-12-17T06:41:25.861Z,1030.81
2016-12-17T06:42:36.848Z,1030.77
2016-12-17T06:43:48.025Z,1030.82
2016-12-17T06:44:59.005Z,1030.81
2016-12-17T06:46:10.192Z,1030.86
2016-12-17T06:47:21.374Z,1030.83
2016-12-17T06:48:32.439Z,1030.82
2016-12-17T06:49:43.440Z,1030.83
2016-12-17T06:50:54.431Z,1030.83
2016-12-17T06:52:05.618Z,1030.85
2016-12-17T06:53:16.592Z,1030.92
2016-12-17T06:54:27.784Z,1030.93
2016-12-17T06:55:38.801Z,1030.94
2016-12-17T06:56:49.786Z,1030.94
2016-12-17T06:58:00.767Z,1030.98
2016-12-17T06:59:11.752Z,1030.98
2016-12-17T07:00:22.726Z,1030.98
2016-12-17T07:01:33.704Z,1030.97
2016-12-17T07:02:44.687Z,1030.98
2016-12-17T07:03:55.673Z,1030.96
2016-12-17T07:05:06.651Z,1031
2016-12-17T07:06:17.636Z,1030.97
2016-12-17T07:07:28.618Z,1031
2016-12-17T07:08:39.663Z,1030.99
2016-12-17T07:09:50.651Z,1031.04
2016-12-17T07:11:01.627Z,1031.04
2016-12-17T07:12:12.604Z,1031.03
2016-12-17T07:13:23.587Z,1031.05
2016-12-17T07:14:34.769Z,1031.08
2016-12-17T07:15:45.747Z,1031.09
2016-12-17T07:16:56.742Z,1031.08
2016-12-17T07:18:07.741Z,1031.15
2016-12-17T07:19:18.722Z,1031.2
2016-12-17T07:20:29.702Z,1031.2
2016-12-17T07:21:40.889Z,1031.28
2016-12-17T07:22:52.083Z,1031.22
2016-12-17T07:24:03.269Z,1031.29
2016-12-17T07:25:14.461Z,1031.34
2016-12-17T07:26:25.445Z,1031.35
2016-12-17T07:27:36.428Z,1031.4
2016-12-17T07:28:47.461Z,1031.39
2016-12-17T07:29:58.645Z,1031.38
2016-12-17T07:31:09.636Z,1031.38
2016-12-17T07:32:20.617Z,1031.39
2016-12-17T07:33:31.657Z,1031.41
2016-12-17T07:34:42.645Z,1031.41
2016-12-17T07:35:53.623Z,1031.43
2016-12-17T07:37:04.609Z,1031.45
2016-12-17T07:38:15.599Z,1031.44
2016-12-17T07:39:26.586Z,1031.53
2016-12-17T07:40:37.574Z,1031.49
2016-12-17T07:41:48.555Z,1031.52
2016-12-17T07:42:59.539Z,1031.54
2016-12-17T07:44:10.522Z,1031.57
2016-12-17T07:45:21.548Z,1031.55
2016-12-17T07:46:32.538Z,1031.51
2016-12-17T07:47:43.520Z,1031.53
2016-12-17T07:48:54.757Z,1031.56
2016-12-17T07:50:05.957Z,1031.53
2016-12-17T07:51:17.141Z,1031.54
2016-12-17T07:52:28.124Z,1031.52
2016-12-17T07:53:39.306Z,1031.56
2016-12-17T07:54:50.294Z,1031.57
2016-12-17T07:56:01.478Z,1031.57
2016-12-17T07:57:12.658Z,1031.59
2016-12-17T07:58:23.642Z,1031.57
2016-12-17T07:59:34.828Z,1031.63
2016-12-17T08:00:46.010Z,1031.59
2016-12-17T08:01:56.992Z,1031.65
2016-12-17T08:03:07.976Z,1031.59
2016-12-17T08:04:18.995Z,1031.64
2016-12-17T08:05:29.980Z,1031.65
2016-12-17T08:06:40.968Z,1031.67
2016-12-17T08:07:51.955Z,1031.7
2016-12-17T08:09:03.024Z,1031.69
2016-12-17T08:10:14.028Z,1031.73
2016-12-17T08:11:25.016Z,1031.73
2016-12-17T08:12:36.002Z,1031.66
2016-12-17T08:13:46.987Z,1031.68
2016-12-17T08:14:57.968Z,1031.72
2016-12-17T08:16:09.155Z,1031.71
2016-12-17T08:17:20.133Z,1031.73
2016-12-17T08:18:31.314Z,1031.82
2016-12-17T08:19:42.297Z,1031.85
2016-12-17T08:20:53.286Z,1031.88
2016-12-17T08:22:04.474Z,1031.89
2016-12-17T08:23:15.465Z,1031.89
2016-12-17T08:24:26.457Z,1031.87
2016-12-17T08:25:37.677Z,1031.86
2016-12-17T08:26:48.660Z,1031.86
2016-12-17T08:27:59.637Z,1031.88
2016-12-17T08:29:10.673Z,1031.92
2016-12-17T08:30:21.864Z,1031.94
2016-12-17T08:31:32.867Z,1031.89
2016-12-17T08:32:44.058Z,1031.86
2016-12-17T08:33:55.034Z,1031.83
2016-12-17T08:35:06.015Z,1031.85
2016-12-17T08:36:17.006Z,1031.81
2016-12-17T08:37:27.993Z,1031.79
2016-12-17T08:38:39.200Z,1031.82
2016-12-17T08:39:50.187Z,1031.81
2016-12-17T08:41:01.177Z,1031.84
2016-12-17T08:42:12.190Z,1031.82
2016-12-17T08:43:23.179Z,1031.84
2016-12-17T08:44:34.155Z,1031.83
2016-12-17T08:45:45.147Z,1031.82
2016-12-17T08:46:56.125Z,1031.84
2016-12-17T08:48:07.102Z,1031.87
2016-12-17T08:49:18.143Z,1031.88
2016-12-17T08:50:29.135Z,1031.86
2016-12-17T08:51:40.127Z,1031.96
2016-12-17T08:52:51.108Z,1031.96
2016-12-17T08:54:02.094Z,1031.94
2016-12-17T08:55:13.086Z,1031.96
2016-12-17T08:56:24.074Z,1031.94
2016-12-17T08:57:35.049Z,1031.96
2016-12-17T08:58:46.252Z,1031.95
2016-12-17T08:59:57.243Z,1031.94
2016-12-17T09:01:08.231Z,1031.95
2016-12-17T09:02:19.242Z,1031.97
2016-12-17T09:03:30.278Z,1031.99
2016-12-17T09:04:41.264Z,1032.02
2016-12-17T09:05:52.266Z,1032.05
2016-12-17T09:07:03.252Z,1032.07
2016-12-17T09:08:14.238Z,1032.09
2016-12-17T09:09:25.470Z,1032.08
2016-12-17T09:10:36.449Z,1032.07
2016-12-17T09:11:47.440Z,1032.13
2016-12-17T09:12:58.430Z,1032.15
2016-12-17T09:14:09.407Z,1032.18
2016-12-17T09:15:20.393Z,1032.24
2016-12-17T09:16:31.580Z,1032.27
2016-12-17T09:17:42.565Z,1032.26
2016-12-17T09:18:53.549Z,1032.29
2016-12-17T09:20:04.549Z,1032.32
2016-12-17T09:21:15.738Z,1032.26
2016-12-17T09:22:26.732Z,1032.27
2016-12-17T09:23:37.720Z,1032.29
2016-12-17T09:24:48.707Z,1032.29
2016-12-17T09:25:59.690Z,1032.3
2016-12-17T09:27:10.683Z,1032.31
2016-12-17T09:28:21.867Z,1032.32
2016-12-17T09:29:32.901Z,1032.36
2016-12-17T09:30:43.895Z,1032.34
2016-12-17T09:31:55.074Z,1032.32
2016-12-17T09:33:06.260Z,1032.33
2016-12-17T09:34:17.457Z,1032.37
2016-12-17T09:35:28.447Z,1032.36
2016-12-17T09:36:39.431Z,1032.42
2016-12-17T09:37:50.424Z,1032.4
2016-12-17T09:39:01.401Z,1032.38
2016-12-17T09:40:12.385Z,1032.36
2016-12-17T09:41:23.377Z,1032.38
2016-12-17T09:42:34.358Z,1032.36
2016-12-17T09:43:45.347Z,1032.41
2016-12-17T09:44:56.341Z,1032.4
2016-12-17T09:46:07.326Z,1032.41
2016-12-17T09:47:18.519Z,1032.42
2016-12-17T09:48:29.506Z,1032.44
2016-12-17T09:49:40.581Z,1032.45
2016-12-17T09:50:51.565Z,1032.41
2016-12-17T09:52:02.759Z,1032.43
2016-12-17T09:53:13.748Z,1032.46
2016-12-17T09:54:24.736Z,1032.43
2016-12-17T09:55:35.950Z,1032.43
2016-12-17T09:56:46.935Z,1032.41
2016-12-17T09:57:57.922Z,1032.41
2016-12-17T09:59:08.905Z,1032.39
2016-12-17T10:00:19.904Z,1032.38
2016-12-17T10:01:30.890Z,1032.38
2016-12-17T10:02:41.878Z,1032.37
2016-12-17T10:03:53.062Z,1032.42
2016-12-17T10:05:04.040Z,1032.45
2016-12-17T10:06:15.020Z,1032.47
2016-12-17T10:07:25.993Z,1032.45
2016-12-17T10:08:37.186Z,1032.48
2016-12-17T10:09:48.429Z,1032.47
2016-12-17T10:10:59.413Z,1032.49
2016-12-17T10:12:10.400Z,1032.51
2016-12-17T10:13:21.383Z,1032.53
2016-12-17T10:14:32.820Z,1032.54
2016-12-17T10:15:43.815Z,1032.51
2016-12-17T10:16:54.800Z,1032.56
2016-12-17T10:18:06.021Z,1032.54
2016-12-17T10:19:17.008Z,1032.57
2016-12-17T10:20:28.018Z,1032.5
2016-12-17T10:21:38.996Z,1032.51
2016-12-17T10:22:50.181Z,1032.47
2016-12-17T10:24:01.369Z,1032.45
2016-12-17T10:25:12.760Z,1032.48
2016-12-17T10:26:23.737Z,1032.44
2016-12-17T10:27:34.720Z,1032.44
2016-12-17T10:28:45.710Z,1032.41
2016-12-17T10:29:56.741Z,1032.37
2016-12-17T10:31:07.727Z,1032.33
2016-12-17T10:32:18.711Z,1032.3
2016-12-17T10:33:29.697Z,1032.31
2016-12-17T10:34:40.746Z,1032.33
2016-12-17T10:35:51.732Z,1032.4
2016-12-17T10:37:02.715Z,1032.39
2016-12-17T10:38:13.708Z,1032.36
2016-12-17T10:39:24.895Z,1032.34
2016-12-17T10:40:35.876Z,1032.35
2016-12-17T10:41:46.857Z,1032.37
2016-12-17T10:42:57.843Z,1032.37
2016-12-17T10:44:08.826Z,1032.31
2016-12-17T10:45:19.808Z,1032.28
2016-12-17T10:46:30.789Z,1032.31
2016-12-17T10:47:41.766Z,1032.23
2016-12-17T10:48:52.951Z,1032.26
2016-12-17T10:50:03.929Z,1032.28
2016-12-17T10:51:14.915Z,1032.26
2016-12-17T10:52:26.106Z,1032.29
2016-12-17T10:53:37.497Z,1032.31
2016-12-17T10:54:48.691Z,1032.32
2016-12-17T10:55:59.670Z,1032.27
2016-12-17T10:57:10.657Z,1032.22
2016-12-17T10:58:21.667Z,1032.27
2016-12-17T10:59:32.651Z,1032.29
2016-12-17T11:00:43.639Z,1032.27
2016-12-17T11:01:54.615Z,1032.23
2016-12-17T11:03:05.594Z,1032.24
2016-12-17T11:04:16.584Z,1032.18
2016-12-17T11:05:27.565Z,1032.16
2016-12-17T11:06:38.554Z,1032.19
2016-12-17T11:07:49.545Z,1032.19
2016-12-17T11:09:00.739Z,1032.19
2016-12-17T11:10:11.975Z,1032.2
2016-12-17T11:11:22.968Z,1032.19
2016-12-17T11:12:33.954Z,1032.18
2016-12-17T11:13:44.964Z,1032.23
2016-12-17T11:14:55.953Z,1032.14
2016-12-17T11:16:06.938Z,1032.15
2016-12-17T11:17:17.931Z,1032.13
2016-12-17T11:18:28.923Z,1032.13
2016-12-17T11:19:39.964Z,1032.15
2016-12-17T11:20:50.965Z,1032.12
2016-12-17T11:22:02.160Z,1032.12
2016-12-17T11:23:13.139Z,1032.11
2016-12-17T11:24:24.117Z,1032.08
2016-12-17T11:25:35.140Z,1032.1
2016-12-17T11:26:46.121Z,1032.11
2016-12-17T11:27:57.119Z,1032.11
2016-12-17T11:29:08.110Z,1032.09
2016-12-17T11:30:19.147Z,1032.07
2016-12-17T11:31:30.337Z,1032.04
2016-12-17T11:32:41.329Z,1032.05
2016-12-17T11:33:52.316Z,1032.04
2016-12-17T11:35:03.354Z,1032.02
2016-12-17T11:36:14.377Z,1032.01
2016-12-17T11:37:25.365Z,1031.98
2016-12-17T11:38:36.346Z,1031.99
2016-12-17T11:39:47.329Z,1032.01
2016-12-17T11:40:58.316Z,1032.04
2016-12-17T11:42:09.303Z,1032.03
2016-12-17T11:43:20.492Z,1032.08
2016-12-17T11:44:31.478Z,1032.05
2016-12-17T11:45:42.501Z,1032.05
2016-12-17T11:46:53.484Z,1032.02
2016-12-17T11:48:04.474Z,1032.05
2016-12-17T11:49:15.462Z,1032.02
2016-12-17T11:50:26.494Z,1031.95
2016-12-17T11:51:37.481Z,1031.98
2016-12-17T11:52:48.466Z,1032.03
2016-12-17T11:53:59.448Z,1032.03
2016-12-17T11:55:10.630Z,1032.07
2016-12-17T11:56:21.616Z,1032.12
2016-12-17T11:57:32.602Z,1032.15
2016-12-17T11:58:43.610Z,1032.17
2016-12-17T11:59:54.803Z,1032.2
2016-12-17T12:01:05.791Z,1032.19
2016-12-17T12:02:16.782Z,1032.15
2016-12-17T12:03:27.775Z,1032.14
2016-12-17T12:04:38.759Z,1032.13
2016-12-17T12:05:49.743Z,1032.09
2016-12-17T12:07:00.743Z,1032.1
2016-12-17T12:08:11.736Z,1032.1
2016-12-17T12:09:22.717Z,1032.09
2016-12-17T12:10:33.754Z,1032.06
2016-12-17T12:11:44.735Z,1032.07
2016-12-17T12:12:55.726Z,1032.04
2016-12-17T12:14:06.720Z,1032.07
2016-12-17T12:15:17.906Z,1032.05
2016-12-17T12:16:29.088Z,1032.13
2016-12-17T12:17:40.081Z,1032.19
2016-12-17T12:18:51.073Z,1032.22
2016-12-17T12:20:02.257Z,1032.27
2016-12-17T12:21:13.242Z,1032.32
2016-12-17T12:22:24.222Z,1032.36
2016-12-17T12:23:35.208Z,1032.4
2016-12-17T12:24:46.620Z,1032.33
2016-12-17T12:25:57.612Z,1032.31
2016-12-17T12:27:08.598Z,1032.33
2016-12-17T12:28:19.990Z,1032.31
2016-12-17T12:29:30.974Z,1032.35
2016-12-17T12:30:41.962Z,1032.37
2016-12-17T12:31:52.951Z,1032.48
2016-12-17T12:33:35.549Z,1032.49
2016-12-17T12:34:46.536Z,1032.52
2016-12-17T12:35:57.526Z,1032.49
2016-12-17T12:37:08.511Z,1032.42
2016-12-17T12:38:19.498Z,1032.38
2016-12-17T12:39:30.487Z,1032.4
2016-12-17T12:40:41.513Z,1032.41
2016-12-17T12:41:52.495Z,1032.38
2016-12-17T12:43:03.683Z,1032.44
2016-12-17T12:44:14.675Z,1032.39
2016-12-17T12:45:25.751Z,1032.34
2016-12-17T12:46:36.739Z,1032.32
2016-12-17T12:47:48.123Z,1032.3
2016-12-17T12:48:59.315Z,1032.28
2016-12-17T12:50:10.298Z,1032.34
2016-12-17T12:51:21.283Z,1032.38
2016-12-17T12:52:32.263Z,1032.41
2016-12-17T12:53:43.243Z,1032.37
2016-12-17T12:54:54.221Z,1032.36
2016-12-17T12:56:05.232Z,1032.31
2016-12-17T12:57:16.211Z,1032.25
2016-12-17T12:58:27.412Z,1032.25
2016-12-17T12:59:38.393Z,1032.26
2016-12-17T13:00:49.430Z,1032.28
2016-12-17T13:02:00.421Z,1032.35
2016-12-17T13:03:11.413Z,1032.36
2016-12-17T13:04:22.436Z,1032.43
2016-12-17T13:05:33.420Z,1032.41
2016-12-17T13:06:44.415Z,1032.37
2016-12-17T13:07:55.629Z,1032.38
2016-12-17T13:09:06.617Z,1032.38
2016-12-17T13:10:17.607Z,1032.44
2016-12-17T13:11:28.595Z,1032.42
2016-12-17T13:12:39.577Z,1032.43
2016-12-17T13:13:50.558Z,1032.4
2016-12-17T13:15:01.597Z,1032.38
2016-12-17T13:16:12.571Z,1032.37
2016-12-17T13:17:23.554Z,1032.4
2016-12-17T13:18:34.539Z,1032.43
2016-12-17T13:19:45.533Z,1032.44
2016-12-17T13:20:56.917Z,1032.42
2016-12-17T13:22:07.902Z,1032.44
2016-12-17T13:23:18.893Z,1032.4
2016-12-17T13:24:30.071Z,1032.44
2016-12-17T13:25:41.063Z,1032.39
2016-12-17T13:26:52.055Z,1032.4
2016-12-17T13:28:03.043Z,1032.4
2016-12-17T13:29:14.036Z,1032.36
2016-12-17T13:30:25.224Z,1032.4
2016-12-17T13:31:36.206Z,1032.45
2016-12-17T13:32:47.192Z,1032.5
2016-12-17T13:33:58.178Z,1032.47
2016-12-17T13:35:09.187Z,1032.48
2016-12-17T13:36:20.181Z,1032.43
2016-12-17T13:37:31.165Z,1032.44
2016-12-17T13:38:42.147Z,1032.43
2016-12-17T13:39:53.334Z,1032.45
2016-12-17T13:41:04.314Z,1032.43
2016-12-17T13:42:15.304Z,1032.43
2016-12-17T13:43:26.285Z,1032.42
2016-12-17T13:44:37.282Z,1032.41
2016-12-17T13:45:48.267Z,1032.41
2016-12-17T13:46:59.256Z,1032.38
2016-12-17T13:48:10.449Z,1032.36
2016-12-17T13:49:21.432Z,1032.35
2016-12-17T13:50:32.615Z,1032.36
2016-12-17T13:51:43.608Z,1032.35
2016-12-17T13:52:54.589Z,1032.35
2016-12-17T13:54:05.572Z,1032.35
2016-12-17T13:55:17.163Z,1032.34
2016-12-17T13:56:28.150Z,1032.29
2016-12-17T13:57:39.131Z,1032.29
2016-12-17T13:58:50.111Z,1032.28
2016-12-17T14:00:01.095Z,1032.35
2016-12-17T14:01:12.076Z,1032.33
2016-12-17T14:02:23.262Z,1032.33
2016-12-17T14:03:34.248Z,1032.36
2016-12-17T14:04:45.431Z,1032.34
2016-12-17T14:05:56.417Z,1032.32
2016-12-17T14:07:07.396Z,1032.32
2016-12-17T14:08:18.378Z,1032.28
2016-12-17T14:09:29.367Z,1032.3
2016-12-17T14:10:40.364Z,1032.31
2016-12-17T14:11:51.350Z,1032.29
2016-12-17T14:13:02.327Z,1032.33
2016-12-17T14:14:13.312Z,1032.32
2016-12-17T14:15:24.547Z,1032.34
2016-12-17T14:16:35.534Z,1032.34
2016-12-17T14:17:46.520Z,1032.33
2016-12-17T14:18:57.510Z,1032.34
2016-12-17T14:20:08.496Z,1032.32
2016-12-17T14:21:19.486Z,1032.31