createdAt,value
2022-12-17T00:02:22.700Z,7.70
2022-12-17T00:05:08.257Z,7.70
2022-12-17T00:07:53.503Z,7.30
2022-12-17T00:10:40.361Z,8.10
2022-12-17T00:13:37.017Z,7.50
2022-12-17T00:16:22.798Z,7.50
2022-12-17T00:19:08.263Z,7.30
2022-12-17T00:21:53.764Z,7.60
2022-12-17T00:24:41.810Z,7.60
2022-12-17T00:27:27.314Z,8.20
2022-12-17T00:30:12.972Z,8.50
2022-12-17T00:32:58.647Z,7.80
2022-12-17T00:35:44.098Z,7.40
2022-12-17T00:38:36.519Z,7.10
2022-12-17T00:41:21.759Z,7.60
2022-12-17T00:44:07.194Z,7.70
2022-12-17T00:46:52.629Z,7.00
2022-12-17T00:49:38.013Z,8.10
2022-12-17T00:52:23.458Z,7.30
2022-12-17T00:55:08.929Z,7.00
2022-12-17T00:57:54.251Z,6.70
2022-12-17T01:00:43.434Z,6.90
2022-12-17T01:03:29.884Z,6.60
2022-12-17T01:06:15.346Z,7.50
2022-12-17T01:09:00.756Z,7.00
2022-12-17T01:11:46.105Z,7.30
2022-12-17T01:14:31.487Z,7.20
2022-12-17T01:17:17.175Z,6.70
2022-12-17T01:20:02.495Z,7.40
2022-12-17T01:22:47.891Z,6.70
2022-12-17T01:25:33.135Z,7.30
2022-12-17T01:28:18.453Z,6.80
2022-12-17T01:31:06.918Z,6.10
2022-12-17T01:33:52.234Z,6.10
2022-12-17T01:36:37.869Z,6.40
2022-12-17T01:39:23.356Z,5.70
2022-12-17T01:42:08.662Z,5.90
2022-12-17T01:45:04.382Z,5.60
2022-12-17T01:47:56.795Z,6.10
2022-12-17T01:50:43.724Z,6.10
2022-12-17T01:53:29.368Z,5.80
2022-12-17T01:56:15.568Z,5.70
2022-12-17T01:59:01.046Z,5.80
2022-12-17T02:01:46.545Z,6.10
2022-12-17T02:04:32.310Z,6.40
2022-12-17T02:07:27.856Z,5.50
2022-12-17T02:10:47.162Z,5.60
2022-12-17T02:13:35.005Z,5.50
2022-12-17T02:16:26.822Z,5.90
2022-12-17T02:19:16.572Z,6.10
2022-12-17T02:22:02.141Z,5.80
2022-12-17T02:24:51.549Z,6.10
2022-12-17T06:49:45.073Z,8.60
2022-12-17T06:52:30.435Z,7.90
2022-12-17T06:55:15.791Z,7.70
2022-12-17T06:58:01.290Z,8.20
2022-12-17T07:00:46.880Z,9.70
2022-12-17T07:03:32.209Z,9.90
2022-12-17T07:06:20.783Z,9.60
2022-12-17T07:09:20.780Z,9.70
2022-12-17T07:12:06.168Z,9.30
2022-12-17T07:14:51.475Z,9.60
2022-12-17T07:17:37.749Z,9.30
2022-12-17T07:20:23.736Z,10.00
2022-12-17T07:23:13.762Z,9.50
2022-12-17T07:25:59.700Z,8.80
2022-12-17T07:28:44.975Z,8.80
2022-12-17T07:31:30.522Z,8.80
2022-12-17T07:34:15.784Z,9.30
2022-12-17T07:37:01.117Z,8.70
2022-12-17T07:39:46.489Z,9.90
2022-12-17T07:42:31.917Z,8.80
2022-12-17T07:45:17.416Z,8.60
2022-12-17T07:48:10.343Z,8.40
2022-12-17T07:50:55.359Z,8.30
2022-12-17T07:53:40.823Z,8.10
2022-12-17T07:56:26.165Z,8.40
2022-12-17T07:59:11.566Z,8.80
2022-12-17T08:01:57.028Z,8.80
2022-12-17T08:04:42.391Z,10.10
2022-12-17T08:07:27.748Z,9.70
2022-12-17T08:10:13.076Z,9.50
2022-12-17T08:12:58.393Z,9.30
2022-12-17T08:15:43.763Z,9.50
2022-12-17T08:18:29.169Z,8.90
2022-12-17T08:21:14.718Z,8.60
2022-12-17T08:24:00.112Z,7.60
2022-12-17T08:26:48.203Z,6.90
2022-12-17T08:29:34.007Z,8.00
2022-12-17T08:32:19.275Z,7.40
2022-12-17T08:35:04.704Z,7.50
2022-12-17T08:37:50.035Z,6.90
2022-12-17T08:40:35.511Z,7.00
2022-12-17T08:43:20.824Z,8.10
2022-12-17T08:46:09.203Z,8.40
2022-12-17T08:48:54.547Z,7.50
2022-12-17T08:51:40.438Z,7.50
2022-12-17T08:54:25.931Z,7.10
2022-12-17T08:57:11.073Z,7.90
2022-12-17T08:59:56.509Z,7.60
2022-12-17T09:02:42.102Z,7.90
2022-12-17T09:05:27.510Z,7.60
2022-12-17T09:08:21.474Z,7.80
2022-12-17T09:11:06.814Z,7.70
2022-12-17T09:13:52.133Z,8.20
2022-12-17T09:16:37.976Z,7.80
2022-12-17T09:19:23.885Z,8.30
2022-12-17T09:22:09.248Z,8.60
2022-12-17T09:24:54.562Z,8.90
2022-12-17T09:27:40.022Z,9.90
2022-12-17T09:30:25.970Z,9.60
2022-12-17T09:33:11.192Z,10.90
2022-12-17T09:35:57.534Z,11.60
2022-12-17T09:38:42.984Z,14.50
2022-12-17T09:41:45.004Z,11.30
2022-12-17T09:44:40.643Z,11.80
2022-12-17T09:47:30.190Z,12.60
2022-12-17T09:50:15.801Z,11.20
2022-12-17T09:53:01.108Z,11.80
2022-12-17T09:56:00.300Z,12.30
2022-12-17T09:58:46.167Z,12.60
2022-12-17T10:01:39.187Z,12.10
2022-12-17T10:04:29.278Z,11.30
2022-12-17T10:07:14.866Z,10.50
2022-12-17T10:10:00.197Z,11.70
2022-12-17T10:12:45.749Z,11.80
2022-12-17T10:15:34.174Z,13.40
2022-12-17T10:18:26.775Z,12.90
2022-12-17T10:21:23.278Z,12.70
2022-12-17T10:24:08.575Z,12.40
2022-12-17T10:26:54.442Z,12.90
2022-12-17T10:29:48.264Z,12.00
2022-12-17T10:32:33.851Z,12.70
2022-12-17T10:35:39.957Z,12.00
2022-12-17T10:38:32.396Z,12.70
2022-12-17T10:41:21.446Z,12.00
2022-12-17T10:44:06.733Z,12.20
2022-12-17T10:46:52.837Z,12.40
2022-12-17T10:49:42.472Z,12.60
2022-12-17T10:52:46.732Z,12.10
2022-12-17T10:55:45.837Z,13.20
2022-12-17T10:58:42.066Z,12.60
2022-12-17T11:01:51.435Z,12.90
2022-12-17T11:04:49.733Z,13.40
2022-12-17T11:07:56.352Z,14.20
2022-12-17T11:10:42.668Z,15.20
2022-12-17T11:13:30.928Z,16.80
2022-12-17T11:16:17.285Z,15.50
2022-12-17T14:34:08.856Z,44.30
2022-12-17T14:36:36.692Z,84.20
2022-12-17T14:39:11.148Z,50.40
2022-12-17T14:41:57.144Z,60.40
2022-12-17T14:44:28.274Z,52.60
2022-12-17T14:47:10.146Z,39.20
2022-12-17T14:49:37.658Z,30.00
2022-12-17T14:52:13.996Z,35.20
2022-12-17T14:54:45.551Z,33.70
2022-12-17T14:57:21.942Z,38.10
2022-12-17T14:59:48.705Z,38.70
2022-12-17T15:02:18.845Z,42.90
2022-12-17T15:04:45.562Z,51.80
2022-12-17T15:07:18.244Z,58.80
2022-12-17T15:09:45.075Z,61.70
2022-12-17T15:12:11.701Z,63.60
2022-12-17T15:14:38.312Z,61.60
2022-12-17T15:17:05.988Z,54.00
2022-12-17T15:19:32.996Z,55.10
2022-12-17T15:21:59.631Z,51.50
2022-12-17T15:24:27.127Z,46.10
2022-12-17T15:26:54.736Z,47.80
2022-12-17T15:29:21.368Z,49.70
2022-12-17T15:31:48.126Z,44.20
2022-12-17T15:34:14.856Z,40.50
2022-12-17T15:36:41.544Z,34.20
2022-12-17T15:39:09.453Z,31.90
2022-12-17T15:41:55.116Z,30.10
2022-12-17T15:44:21.745Z,32.90
2022-12-17T15:46:48.377Z,28.10
2022-12-17T15:49:15.018Z,23.50
2022-12-17T15:51:41.652Z,15.60
2022-12-17T15:54:08.264Z,12.70
2022-12-17T15:56:37.120Z,11.70
2022-12-17T15:59:03.839Z,12.50
2022-12-17T16:01:30.570Z,15.00
2022-12-17T16:03:57.842Z,15.50
2022-12-17T16:06:24.477Z,17.50
2022-12-17T16:08:51.113Z,16.10
2022-12-17T16:11:17.817Z,15.00
2022-12-17T16:13:44.865Z,12.70
2022-12-17T16:16:11.524Z,11.40
2022-12-17T16:18:38.967Z,11.10
2022-12-17T16:21:06.651Z,10.40
2022-12-17T16:23:33.400Z,11.40
2022-12-17T16:26:01.537Z,12.50
2022-12-17T16:28:28.438Z,12.40
2022-12-17T16:30:59.653Z,11.80
2022-12-17T16:33:31.086Z,10.80
2022-12-17T16:36:00.877Z,11.20
2022-12-17T16:38:27.549Z,10.80
2022-12-17T16:40:56.586Z,10.10
2022-12-17T16:43:24.252Z,10.90
2022-12-17T16:45:51.786Z,10.30
2022-12-17T16:48:20.727Z,9.80
2022-12-17T16:50:50.211Z,11.20
2022-12-17T16:53:17.321Z,12.60
2022-12-17T16:55:48.568Z,11.40
2022-12-17T16:58:16.084Z,10.90
2022-12-17T17:00:42.831Z,10.60
2022-12-17T17:03:09.902Z,9.70
2022-12-17T17:05:38.599Z,9.40
2022-12-17T17:08:05.663Z,10.30
2022-12-17T17:10:34.795Z,8.30
2022-12-17T17:13:01.432Z,8.20
2022-12-17T17:15:28.074Z,7.80
2022-12-17T17:18:01.650Z,6.80
2022-12-17T17:20:32.266Z,6.40
2022-12-17T17:22:59.731Z,6.70
2022-12-17T17:25:38.787Z,6.90
2022-12-17T17:28:13.272Z,6.40
2022-12-17T17:30:39.888Z,6.30
2022-12-17T17:33:06.528Z,6.30
2022-12-17T17:35:33.342Z,5.70
2022-12-17T17:38:00.043Z,5.80
2022-12-17T17:40:26.803Z,5.20
2022-12-17T17:42:53.476Z,4.50
2022-12-17T17:45:20.161Z,4.50
2022-12-17T17:47:46.779Z,4.10
2022-12-17T17:50:13.438Z,4.60
2022-12-17T17:52:40.058Z,4.50
2022-12-17T17:55:07.376Z,3.70
2022-12-17T17:57:34.032Z,3.60
2022-12-17T18:00:00.677Z,3.70
2022-12-17T18:02:27.562Z,3.70
2022-12-17T18:04:54.392Z,2.80
2022-12-17T18:07:25.580Z,3.10
2022-12-17T18:09:53.051Z,3.10
2022-12-17T18:12:39.771Z,2.50
2022-12-17T18:15:15.887Z,3.00
2022-12-17T18:17:45.325Z,2.40
2022-12-17T18:20:13.820Z,2.70
2022-12-17T18:22:40.500Z,2.60
2022-12-17T18:25:07.423Z,2.90
2022-12-17T18:27:34.024Z,2.50
2022-12-17T18:30:00.768Z,2.60
2022-12-17T18:32:27.456Z,2.70
2022-12-17T18:34:54.290Z,2.10
2022-12-17T18:37:20.980Z,2.30
2022-12-17T21:37:59.395Z,5.40
2022-12-17T21:40:26.080Z,5.10
2022-12-17T21:43:01.840Z,6.90
2022-12-17T21:45:34.255Z,5.50
2022-12-17T21:48:01.146Z,6.30
2022-12-17T21:50:27.769Z,5.90
2022-12-17T21:52:54.424Z,7.20
2022-12-17T21:55:21.114Z,8.20
2022-12-17T21:57:47.785Z,9.00
2022-12-17T22:00:15.260Z,8.30
2022-12-17T22:02:42.062Z,7.70
2022-12-17T22:05:10.728Z,8.70
2022-12-17T22:07:43.197Z,7.70
2022-12-17T22:10:23.317Z,7.30
2022-12-17T22:13:21.723Z,8.70
2022-12-17T22:15:48.736Z,7.90
2022-12-17T22:18:15.405Z,7.20
2022-12-17T22:20:42.035Z,7.50
2022-12-17T22:23:08.676Z,7.40
2022-12-17T22:25:37.772Z,7.00
2022-12-17T22:28:04.675Z,6.70
2022-12-17T22:30:49.991Z,7.00
2022-12-17T22:33:47.965Z,7.70
2022-12-17T22:38:31.711Z,7.40
2022-12-17T22:44:31.510Z,6.70
