createdAt,value
2017-10-01T00:00:31.235Z,5.13
2017-10-01T00:03:00.316Z,5.20
2017-10-01T00:05:29.358Z,5.83
2017-10-01T00:07:58.400Z,5.13
2017-10-01T00:10:27.452Z,4.10
2017-10-01T00:12:56.482Z,5.23
2017-10-01T00:15:25.563Z,5.83
2017-10-01T00:17:54.591Z,5.30
2017-10-01T00:20:23.639Z,4.70
2017-10-01T00:22:52.683Z,5.60
2017-10-01T00:25:21.734Z,4.80
2017-10-01T00:27:50.779Z,4.50
2017-10-01T00:30:19.831Z,3.30
2017-10-01T00:32:48.875Z,3.00
2017-10-01T00:35:17.922Z,2.53
2017-10-01T00:37:46.967Z,2.40
2017-10-01T00:40:16.015Z,2.87
2017-10-01T00:42:45.062Z,2.57
2017-10-01T00:45:14.103Z,3.23
2017-10-01T00:47:43.171Z,2.40
2017-10-01T00:50:12.213Z,2.47
2017-10-01T00:52:41.254Z,2.40
2017-10-01T00:55:10.311Z,2.30
2017-10-01T00:57:39.342Z,2.40
2017-10-01T01:00:08.403Z,3.57
2017-10-01T01:02:37.513Z,2.77
2017-10-01T01:05:06.554Z,3.33
2017-10-01T01:07:35.617Z,2.90
2017-10-01T01:10:04.662Z,3.63
2017-10-01T01:12:33.707Z,5.20
2017-10-01T01:15:03.494Z,3.57
2017-10-01T01:17:32.622Z,3.50
2017-10-01T01:20:01.666Z,3.20
2017-10-01T01:22:30.742Z,5.30
2017-10-01T01:24:59.818Z,4.03
2017-10-01T01:27:28.866Z,4.40
2017-10-01T01:29:57.910Z,7.60
2017-10-01T01:32:26.967Z,6.50
2017-10-01T01:34:56.070Z,5.67
2017-10-01T01:37:25.111Z,6.00
2017-10-01T01:39:54.174Z,6.20
2017-10-01T01:42:23.224Z,5.43
2017-10-01T01:44:52.263Z,4.43
2017-10-01T01:47:21.318Z,5.03
2017-10-01T01:49:50.361Z,7.20
2017-10-01T01:52:19.398Z,5.57
2017-10-01T01:54:48.442Z,5.03
2017-10-01T01:57:17.483Z,5.80
2017-10-01T01:59:46.658Z,5.40
2017-10-01T02:02:15.699Z,4.23
2017-10-01T02:04:44.745Z,4.30
2017-10-01T02:07:13.806Z,4.13
2017-10-01T02:09:42.852Z,4.13
2017-10-01T02:12:11.894Z,3.27
2017-10-01T02:14:40.990Z,3.90
2017-10-01T02:17:16.089Z,4.20
2017-10-01T02:19:45.159Z,3.57
2017-10-01T02:22:14.190Z,3.27
2017-10-01T02:24:43.229Z,3.60
2017-10-01T02:27:12.275Z,3.90
2017-10-01T02:29:41.315Z,3.87
2017-10-01T02:32:10.386Z,3.70
2017-10-01T02:34:39.424Z,3.27
2017-10-01T02:37:08.466Z,3.40
2017-10-01T02:39:37.521Z,3.20
2017-10-01T02:42:06.558Z,3.20
2017-10-01T02:44:35.627Z,3.13
2017-10-01T02:47:04.782Z,3.80
2017-10-01T02:49:33.823Z,4.10
2017-10-01T02:52:02.894Z,4.10
2017-10-01T02:54:31.938Z,3.93
2017-10-01T02:57:00.980Z,4.33
2017-10-01T02:59:30.030Z,4.90
2017-10-01T03:01:59.078Z,5.10
2017-10-01T03:04:28.128Z,5.27
2017-10-01T03:06:57.156Z,5.37
2017-10-01T03:09:26.202Z,5.87
2017-10-01T03:11:55.247Z,6.70
2017-10-01T03:14:24.311Z,7.10
2017-10-01T03:16:53.360Z,5.80
2017-10-01T03:19:22.394Z,5.37
2017-10-01T03:21:51.442Z,6.07
2017-10-01T03:24:20.483Z,6.50
2017-10-01T03:26:49.528Z,5.30
2017-10-01T03:29:18.598Z,5.23
2017-10-01T03:31:47.655Z,4.30
2017-10-01T03:34:16.698Z,5.70
2017-10-01T03:36:45.734Z,4.20
2017-10-01T03:39:14.840Z,3.97
2017-10-01T03:41:43.899Z,4.93
2017-10-01T03:44:12.945Z,5.90
2017-10-01T03:46:41.994Z,6.57
2017-10-01T03:49:11.043Z,4.80
2017-10-01T03:51:40.083Z,5.90
2017-10-01T03:54:09.124Z,6.30
2017-10-01T03:56:38.159Z,6.20
2017-10-01T03:59:07.282Z,5.97
2017-10-01T04:01:36.330Z,6.77
2017-10-01T04:04:05.441Z,6.60
2017-10-01T04:06:34.480Z,6.00
2017-10-01T04:09:03.533Z,4.90
2017-10-01T04:11:32.571Z,6.10
2017-10-01T04:14:01.613Z,4.20
2017-10-01T04:16:31.590Z,5.10
2017-10-01T04:19:00.637Z,5.10
2017-10-01T04:21:29.694Z,5.73
2017-10-01T04:23:58.776Z,4.23
2017-10-01T04:26:27.818Z,4.60
2017-10-01T04:28:56.878Z,4.30
2017-10-01T04:31:25.926Z,6.80
2017-10-01T04:33:55.174Z,5.23
2017-10-01T04:36:24.237Z,3.73
2017-10-01T04:38:53.304Z,4.27
2017-10-01T04:41:22.334Z,4.03
2017-10-01T04:43:52.377Z,4.87
2017-10-01T04:46:21.427Z,4.63
2017-10-01T04:48:50.489Z,6.53
2017-10-01T04:51:19.590Z,4.53
2017-10-01T04:53:48.638Z,4.37
2017-10-01T04:56:17.695Z,3.80
2017-10-01T04:58:46.746Z,4.03
2017-10-01T05:01:15.798Z,4.43
2017-10-01T05:03:44.902Z,5.07
2017-10-01T05:06:13.935Z,6.53
2017-10-01T05:08:42.961Z,7.40
2017-10-01T05:11:12.018Z,5.30
2017-10-01T05:13:41.071Z,5.57
2017-10-01T05:16:10.262Z,5.67
2017-10-01T05:18:39.304Z,5.83
2017-10-01T05:21:08.350Z,6.37
2017-10-01T05:23:37.399Z,6.37
2017-10-01T05:26:06.438Z,7.40
2017-10-01T05:28:35.486Z,5.10
2017-10-01T05:31:04.942Z,4.70
2017-10-01T05:33:34.164Z,7.90
2017-10-01T05:36:03.202Z,6.27
2017-10-01T05:38:32.234Z,6.33
2017-10-01T05:41:01.285Z,7.77
2017-10-01T05:43:30.314Z,8.67
2017-10-01T05:45:59.582Z,5.33
2017-10-01T05:48:28.812Z,6.10
2017-10-01T05:50:57.871Z,7.37
2017-10-01T05:53:26.886Z,7.50
2017-10-01T05:55:55.982Z,6.87
2017-10-01T05:58:25.012Z,8.50
2017-10-01T06:00:54.083Z,6.63
2017-10-01T06:03:23.123Z,6.83
2017-10-01T06:05:52.179Z,5.03
2017-10-01T06:08:21.250Z,4.73
2017-10-01T06:10:50.338Z,5.27
2017-10-01T06:13:19.403Z,6.30
2017-10-01T06:15:48.457Z,7.93
2017-10-01T06:18:17.488Z,7.70
2017-10-01T06:20:46.534Z,6.80
2017-10-01T06:23:15.578Z,8.03
2017-10-01T06:25:44.622Z,8.30
2017-10-01T06:28:13.677Z,10.40
2017-10-01T06:30:42.722Z,10.33
2017-10-01T06:33:11.778Z,7.00
2017-10-01T06:35:40.821Z,9.07
2017-10-01T06:38:09.871Z,9.43
2017-10-01T06:40:38.909Z,10.77
2017-10-01T06:43:07.953Z,7.20
2017-10-01T06:45:37.000Z,9.07
2017-10-01T06:48:06.044Z,8.17
2017-10-01T06:50:35.071Z,7.77
2017-10-01T06:53:04.120Z,8.47
2017-10-01T06:55:33.152Z,10.23
2017-10-01T06:58:02.223Z,8.40
2017-10-01T07:00:31.270Z,7.00
2017-10-01T07:03:00.328Z,10.30
2017-10-01T07:05:29.358Z,9.40
2017-10-01T07:07:58.411Z,11.13
2017-10-01T07:10:27.466Z,11.50
2017-10-01T07:12:56.574Z,12.70
2017-10-01T07:15:25.638Z,10.80
2017-10-01T07:17:54.682Z,12.43
2017-10-01T07:20:23.765Z,8.87
2017-10-01T07:22:52.846Z,11.60
2017-10-01T07:25:21.932Z,9.77
2017-10-01T07:27:50.977Z,9.67
2017-10-01T07:30:20.124Z,11.40
2017-10-01T07:32:49.164Z,12.90
2017-10-01T07:35:18.238Z,13.40
2017-10-01T07:37:47.402Z,12.03
2017-10-01T07:40:16.441Z,12.97
2017-10-01T07:42:45.536Z,14.37
2017-10-01T07:45:14.573Z,13.90
2017-10-01T07:47:43.642Z,12.27
2017-10-01T07:50:12.724Z,13.23
2017-10-01T07:52:41.808Z,13.30
2017-10-01T07:55:10.886Z,12.93
2017-10-01T07:57:40.879Z,12.27
2017-10-01T08:00:09.935Z,14.40
2017-10-01T08:02:39.418Z,12.07
2017-10-01T08:05:08.537Z,13.07
2017-10-01T08:07:37.614Z,12.37
2017-10-01T08:10:06.769Z,13.57
2017-10-01T08:12:36.416Z,17.50
2017-10-01T08:15:07.611Z,15.13
2017-10-01T08:17:36.689Z,11.27
2017-10-01T08:20:06.820Z,12.33
2017-10-01T08:22:38.245Z,11.50
2017-10-01T08:25:07.321Z,12.57
2017-10-01T08:27:36.507Z,15.90
2017-10-01T08:30:06.335Z,12.27
2017-10-01T08:32:35.384Z,11.67
2017-10-01T08:35:06.096Z,12.57
2017-10-01T08:37:35.523Z,15.83
2017-10-01T08:40:05.580Z,13.00
2017-10-01T08:42:34.758Z,11.60
2017-10-01T08:45:03.822Z,10.73
2017-10-01T08:47:33.558Z,13.43
2017-10-01T08:50:02.599Z,12.37
2017-10-01T08:52:31.757Z,11.37
2017-10-01T08:55:00.818Z,10.83
2017-10-01T08:57:30.493Z,11.30
2017-10-01T09:00:00.558Z,14.93
2017-10-01T09:02:29.635Z,11.80
2017-10-01T09:04:59.652Z,12.37
2017-10-01T09:07:29.923Z,14.57
2017-10-01T09:09:59.010Z,15.37
2017-10-01T09:12:28.177Z,17.30
2017-10-01T09:14:58.216Z,15.83
2017-10-01T09:17:27.295Z,14.60
2017-10-01T09:19:56.375Z,14.07
2017-10-01T09:22:25.765Z,16.90
2017-10-01T09:24:55.239Z,18.93
2017-10-01T09:27:24.930Z,14.30
2017-10-01T09:29:55.741Z,11.53
2017-10-01T09:32:25.126Z,15.00
2017-10-01T09:34:54.869Z,16.17
2017-10-01T09:37:24.212Z,14.40
2017-10-01T09:39:53.291Z,17.37
2017-10-01T09:42:22.401Z,16.77
2017-10-01T09:44:51.882Z,17.13
2017-10-01T09:47:21.282Z,17.57
2017-10-01T09:49:50.779Z,15.03
2017-10-01T09:52:20.156Z,15.73
2017-10-01T09:54:49.220Z,13.83
2017-10-01T09:57:18.490Z,19.73
2017-10-01T09:59:47.958Z,14.00
2017-10-01T10:02:18.050Z,17.30
2017-10-01T10:04:48.067Z,12.47
2017-10-01T10:07:17.567Z,12.77
2017-10-01T10:09:46.843Z,14.23
2017-10-01T10:12:16.099Z,12.97
2017-10-01T10:14:45.464Z,16.00
2017-10-01T10:17:15.012Z,12.87
2017-10-01T10:19:44.701Z,11.47
2017-10-01T10:22:14.014Z,11.90
2017-10-01T10:24:43.482Z,12.63
2017-10-01T10:27:13.905Z,10.37
2017-10-01T10:29:43.390Z,9.70
2017-10-01T10:32:13.170Z,9.50
2017-10-01T10:34:42.574Z,8.67
2017-10-01T10:37:13.018Z,10.70
2017-10-01T10:39:43.069Z,11.00
2017-10-01T10:42:12.143Z,10.00
2017-10-01T10:44:42.895Z,11.20
2017-10-01T10:47:12.005Z,9.90
2017-10-01T10:49:41.071Z,10.77
2017-10-01T10:52:10.130Z,11.70
2017-10-01T10:54:39.220Z,10.17
2017-10-01T10:57:08.514Z,10.03
2017-10-01T10:59:37.608Z,10.17
2017-10-01T11:02:06.678Z,10.10
2017-10-01T11:04:36.997Z,9.80
2017-10-01T11:07:06.907Z,11.50
2017-10-01T11:09:37.558Z,10.90
2017-10-01T11:12:06.619Z,10.40
2017-10-01T11:14:37.520Z,11.57
2017-10-01T11:17:06.707Z,11.60
2017-10-01T11:19:36.295Z,11.50
2017-10-01T11:22:05.545Z,10.00
2017-10-01T11:24:36.176Z,9.30
2017-10-01T11:27:05.290Z,10.80
2017-10-01T11:29:37.096Z,11.10
2017-10-01T11:32:06.320Z,8.60
2017-10-01T11:34:39.041Z,9.97
2017-10-01T11:37:09.682Z,9.20
2017-10-01T11:39:40.956Z,9.10
2017-10-01T11:42:12.361Z,10.77
2017-10-01T11:44:41.507Z,8.90
2017-10-01T11:47:10.573Z,7.23
2017-10-01T11:49:40.119Z,8.07
2017-10-01T11:52:09.639Z,7.97
2017-10-01T11:54:38.915Z,8.07
2017-10-01T11:57:08.705Z,8.13
2017-10-01T11:59:38.265Z,5.83
2017-10-01T12:02:07.310Z,7.53
2017-10-01T12:04:36.371Z,6.30
2017-10-01T12:07:05.872Z,7.10
2017-10-01T12:09:35.377Z,7.60
2017-10-01T12:12:06.954Z,7.00
2017-10-01T12:14:36.564Z,7.57
2017-10-01T12:17:05.812Z,10.33
2017-10-01T12:19:35.795Z,8.97
2017-10-01T12:22:05.062Z,6.50
2017-10-01T12:24:34.245Z,8.47
2017-10-01T12:27:03.271Z,8.27
2017-10-01T12:29:32.680Z,9.73
2017-10-01T12:32:01.773Z,9.73
2017-10-01T12:34:31.156Z,10.70
2017-10-01T12:37:00.309Z,10.40
2017-10-01T12:39:29.619Z,9.57
2017-10-01T12:41:59.896Z,12.20
2017-10-01T12:44:30.107Z,8.40
2017-10-01T12:46:59.350Z,8.50
2017-10-01T12:49:28.527Z,10.17
2017-10-01T12:51:57.566Z,10.40
2017-10-01T12:54:26.867Z,8.73
2017-10-01T12:56:57.365Z,8.70
2017-10-01T12:59:26.665Z,9.47
2017-10-01T13:02:01.619Z,9.03
2017-10-01T13:04:30.974Z,6.70
2017-10-01T13:07:00.097Z,7.00
2017-10-01T13:09:29.208Z,8.00
2017-10-01T13:11:58.431Z,7.77
2017-10-01T13:14:27.733Z,7.87
2017-10-01T13:16:56.840Z,8.30
2017-10-01T13:19:25.881Z,6.90
2017-10-01T13:21:55.130Z,7.70
2017-10-01T13:24:24.332Z,6.50
2017-10-01T13:26:53.525Z,6.73
2017-10-01T13:29:22.659Z,6.60
2017-10-01T13:31:51.836Z,7.70
2017-10-01T13:34:21.306Z,9.77
2017-10-01T13:36:51.125Z,6.00
2017-10-01T13:39:21.779Z,6.80
2017-10-01T13:41:51.196Z,7.33
2017-10-01T13:44:21.414Z,7.00
2017-10-01T13:46:50.727Z,7.00
2017-10-01T13:49:19.916Z,7.67
2017-10-01T13:51:49.349Z,7.53
2017-10-01T13:54:19.730Z,6.80
2017-10-01T13:56:50.100Z,6.30
2017-10-01T13:59:19.141Z,6.40
2017-10-01T14:01:49.527Z,6.57
2017-10-01T14:04:18.793Z,6.10
2017-10-01T14:06:47.856Z,5.90
2017-10-01T14:09:17.338Z,6.67
2017-10-01T14:11:47.128Z,7.10
2017-10-01T14:14:17.378Z,7.33
2017-10-01T14:16:46.451Z,7.40
2017-10-01T14:19:15.705Z,7.20
2017-10-01T14:21:44.986Z,8.03
2017-10-01T14:24:15.302Z,7.13
2017-10-01T14:26:44.427Z,7.83
2017-10-01T14:29:13.846Z,6.97
2017-10-01T14:31:43.899Z,7.50
2017-10-01T14:34:12.966Z,8.60
2017-10-01T14:36:42.299Z,6.53
2017-10-01T14:39:11.350Z,8.33
2017-10-01T14:41:40.387Z,8.40
2017-10-01T14:44:09.507Z,8.30
2017-10-01T14:46:38.631Z,8.73
2017-10-01T14:49:08.056Z,7.60
2017-10-01T14:51:38.402Z,7.97
2017-10-01T14:54:07.579Z,9.23
2017-10-01T14:56:36.718Z,8.70
2017-10-01T14:59:06.498Z,7.80
2017-10-01T15:01:35.580Z,6.83
2017-10-01T15:04:06.088Z,6.83
2017-10-01T15:06:35.167Z,8.43
2017-10-01T15:09:05.215Z,7.50
2017-10-01T15:11:34.588Z,8.30
2017-10-01T15:14:03.842Z,8.07
2017-10-01T15:16:33.362Z,9.53
2017-10-01T15:19:03.153Z,10.17
2017-10-01T15:21:32.278Z,8.60
2017-10-01T15:24:02.972Z,8.20
2017-10-01T15:26:32.375Z,7.97
2017-10-01T15:29:01.648Z,8.13
2017-10-01T15:31:30.949Z,9.23
2017-10-01T15:34:00.497Z,8.27
2017-10-01T15:36:29.956Z,9.20
2017-10-01T15:39:00.135Z,9.20
2017-10-01T15:41:29.385Z,8.40
2017-10-01T15:43:58.545Z,7.70
2017-10-01T15:46:28.147Z,8.13
2017-10-01T15:48:57.324Z,8.37
2017-10-01T15:51:26.538Z,9.67
2017-10-01T15:53:55.619Z,8.63
2017-10-01T15:56:25.923Z,7.03
2017-10-01T15:58:55.407Z,11.87
2017-10-01T16:01:24.454Z,9.80
2017-10-01T16:03:54.717Z,11.77
2017-10-01T16:06:24.968Z,17.27
2017-10-01T16:08:55.726Z,10.53
2017-10-01T16:11:24.854Z,10.03
2017-10-01T16:13:54.287Z,8.90
2017-10-01T16:16:23.332Z,7.13
2017-10-01T16:18:52.411Z,7.23
2017-10-01T16:21:21.662Z,8.67
2017-10-01T16:23:50.877Z,8.43
2017-10-01T16:26:20.409Z,10.20
2017-10-01T16:28:49.863Z,12.90
2017-10-01T16:31:19.148Z,15.20
2017-10-01T16:33:48.536Z,10.30
2017-10-01T16:36:17.758Z,14.63
2017-10-01T16:38:47.124Z,12.83
2017-10-01T16:41:17.477Z,16.13
2017-10-01T16:43:46.940Z,19.43
2017-10-01T16:46:16.681Z,11.80
2017-10-01T16:48:46.386Z,13.30
2017-10-01T16:51:16.459Z,18.00
2017-10-01T16:53:50.138Z,14.80
2017-10-01T16:56:25.650Z,15.20
2017-10-01T16:58:58.958Z,19.83
2017-10-01T17:01:31.064Z,15.53
2017-10-01T17:04:01.321Z,12.70
2017-10-01T17:06:33.769Z,10.70
2017-10-01T17:09:06.337Z,12.37
2017-10-01T17:11:38.934Z,11.90
2017-10-01T17:14:10.854Z,11.33
2017-10-01T17:16:43.601Z,10.37
2017-10-01T17:19:15.554Z,12.10
2017-10-01T17:21:47.332Z,10.27
2017-10-01T17:24:21.407Z,10.87
2017-10-01T17:26:53.302Z,13.40
2017-10-01T17:29:26.674Z,10.63
2017-10-01T17:31:58.842Z,10.80
2017-10-01T17:34:31.120Z,12.67
2017-10-01T17:37:00.326Z,13.77
2017-10-01T17:39:29.369Z,12.50
2017-10-01T17:41:58.471Z,13.20
2017-10-01T17:44:27.528Z,13.80
2017-10-01T17:46:56.598Z,13.67
2017-10-01T17:49:25.928Z,12.10
2017-10-01T17:51:55.050Z,11.63
2017-10-01T17:54:25.061Z,12.40
2017-10-01T17:56:55.255Z,12.70
2017-10-01T17:59:24.312Z,10.50
2017-10-01T18:01:53.374Z,14.50
2017-10-01T18:04:22.729Z,10.67
2017-10-01T18:06:51.879Z,12.37
2017-10-01T18:09:20.973Z,10.53
2017-10-01T18:11:50.013Z,10.83
2017-10-01T18:14:20.998Z,14.77
2017-10-01T18:16:50.062Z,10.73
2017-10-01T18:19:19.141Z,10.20
2017-10-01T18:21:48.234Z,11.90
2017-10-01T18:24:17.312Z,12.00
2017-10-01T18:26:46.388Z,10.70
2017-10-01T18:29:15.606Z,11.30
2017-10-01T18:31:44.674Z,12.10
2017-10-01T18:34:13.711Z,11.87
2017-10-01T18:36:42.860Z,12.63
2017-10-01T18:39:11.956Z,13.40
2017-10-01T18:41:41.207Z,14.73
2017-10-01T18:44:10.305Z,14.67
2017-10-01T18:46:39.371Z,12.67
2017-10-01T18:49:08.442Z,14.67
2017-10-01T18:51:37.743Z,14.40
2017-10-01T18:54:06.787Z,12.67
2017-10-01T18:56:35.837Z,13.70
2017-10-01T18:59:04.891Z,13.73
2017-10-01T19:01:34.007Z,11.83
2017-10-01T19:04:03.158Z,16.33
2017-10-01T19:06:32.474Z,14.60
2017-10-01T19:09:01.536Z,13.83
2017-10-01T19:11:30.584Z,13.87
2017-10-01T19:13:59.732Z,14.70
2017-10-01T19:16:28.851Z,12.23
2017-10-01T19:18:59.337Z,13.17
2017-10-01T19:21:28.433Z,15.27
2017-10-01T19:23:57.524Z,18.00
2017-10-01T19:26:26.598Z,17.10
2017-10-01T19:28:55.763Z,19.93
2017-10-01T19:31:24.931Z,23.17
2017-10-01T19:33:55.064Z,18.40
2017-10-01T19:36:24.699Z,16.37
2017-10-01T19:38:53.912Z,16.30
2017-10-01T19:41:22.970Z,17.20
2017-10-01T19:43:52.042Z,14.17
2017-10-01T19:46:21.205Z,13.90
2017-10-01T19:48:50.298Z,17.03
2017-10-01T19:51:19.382Z,14.70
2017-10-01T19:53:48.477Z,14.60
2017-10-01T19:56:17.861Z,14.60
2017-10-01T19:58:47.187Z,12.67
2017-10-01T20:01:16.353Z,13.10
2017-10-01T20:03:45.670Z,13.97
2017-10-01T20:06:14.806Z,13.20
2017-10-01T20:08:44.727Z,12.57
2017-10-01T20:11:14.094Z,13.93
2017-10-01T20:13:43.200Z,13.30
2017-10-01T20:16:12.582Z,17.40
2017-10-01T20:18:41.678Z,14.70
2017-10-01T20:21:10.778Z,15.50
2017-10-01T20:23:39.835Z,14.83
2017-10-01T20:26:08.897Z,14.37
2017-10-01T20:28:38.033Z,15.50
2017-10-01T20:31:07.092Z,17.13
2017-10-01T20:33:36.628Z,14.03
2017-10-01T20:36:05.924Z,13.80
2017-10-01T20:38:35.179Z,13.30
2017-10-01T20:41:04.301Z,14.07
2017-10-01T20:43:33.383Z,13.93
2017-10-01T20:46:02.929Z,13.63
2017-10-01T20:48:32.018Z,11.83
2017-10-01T20:51:01.125Z,12.17
2017-10-01T20:53:30.218Z,14.10
2017-10-01T20:55:59.279Z,13.90
2017-10-01T20:58:28.346Z,15.30
2017-10-01T21:00:57.406Z,16.63
2017-10-01T21:03:26.518Z,13.63
2017-10-01T21:05:55.601Z,15.23
2017-10-01T21:08:24.756Z,13.97
2017-10-01T21:10:54.000Z,13.60
2017-10-01T21:13:23.059Z,14.53
2017-10-01T21:15:52.110Z,16.27
2017-10-01T21:18:22.735Z,13.77
2017-10-01T21:20:51.783Z,15.07
2017-10-01T21:23:20.840Z,15.33
2017-10-01T21:25:50.054Z,16.13
2017-10-01T21:28:19.118Z,15.50
2017-10-01T21:30:48.178Z,14.20
2017-10-01T21:33:17.484Z,14.87
2017-10-01T21:35:46.594Z,17.47
2017-10-01T21:38:15.698Z,15.20
2017-10-01T21:40:44.821Z,16.73
2017-10-01T21:43:13.883Z,21.03
2017-10-01T21:45:43.025Z,18.30
2017-10-01T21:48:12.080Z,22.50
2017-10-01T21:50:41.134Z,18.07
2017-10-01T21:53:10.195Z,21.90
2017-10-01T21:55:45.062Z,20.47
2017-10-01T21:58:14.553Z,16.03
2017-10-01T22:00:43.633Z,20.10
2017-10-01T22:03:12.666Z,17.87
2017-10-01T22:05:41.726Z,17.10
2017-10-01T22:08:10.773Z,18.63
2017-10-01T22:10:40.746Z,22.27
2017-10-01T22:13:09.869Z,19.97
2017-10-01T22:15:38.920Z,21.03
2017-10-01T22:18:08.051Z,23.70
2017-10-01T22:20:37.122Z,24.73
2017-10-01T22:23:06.163Z,17.90
2017-10-01T22:25:35.210Z,23.93
2017-10-01T22:28:04.242Z,22.13
2017-10-01T22:30:33.310Z,23.53
2017-10-01T22:33:02.351Z,24.17
2017-10-01T22:35:31.386Z,25.50
2017-10-01T22:38:00.438Z,21.63
2017-10-01T22:40:29.470Z,25.30
2017-10-01T22:42:58.547Z,25.40
2017-10-01T22:45:27.821Z,24.53
2017-10-01T22:47:57.240Z,25.30
2017-10-01T22:50:26.295Z,22.60
2017-10-01T22:52:55.446Z,20.83
2017-10-01T22:55:24.462Z,29.00
2017-10-01T22:57:53.526Z,26.27
2017-10-01T23:00:22.562Z,24.70
2017-10-01T23:02:51.662Z,27.77
2017-10-01T23:05:20.723Z,33.67
2017-10-01T23:07:49.777Z,34.37
2017-10-01T23:10:18.814Z,28.17
2017-10-01T23:12:47.854Z,23.90
2017-10-01T23:15:16.894Z,24.80
2017-10-01T23:17:46.952Z,18.20
2017-10-01T23:20:15.992Z,23.80
2017-10-01T23:22:45.047Z,59.60
2017-10-01T23:25:14.122Z,48.37
2017-10-01T23:27:43.214Z,56.17
2017-10-01T23:30:12.306Z,43.17
2017-10-01T23:32:41.356Z,58.33
2017-10-01T23:35:10.398Z,64.80
2017-10-01T23:37:39.487Z,52.77
2017-10-01T23:40:08.509Z,51.07
2017-10-01T23:42:37.555Z,50.40
2017-10-01T23:45:06.606Z,39.30
2017-10-01T23:47:35.645Z,51.10
2017-10-01T23:50:04.700Z,37.73
2017-10-01T23:52:33.738Z,32.43
2017-10-01T23:55:02.782Z,30.90
2017-10-01T23:57:31.833Z,19.93
