createdAt,value
2022-07-29T00:00:40.754Z,9.279903
2022-07-29T00:01:40.728Z,9.279957
2022-07-29T00:02:40.712Z,9.280057
2022-07-29T00:03:40.671Z,9.279979
2022-07-29T00:04:40.690Z,9.279886
2022-07-29T00:05:40.639Z,9.279914
2022-07-29T00:06:40.587Z,9.279979
2022-07-29T00:07:40.567Z,9.279992
2022-07-29T00:08:40.550Z,9.279894
2022-07-29T00:09:44.881Z,9.279899
2022-07-29T00:10:41.534Z,9.279841
2022-07-29T00:11:40.490Z,9.279860
2022-07-29T00:12:40.465Z,9.279906
2022-07-29T00:13:40.447Z,9.280019
2022-07-29T00:14:40.419Z,9.279906
2022-07-29T00:15:40.428Z,9.279964
2022-07-29T00:16:40.408Z,9.279968
2022-07-29T00:17:40.363Z,9.279989
2022-07-29T00:18:40.339Z,9.279937
2022-07-29T00:19:45.480Z,9.279879
2022-07-29T00:20:41.329Z,9.279886
2022-07-29T00:21:40.279Z,9.279927
2022-07-29T00:22:40.267Z,9.279964
2022-07-29T00:23:40.238Z,9.279919
2022-07-29T00:24:40.216Z,9.279904
2022-07-29T00:25:40.223Z,9.279815
2022-07-29T00:26:40.171Z,9.279907
2022-07-29T00:27:40.149Z,9.279924
2022-07-29T00:28:40.124Z,9.279919
2022-07-29T00:29:40.105Z,9.279999
2022-07-29T00:30:40.108Z,9.280027
2022-07-29T00:31:40.087Z,9.280025
2022-07-29T00:32:40.044Z,9.279937
2022-07-29T00:33:40.019Z,9.279944
2022-07-29T00:34:40.001Z,9.279948
2022-07-29T00:35:40.005Z,9.279990
2022-07-29T00:36:39.956Z,9.279922
2022-07-29T00:37:39.946Z,9.280049
2022-07-29T00:38:39.913Z,9.279937
2022-07-29T00:39:39.891Z,9.279856
2022-07-29T00:40:39.896Z,9.279924
2022-07-29T00:41:39.849Z,9.279906
2022-07-29T00:42:39.828Z,9.279847
2022-07-29T00:43:39.801Z,9.279931
2022-07-29T00:44:39.786Z,9.279881
2022-07-29T00:45:39.783Z,9.279914
2022-07-29T00:46:39.779Z,9.279844
2022-07-29T00:47:39.717Z,9.279742
2022-07-29T00:48:39.735Z,9.279851
2022-07-29T00:49:39.669Z,9.279840
2022-07-29T00:50:39.682Z,9.279810
2022-07-29T00:51:39.627Z,9.279696
2022-07-29T00:52:39.604Z,9.279792
2022-07-29T00:53:39.585Z,9.279848
2022-07-29T00:54:44.385Z,9.279849
2022-07-29T00:55:40.564Z,9.279984
2022-07-29T00:56:39.517Z,9.279932
2022-07-29T00:57:39.497Z,9.279948
2022-07-29T00:58:39.483Z,9.279902
2022-07-29T00:59:39.455Z,9.279877
2022-07-29T01:00:39.490Z,9.279907
2022-07-29T01:01:39.465Z,9.279844
2022-07-29T01:02:39.388Z,9.279786
2022-07-29T01:03:39.364Z,9.279898
2022-07-29T01:04:39.343Z,9.279899
2022-07-29T01:05:49.839Z,9.279912
2022-07-29T01:06:40.303Z,9.279905
2022-07-29T01:07:39.282Z,9.279943
2022-07-29T01:08:39.259Z,9.279825
2022-07-29T01:09:45.652Z,9.279779
2022-07-29T01:10:40.243Z,9.279869
2022-07-29T01:11:39.192Z,9.279927
2022-07-29T01:12:39.184Z,9.279894
2022-07-29T01:13:39.148Z,9.279915
2022-07-29T01:14:39.128Z,9.279876
2022-07-29T01:15:39.132Z,9.279987
2022-07-29T01:16:40.138Z,9.280055
2022-07-29T01:17:39.064Z,9.280097
2022-07-29T01:18:39.043Z,9.280045
2022-07-29T01:19:39.016Z,9.279991
2022-07-29T01:20:39.027Z,9.280072
2022-07-29T01:21:38.974Z,9.280027
2022-07-29T01:22:38.950Z,9.279882
2022-07-29T01:23:38.932Z,9.280041
2022-07-29T01:24:38.912Z,9.280070
2022-07-29T01:25:38.912Z,9.280177
2022-07-29T01:26:38.866Z,9.280198
2022-07-29T01:27:38.844Z,9.280122
2022-07-29T01:28:38.843Z,9.280282
2022-07-29T01:29:40.400Z,9.280229
2022-07-29T01:30:38.811Z,9.280076
2022-07-29T01:31:40.332Z,9.280179
2022-07-29T01:32:39.737Z,9.280241
2022-07-29T01:33:38.715Z,9.280176
2022-07-29T01:34:38.692Z,9.280034
2022-07-29T01:35:38.695Z,9.279971
2022-07-29T01:36:38.646Z,9.279969
2022-07-29T01:37:38.624Z,9.280002
2022-07-29T01:38:38.603Z,9.280032
2022-07-29T01:39:38.587Z,9.280047
2022-07-29T01:40:38.593Z,9.280002
2022-07-29T01:41:38.542Z,9.279993
2022-07-29T01:42:38.522Z,9.280061
2022-07-29T01:43:38.502Z,9.280041
2022-07-29T01:44:38.480Z,9.279976
2022-07-29T01:45:38.484Z,9.279955
2022-07-29T01:46:38.470Z,9.279938
2022-07-29T01:47:38.412Z,9.280046
2022-07-29T01:48:38.413Z,9.280008
2022-07-29T01:49:38.368Z,9.279959
2022-07-29T01:50:38.378Z,9.279988
2022-07-29T01:51:38.323Z,9.280034
2022-07-29T01:52:38.329Z,9.280047
2022-07-29T01:53:38.449Z,9.280009
2022-07-29T01:54:38.255Z,9.280015
2022-07-29T01:55:38.256Z,9.280013
2022-07-29T01:56:38.213Z,9.279990
2022-07-29T01:57:38.189Z,9.279977
2022-07-29T01:58:38.161Z,9.280085
2022-07-29T01:59:38.139Z,9.280065
2022-07-29T02:00:38.142Z,9.280038
2022-07-29T02:01:38.169Z,9.279955
2022-07-29T02:02:38.076Z,9.280022
2022-07-29T02:03:38.054Z,9.280020
2022-07-29T02:04:38.047Z,9.279966
2022-07-29T02:05:38.039Z,9.280018
2022-07-29T02:06:37.984Z,9.280064
2022-07-29T02:07:37.959Z,9.280000
2022-07-29T02:08:37.964Z,9.279907
2022-07-29T02:09:37.928Z,9.280009
2022-07-29T02:10:37.928Z,9.280025
2022-07-29T02:11:37.876Z,9.279991
2022-07-29T02:12:37.852Z,9.279907
2022-07-29T02:13:37.832Z,9.279879
2022-07-29T02:14:37.809Z,9.279874
2022-07-29T02:15:37.810Z,9.279866
2022-07-29T02:16:37.799Z,9.279914
2022-07-29T02:17:38.859Z,9.279943
2022-07-29T02:18:37.722Z,9.279938
2022-07-29T02:19:37.696Z,9.279913
2022-07-29T02:20:37.704Z,9.279977
2022-07-29T02:21:37.660Z,9.280019
2022-07-29T02:22:37.628Z,9.279883
2022-07-29T02:23:50.262Z,9.279922
2022-07-29T02:24:38.587Z,9.279973
2022-07-29T02:25:38.399Z,9.279996
2022-07-29T02:26:37.546Z,9.279970
2022-07-29T02:27:37.526Z,9.279955
2022-07-29T02:28:37.504Z,9.279966
2022-07-29T02:29:37.479Z,9.279937
2022-07-29T02:30:37.477Z,9.280051
2022-07-29T02:31:38.491Z,9.279965
2022-07-29T02:32:37.414Z,9.279869
2022-07-29T02:33:37.393Z,9.279841
2022-07-29T02:34:37.372Z,9.279807
2022-07-29T02:35:37.376Z,9.279945
2022-07-29T02:36:37.332Z,9.280126
2022-07-29T02:37:37.308Z,9.280005
2022-07-29T02:38:37.285Z,9.279934
2022-07-29T02:39:37.268Z,9.279894
2022-07-29T02:40:37.267Z,9.279887
2022-07-29T02:41:37.220Z,9.279684
2022-07-29T02:42:37.199Z,9.279722
2022-07-29T02:43:37.173Z,9.279750
2022-07-29T02:44:37.152Z,9.280009
2022-07-29T02:45:37.163Z,9.280247
2022-07-29T02:46:37.145Z,9.280177
2022-07-29T02:47:41.893Z,9.280055
2022-07-29T02:48:39.129Z,9.280018
2022-07-29T02:49:37.053Z,9.279884
2022-07-29T02:50:37.059Z,9.279979
2022-07-29T02:51:43.961Z,9.280013
2022-07-29T02:52:37.986Z,9.280048
2022-07-29T02:53:36.969Z,9.279906
2022-07-29T02:54:36.945Z,9.279853
2022-07-29T02:55:36.959Z,9.279808
2022-07-29T02:56:36.901Z,9.279792
2022-07-29T02:57:53.985Z,9.279921
2022-07-29T02:58:37.890Z,9.279902
2022-07-29T02:59:36.838Z,9.279882
2022-07-29T03:00:36.821Z,9.279949
2022-07-29T03:01:36.889Z,9.279936
2022-07-29T03:02:36.776Z,9.279881
2022-07-29T03:03:36.749Z,9.279832
2022-07-29T03:04:36.769Z,9.279846
2022-07-29T03:05:36.707Z,9.279868
2022-07-29T03:06:38.560Z,9.279834
2022-07-29T03:07:36.667Z,9.279881
2022-07-29T03:08:36.643Z,9.279879
2022-07-29T03:09:36.618Z,9.279934
2022-07-29T03:10:36.596Z,9.279871
2022-07-29T03:11:46.040Z,9.279889
2022-07-29T03:12:37.551Z,9.279894
2022-07-29T03:13:36.557Z,9.279865
2022-07-29T03:14:36.509Z,9.279914
2022-07-29T03:15:36.525Z,9.279908
2022-07-29T03:16:41.010Z,9.279839
2022-07-29T03:17:37.440Z,9.279839
2022-07-29T03:18:36.443Z,9.279819
2022-07-29T03:19:36.395Z,9.279782
2022-07-29T03:20:36.371Z,9.279860
2022-07-29T03:21:36.375Z,9.279849
2022-07-29T03:22:36.328Z,9.279879
2022-07-29T03:23:37.019Z,9.279843
2022-07-29T03:24:36.281Z,9.279807
2022-07-29T03:25:36.258Z,9.279779
2022-07-29T03:26:36.264Z,9.279778
2022-07-29T03:27:36.214Z,9.279819
2022-07-29T03:28:36.189Z,9.279910
2022-07-29T03:29:36.168Z,9.279873
2022-07-29T03:30:36.148Z,9.279956
2022-07-29T03:31:36.202Z,9.279906
2022-07-29T03:32:36.110Z,9.279927
2022-07-29T03:33:36.083Z,9.279886
2022-07-29T03:34:36.066Z,9.279907
2022-07-29T03:35:36.077Z,9.279972
2022-07-29T03:36:36.036Z,9.279932
2022-07-29T03:37:35.994Z,9.279934
2022-07-29T03:38:35.970Z,9.279879
2022-07-29T03:39:35.979Z,9.279884
2022-07-29T03:40:35.954Z,9.279829
2022-07-29T03:41:35.907Z,9.279881
2022-07-29T03:42:35.885Z,9.279881
2022-07-29T03:43:35.862Z,9.279871
2022-07-29T03:44:35.842Z,9.279871
2022-07-29T03:45:35.843Z,9.279912
2022-07-29T03:46:35.856Z,9.279910
2022-07-29T03:47:50.258Z,9.279889
2022-07-29T03:48:36.860Z,9.279883
2022-07-29T03:49:35.731Z,9.279887
2022-07-29T03:50:35.742Z,9.279862
2022-07-29T03:51:35.690Z,9.279803
2022-07-29T03:52:35.690Z,9.279874
2022-07-29T03:53:35.647Z,9.279887
2022-07-29T03:54:35.629Z,9.279886
2022-07-29T03:55:35.631Z,9.279844
2022-07-29T03:56:35.586Z,9.279839
2022-07-29T03:57:35.564Z,9.279807
2022-07-29T03:58:35.541Z,9.279914
2022-07-29T03:59:35.521Z,9.279906
2022-07-29T04:00:35.538Z,9.279819
2022-07-29T04:01:35.589Z,9.279814
2022-07-29T04:02:35.457Z,9.279879
2022-07-29T04:03:35.479Z,9.279929
2022-07-29T04:04:35.414Z,9.280011
2022-07-29T04:05:35.420Z,9.280050
2022-07-29T04:06:35.373Z,9.279954
2022-07-29T04:07:35.346Z,9.279795
2022-07-29T04:08:35.327Z,9.279819
2022-07-29T04:09:35.304Z,9.279883
2022-07-29T04:10:35.834Z,9.279830
2022-07-29T04:11:35.260Z,9.279791
2022-07-29T04:12:36.237Z,9.279937
2022-07-29T04:13:35.214Z,9.279846
2022-07-29T04:14:35.192Z,9.279828
2022-07-29T04:15:35.259Z,9.279854
2022-07-29T04:16:35.319Z,9.279697
2022-07-29T04:17:35.129Z,9.279812
2022-07-29T04:18:35.105Z,9.279877
2022-07-29T04:19:35.079Z,9.279910
2022-07-29T04:20:35.086Z,9.279838
2022-07-29T04:21:35.038Z,9.279911
2022-07-29T04:22:35.019Z,9.279959
2022-07-29T04:23:35.004Z,9.279931
2022-07-29T04:24:34.970Z,9.279934
2022-07-29T04:25:34.973Z,9.279939
2022-07-29T04:26:34.922Z,9.279912
2022-07-29T04:27:34.914Z,9.279921
2022-07-29T04:28:34.879Z,9.279875
2022-07-29T04:29:34.858Z,9.279929
2022-07-29T04:30:34.858Z,9.279928
2022-07-29T04:31:35.039Z,9.279953
2022-07-29T04:32:34.792Z,9.279865
2022-07-29T04:33:34.766Z,9.279620
2022-07-29T04:34:34.742Z,9.279850
2022-07-29T04:35:37.895Z,9.279876
2022-07-29T04:36:34.698Z,9.279868
2022-07-29T04:37:34.673Z,9.279854
2022-07-29T04:38:34.649Z,9.279819
2022-07-29T04:39:34.627Z,9.279814
2022-07-29T04:40:34.668Z,9.279917
2022-07-29T04:41:34.686Z,9.279790
2022-07-29T04:42:34.563Z,9.279831
2022-07-29T04:43:36.942Z,9.279855
2022-07-29T04:44:39.542Z,9.279838
2022-07-29T04:45:35.525Z,9.279880
2022-07-29T04:46:34.560Z,9.279987
2022-07-29T04:47:34.451Z,9.279979
2022-07-29T04:48:34.426Z,9.279873
2022-07-29T04:49:34.401Z,9.279866
2022-07-29T04:50:34.407Z,9.279862
2022-07-29T04:51:34.360Z,9.279894
2022-07-29T04:52:34.339Z,9.279868
2022-07-29T04:53:34.318Z,9.279907
2022-07-29T04:54:34.295Z,9.279914
2022-07-29T04:55:34.305Z,9.279879
2022-07-29T04:56:34.253Z,9.279849
2022-07-29T04:57:34.232Z,9.279858
2022-07-29T04:58:34.209Z,9.279821
2022-07-29T04:59:34.187Z,9.279955
2022-07-29T05:00:34.209Z,9.280003
2022-07-29T05:01:34.215Z,9.279927
2022-07-29T05:02:34.149Z,9.279911
2022-07-29T05:03:34.101Z,9.279863
2022-07-29T05:04:34.083Z,9.279936
2022-07-29T05:05:34.085Z,9.279942
2022-07-29T05:06:34.036Z,9.279973
2022-07-29T05:07:34.014Z,9.279925
2022-07-29T05:08:33.993Z,9.279903
2022-07-29T05:09:33.967Z,9.279894
2022-07-29T05:10:33.971Z,9.279945
2022-07-29T05:11:33.924Z,9.279877
2022-07-29T05:12:33.900Z,9.279910
2022-07-29T05:13:45.978Z,9.279827
2022-07-29T05:14:34.867Z,9.279861
2022-07-29T05:15:33.890Z,9.279862
2022-07-29T05:16:33.813Z,9.279923
2022-07-29T05:17:33.791Z,9.279959
2022-07-29T05:18:33.769Z,9.279912
2022-07-29T05:19:33.747Z,9.279868
2022-07-29T05:20:34.751Z,9.279853
2022-07-29T05:21:33.706Z,9.279855
2022-07-29T05:22:33.685Z,9.279896
2022-07-29T05:23:33.658Z,9.279883
2022-07-29T05:24:33.639Z,9.279922
2022-07-29T05:25:40.761Z,9.279855
2022-07-29T05:26:34.586Z,9.279913
2022-07-29T05:27:33.566Z,9.279968
2022-07-29T05:28:33.545Z,9.279957
2022-07-29T05:29:42.776Z,9.279956
2022-07-29T05:30:34.594Z,9.279869
2022-07-29T05:31:33.478Z,9.279936
2022-07-29T05:32:33.452Z,9.279920
2022-07-29T05:33:34.624Z,9.279899
2022-07-29T05:34:34.413Z,9.279843
2022-07-29T05:35:33.411Z,9.279820
2022-07-29T05:36:33.360Z,9.279866
2022-07-29T05:37:33.341Z,9.279893
2022-07-29T05:38:33.315Z,9.279951
2022-07-29T05:39:47.278Z,9.279964
2022-07-29T05:40:34.299Z,9.279931
2022-07-29T05:41:33.253Z,9.279990
2022-07-29T05:42:33.230Z,9.279975
2022-07-29T05:43:33.221Z,9.279974
2022-07-29T05:44:33.180Z,9.279926
2022-07-29T05:45:33.188Z,9.279851
2022-07-29T05:46:34.197Z,9.279854
2022-07-29T05:47:33.114Z,9.279836
2022-07-29T05:48:33.104Z,9.279779
2022-07-29T05:49:33.112Z,9.279768
2022-07-29T05:50:33.076Z,9.279794
2022-07-29T05:51:33.034Z,9.279863
2022-07-29T05:52:33.001Z,9.279862
2022-07-29T05:53:32.981Z,9.279896
2022-07-29T05:54:32.962Z,9.279907
2022-07-29T05:55:32.961Z,9.279934
2022-07-29T05:56:32.914Z,9.279970
2022-07-29T05:57:32.891Z,9.280047
2022-07-29T05:58:32.895Z,9.279969
2022-07-29T05:59:32.847Z,9.279805
2022-07-29T06:00:32.854Z,9.279869
2022-07-29T06:01:32.844Z,9.279827
2022-07-29T06:02:32.777Z,9.279882
2022-07-29T06:03:32.756Z,9.279978
2022-07-29T06:04:33.742Z,9.279947
2022-07-29T06:05:32.740Z,9.279927
2022-07-29T06:06:32.716Z,9.279846
2022-07-29T06:07:32.668Z,9.279896
2022-07-29T06:08:32.651Z,9.279922
2022-07-29T06:09:36.053Z,9.280072
2022-07-29T06:10:32.632Z,9.280146
2022-07-29T06:11:32.582Z,9.280107
2022-07-29T06:12:32.554Z,9.280013
2022-07-29T06:13:32.536Z,9.279916
2022-07-29T06:14:32.514Z,9.279909
2022-07-29T06:15:32.695Z,9.279943
2022-07-29T06:16:32.610Z,9.279870
2022-07-29T06:17:32.446Z,9.279889
2022-07-29T06:18:32.426Z,9.279854
2022-07-29T06:19:32.404Z,9.279966
2022-07-29T06:20:32.845Z,9.279977
2022-07-29T06:21:32.384Z,9.280028
2022-07-29T06:22:32.338Z,9.280115
2022-07-29T06:23:32.313Z,9.279856
2022-07-29T06:24:32.294Z,9.280087
2022-07-29T06:25:32.296Z,9.280010
2022-07-29T06:26:35.298Z,9.279973
2022-07-29T06:27:34.240Z,9.279968
2022-07-29T06:28:32.216Z,9.279927
2022-07-29T06:29:32.194Z,9.279927
2022-07-29T06:30:32.286Z,9.279936
2022-07-29T06:31:32.155Z,9.279922
2022-07-29T06:32:32.142Z,9.279948
2022-07-29T06:33:32.121Z,9.279992
2022-07-29T06:34:32.096Z,9.279912
2022-07-29T06:35:38.029Z,9.279982
2022-07-29T06:36:34.058Z,9.280053
2022-07-29T06:37:32.064Z,9.279902
2022-07-29T06:38:34.247Z,9.279885
2022-07-29T06:39:33.003Z,9.279959
2022-07-29T06:40:32.008Z,9.279978
2022-07-29T06:41:31.972Z,9.279991
2022-07-29T06:42:31.947Z,9.279914
2022-07-29T06:43:31.922Z,9.279899
2022-07-29T06:44:31.897Z,9.279962
2022-07-29T06:45:31.905Z,9.279847
2022-07-29T06:46:31.904Z,9.279855
2022-07-29T06:47:31.839Z,9.279986
2022-07-29T06:48:31.920Z,9.280036
2022-07-29T06:49:31.864Z,9.280017
2022-07-29T06:50:31.800Z,9.280199
2022-07-29T06:51:31.755Z,9.280246
2022-07-29T06:52:31.730Z,9.280235
2022-07-29T06:53:31.714Z,9.280164
2022-07-29T06:54:31.693Z,9.280091
2022-07-29T06:55:31.703Z,9.280056
2022-07-29T06:56:31.715Z,9.280044
2022-07-29T06:57:32.634Z,9.279987
2022-07-29T06:58:31.614Z,9.280046
2022-07-29T06:59:35.571Z,9.279936
2022-07-29T07:00:32.622Z,9.279962
2022-07-29T07:01:31.636Z,9.280009
2022-07-29T07:02:31.615Z,9.279999
2022-07-29T07:03:31.515Z,9.279881
2022-07-29T07:04:31.495Z,9.279956
2022-07-29T07:05:31.506Z,9.279841
2022-07-29T07:06:31.461Z,9.280082
2022-07-29T07:07:31.433Z,9.280188
2022-07-29T07:08:31.417Z,9.280137
2022-07-29T07:09:39.956Z,9.280297
2022-07-29T07:10:32.398Z,9.280099
2022-07-29T07:11:31.352Z,9.279911
2022-07-29T07:12:31.331Z,9.280017
2022-07-29T07:13:31.310Z,9.279979
2022-07-29T07:14:31.292Z,9.279927
2022-07-29T07:15:38.929Z,9.279966
2022-07-29T07:16:32.394Z,9.280010
2022-07-29T07:17:31.226Z,9.280002
2022-07-29T07:18:31.218Z,9.279959
2022-07-29T07:19:31.187Z,9.279881
2022-07-29T07:20:31.190Z,9.279982
2022-07-29T07:21:31.440Z,9.280005
2022-07-29T07:22:34.444Z,9.280060
2022-07-29T07:23:32.103Z,9.279989
2022-07-29T07:24:31.078Z,9.280025
2022-07-29T07:25:31.086Z,9.280028
2022-07-29T07:26:31.034Z,9.279953
2022-07-29T07:27:31.013Z,9.280003
2022-07-29T07:28:30.993Z,9.279947
2022-07-29T07:29:30.972Z,9.280010
2022-07-29T07:30:30.977Z,9.280061
2022-07-29T07:31:31.005Z,9.280059
2022-07-29T07:32:30.904Z,9.279909
2022-07-29T07:33:30.884Z,9.279858
2022-07-29T07:34:30.867Z,9.279885
2022-07-29T07:35:30.867Z,9.279764
2022-07-29T07:36:30.821Z,9.279758
2022-07-29T07:37:30.808Z,9.279855
2022-07-29T07:38:30.782Z,9.279932
2022-07-29T07:39:30.755Z,9.279965
2022-07-29T07:40:30.766Z,9.279961
2022-07-29T07:41:32.336Z,9.279957
2022-07-29T07:42:30.693Z,9.279934
2022-07-29T07:43:30.674Z,9.279963
2022-07-29T07:44:30.658Z,9.279922
2022-07-29T07:45:30.704Z,9.279858
2022-07-29T07:46:30.611Z,9.279920
2022-07-29T07:47:30.592Z,9.279934
2022-07-29T07:48:30.575Z,9.279918
2022-07-29T07:49:30.672Z,9.279934
2022-07-29T07:50:30.557Z,9.279948
2022-07-29T07:51:30.508Z,9.279955
2022-07-29T07:52:30.488Z,9.279963
2022-07-29T07:53:30.463Z,9.279983
2022-07-29T07:54:30.438Z,9.279964
2022-07-29T07:55:42.420Z,9.279864
2022-07-29T07:56:35.143Z,9.279984
2022-07-29T07:57:31.375Z,9.279984
2022-07-29T07:58:30.351Z,9.279924
2022-07-29T07:59:30.335Z,9.279951
2022-07-29T08:00:30.341Z,9.279905
2022-07-29T08:01:30.398Z,9.279899
2022-07-29T08:02:31.310Z,9.279899
2022-07-29T08:03:30.249Z,9.279955
2022-07-29T08:04:30.317Z,9.279977
2022-07-29T08:05:30.245Z,9.279937
2022-07-29T08:06:31.192Z,9.280024
2022-07-29T08:07:30.165Z,9.280006
2022-07-29T08:08:30.146Z,9.279915
2022-07-29T08:09:30.650Z,9.279993
2022-07-29T08:10:31.123Z,9.279962
2022-07-29T08:11:30.073Z,9.279938
2022-07-29T08:12:31.073Z,9.280023
2022-07-29T08:13:30.030Z,9.279933
2022-07-29T08:14:30.009Z,9.279918
2022-07-29T08:15:30.017Z,9.279872
2022-07-29T08:16:30.015Z,9.279900
2022-07-29T08:17:29.947Z,9.279913
2022-07-29T08:18:29.927Z,9.279941
2022-07-29T08:19:29.904Z,9.279962
2022-07-29T08:20:29.926Z,9.279982
2022-07-29T08:21:29.854Z,9.279959
2022-07-29T08:22:29.839Z,9.279960
2022-07-29T08:23:46.101Z,9.280039
2022-07-29T08:24:31.810Z,9.279921
2022-07-29T08:25:29.798Z,9.279972
2022-07-29T08:26:29.764Z,9.279897
2022-07-29T08:27:44.688Z,9.279870
2022-07-29T08:28:31.708Z,9.279930
2022-07-29T08:29:29.698Z,9.279935
2022-07-29T08:30:29.687Z,9.279995
2022-07-29T08:31:29.694Z,9.279948
2022-07-29T08:32:51.924Z,9.279957
2022-07-29T08:33:31.597Z,9.279969
2022-07-29T08:34:29.571Z,9.279945
2022-07-29T08:35:34.760Z,9.279939
2022-07-29T08:36:31.532Z,9.279990
2022-07-29T08:37:29.513Z,9.279946
2022-07-29T08:38:29.496Z,9.279927
2022-07-29T08:39:29.464Z,9.279950
2022-07-29T08:40:32.284Z,9.279932
2022-07-29T08:41:29.431Z,9.279980
2022-07-29T08:42:29.403Z,9.279928
2022-07-29T08:43:29.387Z,9.279980
2022-07-29T08:44:31.156Z,9.280000
2022-07-29T08:45:29.412Z,9.279981
2022-07-29T08:46:29.325Z,9.280044
2022-07-29T08:47:29.324Z,9.279968
2022-07-29T08:48:29.278Z,9.279981
2022-07-29T08:49:29.256Z,9.280070
2022-07-29T08:50:29.260Z,9.279974
2022-07-29T08:51:29.211Z,9.279990
2022-07-29T08:52:29.193Z,9.280025
2022-07-29T08:53:29.170Z,9.279947
2022-07-29T08:54:29.150Z,9.279958
2022-07-29T08:55:29.154Z,9.279962
2022-07-29T08:56:29.108Z,9.279937
2022-07-29T08:57:29.087Z,9.279901
2022-07-29T08:58:29.067Z,9.279939
2022-07-29T08:59:29.051Z,9.279981
2022-07-29T09:00:29.063Z,9.279892
2022-07-29T09:01:35.585Z,9.279969
2022-07-29T09:02:29.993Z,9.280005
2022-07-29T09:03:29.023Z,9.279984
2022-07-29T09:04:28.953Z,9.279936
2022-07-29T09:05:28.957Z,9.279890
2022-07-29T09:06:28.923Z,9.279966
2022-07-29T09:07:34.546Z,9.279968
2022-07-29T09:08:29.875Z,9.279959
2022-07-29T09:09:28.855Z,9.279946
2022-07-29T09:10:28.866Z,9.279971
2022-07-29T09:11:28.819Z,9.279974
2022-07-29T09:12:30.494Z,9.279964
2022-07-29T09:13:28.781Z,9.279990
2022-07-29T09:14:28.761Z,9.280021
2022-07-29T09:15:28.765Z,9.279979
2022-07-29T09:16:51.890Z,9.280011
2022-07-29T09:17:30.731Z,9.279929
2022-07-29T09:18:30.722Z,9.279882
2022-07-29T09:19:28.667Z,9.279961
2022-07-29T09:20:28.670Z,9.279922
2022-07-29T09:21:28.626Z,9.279949
2022-07-29T09:22:28.606Z,9.280000
2022-07-29T09:23:28.588Z,9.279906
2022-07-29T09:24:28.571Z,9.279937
2022-07-29T09:25:28.577Z,9.279815
2022-07-29T09:26:28.530Z,9.279866
2022-07-29T09:27:28.510Z,9.279910
2022-07-29T09:28:28.493Z,9.279869
2022-07-29T09:29:30.271Z,9.279913
2022-07-29T09:30:31.388Z,9.279949
2022-07-29T09:31:28.465Z,9.279909
2022-07-29T09:32:29.421Z,9.279932
2022-07-29T09:33:28.403Z,9.279931
2022-07-29T09:34:28.383Z,9.279944
2022-07-29T09:35:28.397Z,9.280000
2022-07-29T09:36:28.348Z,9.280008
2022-07-29T09:37:28.329Z,9.280011
2022-07-29T09:38:28.307Z,9.279997
2022-07-29T09:39:28.296Z,9.279969
2022-07-29T09:40:28.299Z,9.280010
2022-07-29T09:41:28.254Z,9.280016
2022-07-29T09:42:28.236Z,9.279778
2022-07-29T09:43:28.216Z,9.279833
2022-07-29T09:44:28.197Z,9.279764
2022-07-29T09:45:28.212Z,9.279875
2022-07-29T09:46:28.204Z,9.279811
2022-07-29T09:47:28.136Z,9.279783
2022-07-29T09:48:29.126Z,9.279934
2022-07-29T09:49:28.176Z,9.279949
2022-07-29T09:50:28.113Z,9.279911
2022-07-29T09:51:38.048Z,9.279890
2022-07-29T09:52:30.051Z,9.279866
2022-07-29T09:53:28.035Z,9.279901
2022-07-29T09:54:28.045Z,9.279945
2022-07-29T09:55:28.022Z,9.279865
2022-07-29T09:56:27.978Z,9.279943
2022-07-29T09:57:30.910Z,9.279971
2022-07-29T09:58:28.939Z,9.279960
2022-07-29T09:59:27.925Z,9.279832
2022-07-29T10:00:27.928Z,9.279827
2022-07-29T10:01:27.957Z,9.279832
2022-07-29T10:02:27.872Z,9.279877
2022-07-29T10:03:27.893Z,9.279902
2022-07-29T10:04:27.828Z,9.279923
2022-07-29T10:05:36.575Z,9.279961
2022-07-29T10:06:28.793Z,9.279930
2022-07-29T10:07:27.811Z,9.279978
2022-07-29T10:08:27.764Z,9.279975
2022-07-29T10:09:27.771Z,9.279989
2022-07-29T10:10:27.778Z,9.280006
2022-07-29T10:11:27.699Z,9.279950
2022-07-29T10:12:28.683Z,9.279893
2022-07-29T10:13:27.667Z,9.279959
2022-07-29T10:14:27.644Z,9.279902
2022-07-29T10:15:27.656Z,9.279794
2022-07-29T10:16:27.679Z,9.279800
2022-07-29T10:17:27.587Z,9.279902
2022-07-29T10:18:27.580Z,9.279929
2022-07-29T10:19:27.562Z,9.280007
2022-07-29T10:20:27.565Z,9.279926
2022-07-29T10:21:35.904Z,9.279969
2022-07-29T10:22:52.082Z,9.279942
2022-07-29T10:23:29.486Z,9.279945
2022-07-29T10:24:28.469Z,9.279984
2022-07-29T10:25:27.480Z,9.279981
2022-07-29T10:26:27.437Z,9.280040
2022-07-29T10:27:27.415Z,9.279881
2022-07-29T10:28:28.396Z,9.279943
2022-07-29T10:29:27.380Z,9.279900
2022-07-29T10:30:27.387Z,9.279946
2022-07-29T10:31:27.384Z,9.279993
2022-07-29T10:32:27.323Z,9.279975
2022-07-29T10:33:27.307Z,9.280000
2022-07-29T10:34:27.288Z,9.279864
2022-07-29T10:35:27.300Z,9.279872
2022-07-29T10:36:27.254Z,9.279874
2022-07-29T10:37:27.233Z,9.279887
2022-07-29T10:38:27.222Z,9.279978
2022-07-29T10:39:27.197Z,9.279926
2022-07-29T10:40:28.205Z,9.280027
2022-07-29T10:41:28.999Z,9.279987
2022-07-29T10:42:29.734Z,9.280006
2022-07-29T10:43:28.126Z,9.279939
2022-07-29T10:44:27.108Z,9.279954
2022-07-29T10:45:27.124Z,9.280041
2022-07-29T10:46:27.122Z,9.280058
2022-07-29T10:47:27.062Z,9.279972
2022-07-29T10:48:27.044Z,9.279939
2022-07-29T10:49:27.119Z,9.279982
2022-07-29T10:50:27.036Z,9.279989
2022-07-29T10:51:26.984Z,9.279959
2022-07-29T10:52:30.311Z,9.279852
2022-07-29T10:53:27.040Z,9.279967
2022-07-29T10:54:27.930Z,9.279978
2022-07-29T10:55:26.940Z,9.279901
2022-07-29T10:56:26.921Z,9.279902
2022-07-29T10:57:53.324Z,9.279987
2022-07-29T10:58:27.861Z,9.280060
2022-07-29T10:59:26.849Z,9.280024
2022-07-29T11:00:27.827Z,9.280021
2022-07-29T11:01:37.034Z,9.279998
2022-07-29T11:02:41.808Z,9.280037
2022-07-29T11:03:28.798Z,9.280004
2022-07-29T11:04:26.758Z,9.279969
2022-07-29T11:05:32.101Z,9.279977
2022-07-29T11:06:28.083Z,9.279909
2022-07-29T11:07:26.705Z,9.279970
2022-07-29T11:08:28.176Z,9.279943
2022-07-29T11:10:31.289Z,9.279991
2022-07-29T11:11:29.711Z,9.279928
2022-07-29T11:12:26.621Z,9.279973
2022-07-29T11:13:26.610Z,9.280017
2022-07-29T11:14:27.188Z,9.279986
2022-07-29T11:15:28.653Z,9.279999
2022-07-29T11:16:27.580Z,9.280014
2022-07-29T11:17:26.541Z,9.279979
2022-07-29T11:18:26.516Z,9.279886
2022-07-29T11:19:30.546Z,9.279966
2022-07-29T11:20:26.481Z,9.279923
2022-07-29T11:21:26.490Z,9.279877
2022-07-29T11:22:27.447Z,9.279899
2022-07-29T11:23:26.428Z,9.279928
2022-07-29T11:24:29.153Z,9.279925
2022-07-29T11:25:50.811Z,9.279983
2022-07-29T11:26:27.492Z,9.280013
2022-07-29T11:27:28.517Z,9.279994
2022-07-29T11:28:26.336Z,9.279980
2022-07-29T11:29:26.333Z,9.280063
2022-07-29T11:30:26.310Z,9.280046
2022-07-29T11:31:26.318Z,9.280039
2022-07-29T11:32:29.437Z,9.279967
2022-07-29T11:33:54.874Z,9.279982
2022-07-29T11:36:28.081Z,9.279990
2022-07-29T11:37:28.290Z,9.280005
2022-07-29T11:38:27.830Z,9.279980
2022-07-29T11:39:26.159Z,9.280004
2022-07-29T11:40:26.150Z,9.280040
2022-07-29T11:41:26.144Z,9.279992
2022-07-29T11:42:32.490Z,9.280116
2022-07-29T11:43:27.082Z,9.280090
2022-07-29T11:44:26.065Z,9.280069
2022-07-29T11:45:44.312Z,9.280004
2022-07-29T11:46:27.057Z,9.279984
2022-07-29T11:47:26.058Z,9.280061