createdAt,value
2017-10-01T00:00:26.196Z,4.93
2017-10-01T00:02:53.796Z,4.50
2017-10-01T00:05:21.425Z,5.20
2017-10-01T00:07:48.971Z,5.80
2017-10-01T00:10:16.578Z,5.37
2017-10-01T00:12:44.167Z,6.00
2017-10-01T00:15:12.217Z,5.80
2017-10-01T00:17:40.215Z,6.40
2017-10-01T00:20:08.892Z,6.17
2017-10-01T00:22:36.433Z,5.00
2017-10-01T00:25:05.920Z,3.30
2017-10-01T00:27:33.543Z,2.93
2017-10-01T00:30:01.105Z,2.47
2017-10-01T00:32:30.027Z,2.30
2017-10-01T00:34:57.670Z,2.27
2017-10-01T00:37:25.286Z,2.30
2017-10-01T00:39:52.878Z,2.63
2017-10-01T00:42:20.950Z,2.67
2017-10-01T00:44:48.943Z,2.20
2017-10-01T00:47:16.613Z,1.83
2017-10-01T00:49:44.201Z,1.83
2017-10-01T00:52:11.798Z,2.00
2017-10-01T00:54:40.243Z,3.00
2017-10-01T00:57:08.789Z,1.97
2017-10-01T00:59:37.097Z,1.67
2017-10-01T01:02:05.916Z,1.40
2017-10-01T01:04:33.507Z,1.40
2017-10-01T01:07:01.080Z,1.57
2017-10-01T01:09:28.630Z,1.30
2017-10-01T01:11:56.211Z,1.30
2017-10-01T01:14:23.776Z,1.80
2017-10-01T01:16:52.089Z,1.60
2017-10-01T01:19:19.640Z,1.30
2017-10-01T01:21:48.676Z,1.60
2017-10-01T01:24:17.794Z,1.53
2017-10-01T01:26:46.735Z,1.40
2017-10-01T01:29:14.334Z,1.67
2017-10-01T01:31:41.940Z,1.67
2017-10-01T01:34:09.542Z,1.43
2017-10-01T01:36:37.120Z,1.50
2017-10-01T01:39:05.016Z,1.90
2017-10-01T01:41:32.575Z,1.80
2017-10-01T01:44:00.175Z,1.67
2017-10-01T01:46:27.753Z,2.13
2017-10-01T01:48:55.319Z,1.90
2017-10-01T01:51:22.897Z,2.00
2017-10-01T01:53:50.896Z,1.97
2017-10-01T01:56:18.483Z,2.00
2017-10-01T01:58:46.616Z,2.00
2017-10-01T02:01:18.114Z,2.60
2017-10-01T02:03:45.674Z,2.40
2017-10-01T02:06:13.488Z,2.23
2017-10-01T02:08:41.044Z,2.80
2017-10-01T02:11:08.573Z,2.40
2017-10-01T02:13:36.495Z,2.63
2017-10-01T02:16:04.053Z,2.53
2017-10-01T02:18:31.664Z,2.60
2017-10-01T02:20:59.218Z,3.40
2017-10-01T02:23:27.172Z,3.67
2017-10-01T02:25:54.754Z,4.07
2017-10-01T02:28:25.067Z,4.03
2017-10-01T02:30:52.632Z,3.90
2017-10-01T02:33:20.225Z,4.10
2017-10-01T02:35:48.216Z,3.30
2017-10-01T02:38:16.637Z,3.23
2017-10-01T02:40:44.192Z,3.30
2017-10-01T02:43:12.713Z,3.33
2017-10-01T02:45:41.674Z,3.20
2017-10-01T02:48:09.210Z,3.27
2017-10-01T02:50:36.777Z,3.70
2017-10-01T02:53:04.344Z,3.57
2017-10-01T02:55:34.825Z,3.03
2017-10-01T02:58:02.363Z,2.47
2017-10-01T03:00:29.946Z,3.30
2017-10-01T03:02:57.925Z,2.97
2017-10-01T03:05:25.787Z,2.80
2017-10-01T03:07:53.394Z,2.77
2017-10-01T03:10:20.966Z,2.23
2017-10-01T03:12:48.532Z,2.70
2017-10-01T03:15:16.492Z,2.57
2017-10-01T03:17:44.120Z,2.60
2017-10-01T03:20:11.690Z,2.27
2017-10-01T03:22:39.263Z,2.60
2017-10-01T03:25:06.834Z,2.60
2017-10-01T03:27:34.420Z,2.37
2017-10-01T03:30:03.091Z,2.47
2017-10-01T03:32:31.263Z,2.43
2017-10-01T03:34:59.274Z,2.60
2017-10-01T03:37:26.849Z,2.17
2017-10-01T03:39:54.463Z,2.20
2017-10-01T03:42:22.020Z,2.40
2017-10-01T03:44:49.598Z,2.40
2017-10-01T03:47:17.151Z,2.47
2017-10-01T03:49:44.718Z,2.83
2017-10-01T03:52:12.279Z,2.57
2017-10-01T03:54:40.670Z,2.47
2017-10-01T03:57:09.281Z,2.73
2017-10-01T03:59:37.246Z,2.50
2017-10-01T04:02:05.395Z,2.63
2017-10-01T04:04:33.306Z,2.23
2017-10-01T04:07:01.876Z,2.40
2017-10-01T04:09:30.896Z,2.30
2017-10-01T04:11:58.481Z,2.17
2017-10-01T04:14:26.063Z,2.50
2017-10-01T04:16:53.636Z,2.60
2017-10-01T04:19:21.901Z,2.07
2017-10-01T04:21:49.875Z,2.33
2017-10-01T04:24:18.323Z,2.43
2017-10-01T04:26:46.976Z,2.83
2017-10-01T04:29:15.811Z,2.83
2017-10-01T04:31:43.395Z,3.17
2017-10-01T04:34:10.974Z,2.53
2017-10-01T04:36:38.532Z,2.93
2017-10-01T04:39:07.567Z,3.63
2017-10-01T04:41:36.143Z,4.03
2017-10-01T04:44:03.762Z,3.53
2017-10-01T04:46:31.687Z,3.17
2017-10-01T04:48:59.277Z,3.60
2017-10-01T04:51:26.859Z,4.10
2017-10-01T04:53:54.454Z,3.93
2017-10-01T04:56:23.180Z,4.40
2017-10-01T04:58:50.728Z,3.90
2017-10-01T05:01:19.696Z,4.37
2017-10-01T05:03:48.693Z,4.20
2017-10-01T05:06:16.278Z,3.70
2017-10-01T05:08:44.237Z,3.97
2017-10-01T05:11:11.829Z,4.40
2017-10-01T05:13:39.400Z,4.60
2017-10-01T05:16:06.987Z,4.40
2017-10-01T05:18:35.034Z,4.30
2017-10-01T05:21:02.591Z,4.63
2017-10-01T05:23:31.569Z,4.20
2017-10-01T05:25:59.147Z,4.20
2017-10-01T05:28:27.647Z,3.77
2017-10-01T05:30:55.224Z,4.03
2017-10-01T05:33:22.780Z,3.70
2017-10-01T05:35:50.349Z,4.20
2017-10-01T05:38:18.272Z,4.33
2017-10-01T05:40:45.840Z,3.23
2017-10-01T05:43:15.694Z,4.30
2017-10-01T05:45:43.305Z,4.13
2017-10-01T05:48:10.867Z,3.50
2017-10-01T05:50:38.444Z,4.10
2017-10-01T05:53:05.998Z,3.57
2017-10-01T05:55:33.610Z,4.57
2017-10-01T05:58:01.199Z,4.43
2017-10-01T06:00:29.165Z,4.43
2017-10-01T06:02:57.090Z,5.03
2017-10-01T06:05:24.668Z,4.87
2017-10-01T06:07:52.694Z,4.40
2017-10-01T06:10:20.521Z,4.73
2017-10-01T06:12:48.070Z,4.43
2017-10-01T06:15:15.627Z,4.30
2017-10-01T06:17:43.210Z,5.27
2017-10-01T06:20:12.578Z,4.60
2017-10-01T06:22:40.620Z,5.13
2017-10-01T06:25:08.179Z,5.37
2017-10-01T06:27:36.544Z,5.07
2017-10-01T06:30:04.573Z,5.40
2017-10-01T06:32:32.157Z,6.00
2017-10-01T06:35:00.247Z,5.37
2017-10-01T06:37:27.826Z,5.30
2017-10-01T06:39:58.291Z,5.43
2017-10-01T06:42:26.336Z,5.63
2017-10-01T06:44:53.923Z,5.97
2017-10-01T06:47:22.215Z,5.63
2017-10-01T06:49:50.536Z,6.83
2017-10-01T06:52:18.527Z,6.83
2017-10-01T06:54:47.028Z,6.30
2017-10-01T06:57:15.033Z,6.97
2017-10-01T06:59:42.688Z,6.60
2017-10-01T07:02:10.297Z,6.37
2017-10-01T07:04:44.720Z,6.90
2017-10-01T07:07:12.310Z,5.97
2017-10-01T07:09:41.282Z,6.63
2017-10-01T07:12:10.699Z,6.70
2017-10-01T07:14:38.269Z,6.27
2017-10-01T07:17:05.928Z,6.00
2017-10-01T07:19:33.575Z,5.80
2017-10-01T07:22:01.180Z,5.73
2017-10-01T07:24:28.757Z,6.20
2017-10-01T07:26:56.346Z,5.70
2017-10-01T07:29:23.940Z,6.70
2017-10-01T07:31:51.566Z,7.37
2017-10-01T07:34:19.507Z,6.70
2017-10-01T07:36:47.085Z,5.37
2017-10-01T07:39:14.649Z,6.17
2017-10-01T07:41:43.518Z,5.90
2017-10-01T07:44:11.125Z,6.50
2017-10-01T07:46:38.721Z,5.70
2017-10-01T07:49:06.372Z,7.10
2017-10-01T07:51:33.970Z,7.33
2017-10-01T07:54:01.598Z,6.30
2017-10-01T07:56:30.060Z,7.40
2017-10-01T07:58:57.785Z,7.57
2017-10-01T08:01:25.723Z,7.87
2017-10-01T08:03:55.921Z,8.23
2017-10-01T08:06:23.566Z,13.07
2017-10-01T08:08:51.600Z,7.90
2017-10-01T08:11:20.505Z,8.60
2017-10-01T08:13:48.301Z,9.10
2017-10-01T08:16:15.896Z,9.40
2017-10-01T08:18:43.452Z,9.13
2017-10-01T08:21:11.077Z,9.87
2017-10-01T08:23:38.636Z,9.73
2017-10-01T08:26:06.273Z,10.37
2017-10-01T08:28:34.414Z,9.80
2017-10-01T08:31:01.988Z,11.00
2017-10-01T08:33:29.636Z,11.13
2017-10-01T08:35:57.820Z,11.63
2017-10-01T08:38:25.425Z,9.50
2017-10-01T08:40:53.020Z,10.30
2017-10-01T08:43:23.012Z,10.30
2017-10-01T08:45:50.633Z,10.40
2017-10-01T08:48:20.673Z,11.20
2017-10-01T08:50:48.264Z,11.00
2017-10-01T08:53:16.204Z,10.83
2017-10-01T08:55:43.783Z,11.00
2017-10-01T08:58:11.362Z,10.20
2017-10-01T09:00:39.566Z,10.07
2017-10-01T09:03:07.539Z,10.20
2017-10-01T09:05:35.152Z,9.40
2017-10-01T09:08:02.758Z,9.13
2017-10-01T09:10:32.017Z,9.50
2017-10-01T09:13:01.216Z,9.30
2017-10-01T09:15:31.854Z,9.73
2017-10-01T09:17:59.552Z,10.27
2017-10-01T09:20:29.571Z,10.07
2017-10-01T09:22:59.284Z,9.00
2017-10-01T09:25:27.422Z,9.40
2017-10-01T09:27:55.028Z,8.90
2017-10-01T09:30:24.484Z,9.43
2017-10-01T09:32:52.497Z,9.40
2017-10-01T09:35:21.513Z,10.03
2017-10-01T09:37:49.541Z,8.90
2017-10-01T09:40:17.152Z,9.93
2017-10-01T09:42:47.627Z,11.10
2017-10-01T09:45:15.226Z,9.23
2017-10-01T09:47:42.889Z,10.63
2017-10-01T09:50:10.494Z,9.83
2017-10-01T09:52:38.094Z,11.53
2017-10-01T09:55:07.033Z,9.97
2017-10-01T09:57:34.649Z,11.50
2017-10-01T10:00:02.391Z,9.97
2017-10-01T10:02:30.389Z,10.00
2017-10-01T10:04:58.129Z,11.30
2017-10-01T10:07:25.700Z,10.83
2017-10-01T10:09:53.290Z,11.17
2017-10-01T10:12:20.874Z,11.40
2017-10-01T10:14:48.914Z,11.73
2017-10-01T10:17:17.276Z,11.40
2017-10-01T10:19:46.928Z,11.33
2017-10-01T10:22:14.944Z,12.60
2017-10-01T10:24:45.424Z,11.50
2017-10-01T10:27:14.791Z,11.67
2017-10-01T10:29:42.801Z,12.50
2017-10-01T10:32:10.447Z,13.00
2017-10-01T10:34:38.039Z,14.10
2017-10-01T10:37:05.626Z,14.80
2017-10-01T10:39:33.217Z,14.90
2017-10-01T10:42:00.765Z,14.87
2017-10-01T10:44:28.351Z,15.47
2017-10-01T10:46:55.926Z,13.80
2017-10-01T10:49:24.170Z,14.70
2017-10-01T10:51:51.745Z,13.40
2017-10-01T10:54:19.972Z,11.70
2017-10-01T10:56:47.960Z,11.30
2017-10-01T10:59:15.814Z,11.20
2017-10-01T11:01:43.495Z,11.43
2017-10-01T11:04:11.054Z,10.23
2017-10-01T11:06:39.062Z,8.90
2017-10-01T11:09:07.202Z,8.90
2017-10-01T11:11:34.855Z,8.80
2017-10-01T11:14:02.415Z,9.10
2017-10-01T11:16:32.093Z,9.93
2017-10-01T11:19:00.922Z,10.40
2017-10-01T11:21:28.533Z,9.90
2017-10-01T11:23:56.157Z,9.20
2017-10-01T11:26:24.056Z,8.70
2017-10-01T11:28:54.451Z,8.97
2017-10-01T11:31:24.008Z,9.77
2017-10-01T11:33:54.739Z,9.40
2017-10-01T11:36:24.117Z,9.70
2017-10-01T11:38:51.715Z,9.90
2017-10-01T11:41:20.599Z,9.70
2017-10-01T11:43:48.944Z,9.47
2017-10-01T11:46:16.555Z,8.87
2017-10-01T11:48:44.189Z,10.13
2017-10-01T11:51:14.412Z,10.87
2017-10-01T11:53:44.401Z,11.30
2017-10-01T11:56:17.411Z,10.87
2017-10-01T11:58:48.495Z,10.53
2017-10-01T12:01:16.621Z,8.97
2017-10-01T12:03:45.602Z,9.80
2017-10-01T12:06:15.373Z,9.50
2017-10-01T12:08:43.339Z,10.83
2017-10-01T12:11:11.336Z,10.00
2017-10-01T12:13:39.022Z,10.73
2017-10-01T12:16:11.549Z,11.63
2017-10-01T12:18:39.148Z,12.33
2017-10-01T12:21:07.600Z,12.30
2017-10-01T12:23:35.162Z,12.87
2017-10-01T12:26:03.117Z,11.77
2017-10-01T12:28:30.728Z,12.73
2017-10-01T12:30:58.429Z,11.10
2017-10-01T12:33:27.492Z,11.10
2017-10-01T12:35:56.679Z,9.50
2017-10-01T12:38:24.545Z,10.00
2017-10-01T12:40:52.796Z,9.90
2017-10-01T12:43:20.400Z,10.50
2017-10-01T12:45:49.811Z,9.20
2017-10-01T12:48:17.407Z,9.80
2017-10-01T12:50:45.000Z,9.67
2017-10-01T12:53:12.565Z,10.13
2017-10-01T12:55:40.995Z,10.20
2017-10-01T12:58:14.103Z,8.67
2017-10-01T13:00:41.724Z,8.73
2017-10-01T13:03:09.297Z,7.33
2017-10-01T13:05:38.373Z,9.13
2017-10-01T13:08:09.532Z,9.73
2017-10-01T13:10:37.126Z,10.80
2017-10-01T13:13:04.723Z,11.20
2017-10-01T13:15:32.350Z,10.07
2017-10-01T13:18:05.046Z,9.60
2017-10-01T13:20:32.707Z,11.13
2017-10-01T13:23:00.325Z,9.40
2017-10-01T13:25:32.478Z,9.50
2017-10-01T13:28:00.800Z,9.63
2017-10-01T13:30:29.822Z,8.83
2017-10-01T13:32:57.795Z,8.50
2017-10-01T13:35:25.389Z,8.63
2017-10-01T13:37:52.999Z,7.60
2017-10-01T13:40:22.545Z,7.83
2017-10-01T13:42:50.135Z,7.93
2017-10-01T13:45:19.350Z,8.50
2017-10-01T13:47:50.716Z,6.90
2017-10-01T13:50:18.963Z,8.60
2017-10-01T13:52:46.548Z,8.77
2017-10-01T13:55:14.164Z,8.30
2017-10-01T13:57:42.773Z,9.37
2017-10-01T14:00:11.861Z,8.50
2017-10-01T14:02:39.446Z,9.07
2017-10-01T14:05:14.833Z,8.40
2017-10-01T14:07:42.383Z,7.10
2017-10-01T14:10:18.208Z,7.80
2017-10-01T14:12:47.259Z,8.57
2017-10-01T14:15:18.756Z,8.10
2017-10-01T14:17:49.525Z,8.00
2017-10-01T14:20:18.005Z,7.27
2017-10-01T14:22:48.218Z,7.80
2017-10-01T14:25:15.804Z,6.03
2017-10-01T14:27:43.373Z,5.70
2017-10-01T14:30:10.948Z,7.23
2017-10-01T14:32:40.889Z,6.93
2017-10-01T14:35:08.476Z,6.50
2017-10-01T14:37:36.134Z,7.40
2017-10-01T14:40:03.750Z,7.67
2017-10-01T14:42:31.535Z,8.03
2017-10-01T14:44:59.562Z,6.70
2017-10-01T14:47:29.025Z,6.90
2017-10-01T14:49:56.629Z,7.27
2017-10-01T14:52:24.881Z,8.90
2017-10-01T14:54:52.506Z,8.27
2017-10-01T14:57:20.220Z,7.40
2017-10-01T14:59:48.154Z,9.20
2017-10-01T15:02:17.002Z,8.40
2017-10-01T15:04:44.573Z,8.40
2017-10-01T15:07:12.169Z,8.00
2017-10-01T15:09:40.932Z,9.37
2017-10-01T15:12:08.507Z,8.30
2017-10-01T15:14:36.090Z,10.20
2017-10-01T15:17:03.710Z,9.70
2017-10-01T15:19:32.113Z,9.80
2017-10-01T15:22:00.184Z,8.80
2017-10-01T15:24:27.721Z,7.90
2017-10-01T15:26:56.292Z,8.13
2017-10-01T15:29:24.096Z,9.37
2017-10-01T15:31:51.696Z,8.40
2017-10-01T15:34:19.307Z,9.57
2017-10-01T15:36:46.879Z,7.83
2017-10-01T15:39:14.496Z,7.80
2017-10-01T15:41:43.662Z,8.73
2017-10-01T15:44:11.571Z,8.97
2017-10-01T15:46:39.274Z,8.10
2017-10-01T15:49:07.431Z,8.10
2017-10-01T15:51:37.289Z,7.57
2017-10-01T15:54:04.868Z,7.40
2017-10-01T15:56:32.488Z,7.83
2017-10-01T15:59:01.718Z,7.60
2017-10-01T16:01:29.316Z,7.80
2017-10-01T16:03:56.918Z,8.00
2017-10-01T16:06:24.517Z,9.20
2017-10-01T16:08:52.110Z,9.33
2017-10-01T16:11:20.155Z,10.07
2017-10-01T16:13:47.714Z,8.40
2017-10-01T16:16:15.325Z,8.27
2017-10-01T16:18:45.155Z,8.97
2017-10-01T16:21:12.801Z,9.37
2017-10-01T16:23:41.739Z,8.27
2017-10-01T16:26:09.713Z,7.60
2017-10-01T16:28:37.283Z,8.00
2017-10-01T16:31:07.868Z,11.20
2017-10-01T16:33:35.504Z,37.97
2017-10-01T16:36:04.308Z,45.83
2017-10-01T16:38:33.097Z,43.37
2017-10-01T16:41:01.150Z,23.53
2017-10-01T16:43:28.744Z,24.37
2017-10-01T16:46:00.872Z,15.10
2017-10-01T16:48:32.077Z,13.27
2017-10-01T16:51:00.142Z,12.00
2017-10-01T16:53:28.986Z,11.00
2017-10-01T16:55:57.158Z,10.23
2017-10-01T16:58:24.741Z,11.10
2017-10-01T17:00:52.349Z,10.23
2017-10-01T17:03:19.939Z,9.50
2017-10-01T17:05:47.566Z,8.40
2017-10-01T17:08:15.549Z,9.20
2017-10-01T17:10:44.783Z,9.37
2017-10-01T17:13:13.800Z,9.83
2017-10-01T17:15:41.372Z,10.50
2017-10-01T17:18:11.893Z,9.87
2017-10-01T17:20:39.808Z,9.00
2017-10-01T17:23:07.415Z,10.53
2017-10-01T17:25:35.022Z,10.97
2017-10-01T17:28:02.640Z,9.40
2017-10-01T17:30:30.237Z,9.67
2017-10-01T17:32:58.665Z,8.60
2017-10-01T17:35:26.247Z,8.50
2017-10-01T17:37:53.863Z,8.37
2017-10-01T17:40:21.479Z,8.47
2017-10-01T17:42:49.093Z,9.03
2017-10-01T17:45:17.056Z,8.33
2017-10-01T17:47:45.013Z,8.37
2017-10-01T17:50:12.642Z,8.30
2017-10-01T17:52:43.141Z,13.00
2017-10-01T17:55:11.204Z,13.00
2017-10-01T17:57:39.258Z,11.80
2017-10-01T18:00:06.880Z,10.90
2017-10-01T18:02:34.460Z,10.73
2017-10-01T18:05:05.197Z,9.23
2017-10-01T18:07:37.074Z,10.27
2017-10-01T18:10:08.273Z,9.77
2017-10-01T18:12:35.845Z,10.00
2017-10-01T18:15:04.852Z,10.40
2017-10-01T18:17:32.477Z,9.90
2017-10-01T18:20:03.085Z,10.63
2017-10-01T18:22:33.007Z,8.90
2017-10-01T18:25:02.133Z,10.17
2017-10-01T18:27:31.376Z,9.57
2017-10-01T18:30:00.096Z,10.67
2017-10-01T18:32:29.399Z,11.00
2017-10-01T18:34:56.983Z,11.07
2017-10-01T18:37:25.619Z,10.30
2017-10-01T18:39:53.703Z,10.00
2017-10-01T18:42:21.350Z,11.73
2017-10-01T18:44:49.296Z,9.10
2017-10-01T18:47:21.511Z,9.00
2017-10-01T18:49:50.663Z,8.20
2017-10-01T18:52:18.269Z,8.40
2017-10-01T18:54:45.926Z,9.20
2017-10-01T18:57:14.552Z,9.13
2017-10-01T18:59:42.189Z,8.27
2017-10-01T19:02:11.099Z,9.43
2017-10-01T19:04:39.460Z,9.77
2017-10-01T19:07:09.919Z,9.10
2017-10-01T19:09:38.577Z,9.70
2017-10-01T19:12:06.198Z,9.37
2017-10-01T19:14:34.926Z,8.90
2017-10-01T19:17:02.538Z,10.23
2017-10-01T19:19:30.121Z,9.43
2017-10-01T19:21:57.990Z,10.87
2017-10-01T19:24:27.651Z,10.63
2017-10-01T19:26:58.198Z,10.00
2017-10-01T19:29:27.173Z,9.67
2017-10-01T19:31:54.794Z,10.07
2017-10-01T19:34:25.177Z,9.73
2017-10-01T19:36:55.668Z,11.03
2017-10-01T19:39:23.295Z,13.53
2017-10-01T19:41:54.595Z,13.63
2017-10-01T19:44:32.768Z,13.13
2017-10-01T19:47:00.564Z,15.50
2017-10-01T19:49:31.466Z,13.67
2017-10-01T19:51:59.938Z,11.03
2017-10-01T19:54:30.410Z,11.10
2017-10-01T19:56:59.360Z,11.70
2017-10-01T19:59:26.944Z,10.27
2017-10-01T20:01:56.591Z,11.67
2017-10-01T20:04:26.595Z,9.83
2017-10-01T20:06:55.420Z,9.17
2017-10-01T20:09:23.416Z,11.73
2017-10-01T20:11:51.013Z,11.17
2017-10-01T20:14:20.307Z,10.17
2017-10-01T20:16:51.252Z,11.00
2017-10-01T20:19:18.889Z,11.90
2017-10-01T20:21:46.468Z,9.77
2017-10-01T20:24:14.094Z,11.23
2017-10-01T20:26:41.685Z,10.90
2017-10-01T20:29:15.201Z,11.80
2017-10-01T20:31:42.772Z,11.80
2017-10-01T20:34:10.382Z,12.50
2017-10-01T20:36:39.463Z,12.37
2017-10-01T20:39:08.472Z,11.50
2017-10-01T20:41:39.124Z,10.70
2017-10-01T20:44:06.754Z,8.97
2017-10-01T20:46:34.939Z,9.30
2017-10-01T20:49:02.498Z,7.87
2017-10-01T20:51:30.105Z,6.90
2017-10-01T20:53:59.177Z,5.80
2017-10-01T20:56:27.118Z,6.50
2017-10-01T20:58:58.429Z,7.17
2017-10-01T21:01:26.050Z,7.17
2017-10-01T21:03:53.691Z,7.30
2017-10-01T21:06:21.285Z,6.60
2017-10-01T21:08:48.894Z,7.40
2017-10-01T21:11:17.302Z,7.50
2017-10-01T21:13:46.214Z,8.27
2017-10-01T21:16:14.263Z,8.30
2017-10-01T21:18:41.860Z,7.83
2017-10-01T21:21:09.427Z,8.30
2017-10-01T21:23:37.416Z,8.20
2017-10-01T21:26:04.969Z,8.90
2017-10-01T21:28:33.390Z,10.70
2017-10-01T21:31:01.103Z,11.20
2017-10-01T21:33:29.107Z,11.60
2017-10-01T21:35:56.704Z,13.47
2017-10-01T21:38:26.141Z,12.40
2017-10-01T21:40:54.762Z,11.30
2017-10-01T21:43:22.378Z,11.83
2017-10-01T21:45:51.363Z,11.47
2017-10-01T21:48:19.098Z,12.10
2017-10-01T21:50:47.074Z,12.83
2017-10-01T21:53:14.997Z,11.77
2017-10-01T21:55:42.985Z,13.03
2017-10-01T21:58:10.597Z,10.97
2017-10-01T22:00:38.164Z,7.63
2017-10-01T22:03:05.789Z,6.00
2017-10-01T22:05:33.366Z,6.13
2017-10-01T22:08:01.318Z,6.67
2017-10-01T22:10:30.749Z,6.70
2017-10-01T22:12:58.305Z,6.50
2017-10-01T22:15:26.359Z,7.00
2017-10-01T22:17:54.390Z,8.43
2017-10-01T22:20:22.516Z,8.23
2017-10-01T22:22:50.101Z,8.20
2017-10-01T22:25:17.761Z,9.20
2017-10-01T22:27:45.342Z,9.80
2017-10-01T22:30:14.395Z,9.50
2017-10-01T22:32:41.957Z,9.70
2017-10-01T22:35:10.067Z,9.93
2017-10-01T22:37:39.147Z,10.20
2017-10-01T22:40:06.751Z,9.70
2017-10-01T22:42:34.330Z,10.10
2017-10-01T22:45:02.957Z,10.90
2017-10-01T22:47:31.930Z,10.33
2017-10-01T22:50:00.030Z,11.57
2017-10-01T22:52:27.996Z,12.07
2017-10-01T22:54:55.559Z,11.30
2017-10-01T22:57:24.922Z,13.80
2017-10-01T22:59:52.524Z,14.70
2017-10-01T23:02:20.122Z,12.20
2017-10-01T23:04:47.701Z,13.23
2017-10-01T23:07:15.655Z,13.87
2017-10-01T23:09:43.922Z,13.57
2017-10-01T23:12:11.523Z,13.20
2017-10-01T23:14:39.857Z,11.10
2017-10-01T23:17:07.417Z,10.30
2017-10-01T23:19:35.026Z,9.13
2017-10-01T23:22:03.989Z,32.30
2017-10-01T23:24:31.604Z,12.90
2017-10-01T23:27:00.061Z,9.47
2017-10-01T23:29:28.082Z,9.70
2017-10-01T23:31:56.205Z,9.73
2017-10-01T23:34:23.798Z,8.83
2017-10-01T23:36:52.963Z,8.97
2017-10-01T23:39:20.578Z,10.10
2017-10-01T23:41:48.546Z,8.67
2017-10-01T23:44:16.112Z,8.93
2017-10-01T23:46:45.030Z,9.63
2017-10-01T23:49:12.601Z,8.93
2017-10-01T23:51:40.952Z,9.47
2017-10-01T23:54:08.860Z,9.40
2017-10-01T23:56:36.457Z,9.20
2017-10-01T23:59:04.064Z,8.37
