createdAt,value
2023-02-03T00:04:46.759Z,43.25
2023-02-03T00:07:31.814Z,42.88
2023-02-03T00:13:06.806Z,43.65
2023-02-03T00:15:52.057Z,41.80
2023-02-03T00:18:37.168Z,37.13
2023-02-03T00:21:21.995Z,42.85
2023-02-03T00:24:06.834Z,36.22
2023-02-03T00:26:51.951Z,37.95
2023-02-03T00:29:36.821Z,39.58
2023-02-03T00:32:21.495Z,33.20
2023-02-03T00:37:52.903Z,33.10
2023-02-03T00:40:39.339Z,39.65
2023-02-03T00:43:23.744Z,36.95
2023-02-03T00:46:08.711Z,34.55
2023-02-03T00:51:38.140Z,34.47
2023-02-03T00:54:22.850Z,34.85
2023-02-03T00:57:07.835Z,30.02
2023-02-03T01:02:38.333Z,31.17
2023-02-03T01:05:23.240Z,34.47
2023-02-03T01:10:52.448Z,27.98
2023-02-03T01:13:38.170Z,37.03
2023-02-03T01:16:28.654Z,29.05
2023-02-03T01:19:14.183Z,29.98
2023-02-03T01:21:58.977Z,28.83
2023-02-03T01:24:44.003Z,23.85
2023-02-03T01:27:32.295Z,26.58
2023-02-03T01:30:17.293Z,27.80
2023-02-03T01:33:02.115Z,29.15
2023-02-03T01:35:46.719Z,27.85
2023-02-03T01:38:31.253Z,27.70
2023-02-03T01:41:19.710Z,30.33
2023-02-03T01:44:35.278Z,28.05
2023-02-03T01:47:25.870Z,27.77
2023-02-03T01:50:13.754Z,25.17
2023-02-03T01:53:03.066Z,19.05
2023-02-03T01:55:50.274Z,21.98
2023-02-03T01:58:39.157Z,19.65
2023-02-03T02:01:23.897Z,17.27
2023-02-03T02:06:57.621Z,20.42
2023-02-03T02:09:45.307Z,12.85
2023-02-03T02:12:29.769Z,12.80
2023-02-03T02:15:15.508Z,10.05
2023-02-03T02:18:37.859Z,10.02
2023-02-03T02:21:49.891Z,9.43
2023-02-03T02:25:02.983Z,6.45
2023-02-03T02:28:11.204Z,6.72
2023-02-03T02:31:19.677Z,7.60
2023-02-03T02:34:09.312Z,6.93
2023-02-03T02:37:01.740Z,6.45
2023-02-03T02:39:55.513Z,7.78
2023-02-03T02:43:01.154Z,6.30
2023-02-03T02:46:01.285Z,6.00
2023-02-03T02:48:54.404Z,6.03
2023-02-03T02:51:43.180Z,5.80
2023-02-03T02:54:30.665Z,5.72
2023-02-03T02:57:18.398Z,5.97
2023-02-03T03:00:53.903Z,4.53
2023-02-03T03:03:42.238Z,6.57
2023-02-03T03:06:34.434Z,6.43
2023-02-03T03:09:27.033Z,6.50
2023-02-03T03:12:35.242Z,5.65
2023-02-03T03:15:25.316Z,6.85
2023-02-03T03:18:21.261Z,6.30
2023-02-03T03:21:07.356Z,6.32
2023-02-03T03:23:56.739Z,7.50
2023-02-03T03:26:52.695Z,8.75
2023-02-03T03:29:47.183Z,6.50
2023-02-03T03:32:32.620Z,7.07
2023-02-03T03:35:18.773Z,8.05
2023-02-03T03:38:12.423Z,6.72
2023-02-03T03:41:30.053Z,6.07
2023-02-03T03:44:16.678Z,7.07
2023-02-03T03:47:24.099Z,7.13
2023-02-03T03:50:15.247Z,8.43
2023-02-03T03:53:02.421Z,8.40
2023-02-03T03:55:51.271Z,9.50
2023-02-03T03:58:39.981Z,8.50
2023-02-03T04:01:25.885Z,8.68
2023-02-03T04:04:11.742Z,10.43
2023-02-03T04:06:56.621Z,7.80
2023-02-03T04:12:27.287Z,7.78
2023-02-03T04:15:11.829Z,8.52
2023-02-03T04:17:56.891Z,7.53
2023-02-03T04:20:41.807Z,7.90
2023-02-03T04:23:26.354Z,8.50
2023-02-03T04:26:11.017Z,9.38
2023-02-03T04:28:55.765Z,9.48
2023-02-03T04:31:40.883Z,9.65
2023-02-03T04:34:25.416Z,6.85
2023-02-03T04:39:55.679Z,9.20
2023-02-03T04:42:40.829Z,7.32
2023-02-03T04:45:25.605Z,9.68
2023-02-03T04:48:10.746Z,8.07
2023-02-03T04:51:01.215Z,7.90
2023-02-03T04:53:45.763Z,8.27
2023-02-03T04:59:15.279Z,7.00
2023-02-03T05:02:03.446Z,9.35
2023-02-03T05:04:48.019Z,9.23
2023-02-03T05:07:33.142Z,7.57
2023-02-03T05:10:17.719Z,10.52
2023-02-03T05:13:03.000Z,8.35
2023-02-03T05:15:47.639Z,7.75
2023-02-03T05:21:17.621Z,7.93
2023-02-03T05:24:06.248Z,11.82
2023-02-03T05:26:51.076Z,12.73
2023-02-03T05:29:35.574Z,10.57
2023-02-03T05:35:05.280Z,9.65
2023-02-03T05:37:49.964Z,10.68
2023-02-03T05:40:53.155Z,9.13
2023-02-03T05:43:37.964Z,12.05
2023-02-03T05:46:23.205Z,11.18
2023-02-03T05:51:53.339Z,10.30
2023-02-03T05:54:37.996Z,11.20
2023-02-03T06:00:08.129Z,10.73
2023-02-03T06:02:59.195Z,10.95
2023-02-03T06:05:45.623Z,11.00
2023-02-03T06:11:26.172Z,15.15
2023-02-03T06:14:21.550Z,20.77
2023-02-03T06:17:06.566Z,10.40
2023-02-03T06:20:16.652Z,10.23
2023-02-03T06:23:03.894Z,9.85
2023-02-03T06:25:51.579Z,12.55
2023-02-03T06:28:42.406Z,12.20
2023-02-03T06:31:35.922Z,13.13
2023-02-03T06:34:31.135Z,16.70
2023-02-03T06:37:16.058Z,16.20
2023-02-03T06:40:02.027Z,15.60
2023-02-03T06:42:47.748Z,14.50
2023-02-03T06:45:33.961Z,11.35
2023-02-03T06:48:18.979Z,10.80
2023-02-03T06:51:05.078Z,12.98
2023-02-03T06:53:50.263Z,13.07
2023-02-03T06:59:19.724Z,14.63
2023-02-03T07:04:49.454Z,14.90
2023-02-03T07:07:37.415Z,15.13
2023-02-03T07:10:22.594Z,20.23
2023-02-03T07:15:57.577Z,13.20
2023-02-03T07:18:47.641Z,13.20
2023-02-03T07:21:39.695Z,13.13
2023-02-03T07:24:25.725Z,13.55
2023-02-03T07:27:16.485Z,10.15
2023-02-03T07:30:02.476Z,11.45
2023-02-03T07:32:52.406Z,13.65
2023-02-03T07:35:38.560Z,12.18
2023-02-03T07:41:37.009Z,12.10
2023-02-03T07:44:28.730Z,13.05
2023-02-03T07:47:20.374Z,14.25
2023-02-03T07:50:06.115Z,14.00
2023-02-03T07:52:58.288Z,11.63
2023-02-03T07:55:51.384Z,10.43
2023-02-03T07:58:36.402Z,11.23
2023-02-03T08:01:25.639Z,14.43
2023-02-03T08:04:15.885Z,9.55
2023-02-03T08:07:07.892Z,10.23
2023-02-03T08:10:34.795Z,8.50
2023-02-03T08:13:48.260Z,7.80
2023-02-03T08:16:38.746Z,6.90
2023-02-03T08:19:29.468Z,7.53
2023-02-03T08:25:03.318Z,8.23
2023-02-03T08:28:07.944Z,12.73
2023-02-03T08:31:03.761Z,9.73
2023-02-03T08:33:48.848Z,11.32
2023-02-03T08:36:33.832Z,7.40
2023-02-03T08:39:18.822Z,10.48
2023-02-03T08:42:04.259Z,8.15
2023-02-03T08:44:49.060Z,8.98
2023-02-03T08:47:41.171Z,6.05
2023-02-03T08:50:29.167Z,6.97
2023-02-03T08:53:14.267Z,5.43
2023-02-03T08:56:03.947Z,7.43
2023-02-03T08:58:48.584Z,6.95
2023-02-03T09:04:24.066Z,12.05
2023-02-03T09:07:10.655Z,14.93
2023-02-03T09:09:56.934Z,12.50
2023-02-03T09:12:41.888Z,12.15
2023-02-03T09:15:27.133Z,14.50
2023-02-03T09:21:20.790Z,7.93
2023-02-03T09:24:12.525Z,6.40
2023-02-03T09:26:57.702Z,7.53
2023-02-03T09:29:42.468Z,11.40
2023-02-03T09:32:27.733Z,8.77
2023-02-03T09:35:12.756Z,6.85
2023-02-03T09:40:43.690Z,10.93
2023-02-03T09:43:28.841Z,8.88
2023-02-03T09:46:48.422Z,6.85
2023-02-03T09:49:38.274Z,7.40
2023-02-03T09:52:36.268Z,11.30
2023-02-03T09:55:42.594Z,9.68
2023-02-03T09:58:33.181Z,6.63
2023-02-03T10:01:19.580Z,7.50
2023-02-03T10:04:12.145Z,8.38
2023-02-03T10:07:15.461Z,7.68
2023-02-03T10:10:25.876Z,7.95
2023-02-03T10:13:28.278Z,6.70
2023-02-03T10:16:43.874Z,7.93
2023-02-03T10:19:56.116Z,8.75
2023-02-03T10:22:51.782Z,7.63
2023-02-03T10:26:01.231Z,4.85
2023-02-03T10:29:04.622Z,4.40
2023-02-03T10:31:50.077Z,5.90
2023-02-03T10:34:36.589Z,7.57
2023-02-03T10:37:30.621Z,5.70
2023-02-03T10:40:17.290Z,6.20
2023-02-03T10:43:21.321Z,11.48
2023-02-03T10:46:06.840Z,8.85
2023-02-03T10:48:52.435Z,7.55
2023-02-03T10:51:42.494Z,7.88
2023-02-03T10:54:31.445Z,8.35
2023-02-03T10:57:17.404Z,8.73
2023-02-03T11:00:28.374Z,13.15
2023-02-03T11:03:30.180Z,12.25
2023-02-03T11:06:17.130Z,9.38
2023-02-03T11:09:02.480Z,5.95
2023-02-03T11:11:47.575Z,6.22
2023-02-03T11:17:28.886Z,5.22
2023-02-03T11:20:16.212Z,7.53
2023-02-03T11:23:03.862Z,4.68
2023-02-03T11:25:48.613Z,4.57
2023-02-03T11:28:33.654Z,6.22
2023-02-03T11:31:28.458Z,5.60
2023-02-03T11:34:23.831Z,5.82
2023-02-03T11:37:37.830Z,11.35
2023-02-03T11:40:37.874Z,7.05
2023-02-03T11:43:22.634Z,8.48
2023-02-03T11:46:09.192Z,9.25
2023-02-03T11:49:10.285Z,8.25
2023-02-03T11:52:02.502Z,6.72
2023-02-03T11:55:16.353Z,7.97
2023-02-03T11:58:18.413Z,6.93
2023-02-03T12:01:25.141Z,10.68
2023-02-03T12:04:22.090Z,5.22
2023-02-03T12:07:16.158Z,7.22
2023-02-03T12:10:12.070Z,9.15
2023-02-03T12:12:57.015Z,8.43
2023-02-03T12:15:55.717Z,8.38
2023-02-03T12:19:13.083Z,6.80
2023-02-03T12:22:22.434Z,6.13
2023-02-03T12:25:44.858Z,5.82
2023-02-03T12:28:54.774Z,6.97
2023-02-03T12:31:47.529Z,6.15
2023-02-03T12:34:55.903Z,7.00
2023-02-03T12:38:02.852Z,6.43
2023-02-03T12:40:53.951Z,9.85
2023-02-03T12:43:48.850Z,5.75
2023-02-03T12:46:45.476Z,6.95
2023-02-03T12:49:38.984Z,8.07
2023-02-03T12:52:34.277Z,10.68
2023-02-03T12:55:25.303Z,13.88
2023-02-03T13:01:10.175Z,8.00
2023-02-03T13:04:10.153Z,11.05
2023-02-03T13:07:28.490Z,10.15
2023-02-03T13:10:27.289Z,7.88
2023-02-03T13:13:17.194Z,8.82
2023-02-03T13:16:09.181Z,9.73
2023-02-03T13:18:59.373Z,11.55
2023-02-03T13:21:46.041Z,10.05
2023-02-03T13:24:31.527Z,12.05
2023-02-03T13:27:42.410Z,7.63
2023-02-03T13:30:36.731Z,6.22
2023-02-03T13:33:47.323Z,9.93
2023-02-03T13:36:53.942Z,12.30
2023-02-03T13:39:52.498Z,11.73
2023-02-03T13:42:45.197Z,9.60
2023-02-03T13:45:40.559Z,7.78
2023-02-03T13:48:32.388Z,12.32
2023-02-03T13:51:23.685Z,14.63
2023-02-03T13:57:02.191Z,12.40
2023-02-03T13:59:49.118Z,16.10
2023-02-03T14:03:14.871Z,10.73
2023-02-03T14:06:01.175Z,8.77
2023-02-03T14:08:48.762Z,8.80
2023-02-03T14:11:37.775Z,10.43
2023-02-03T14:14:22.918Z,12.95
2023-02-03T14:17:42.353Z,12.25
2023-02-03T14:20:27.209Z,12.85
2023-02-03T14:23:38.683Z,13.77
2023-02-03T14:26:46.838Z,11.00
2023-02-03T14:29:35.432Z,7.68
2023-02-03T14:32:20.780Z,12.35
2023-02-03T14:35:17.134Z,11.98
2023-02-03T14:38:06.060Z,12.77
2023-02-03T14:40:57.827Z,11.38
2023-02-03T14:43:54.187Z,9.60
2023-02-03T14:46:53.625Z,9.98
2023-02-03T14:50:00.416Z,6.35
2023-02-03T14:53:03.443Z,7.53
2023-02-03T14:55:57.337Z,10.38
2023-02-03T14:58:48.065Z,10.43
2023-02-03T15:01:35.827Z,7.38
2023-02-03T15:04:22.551Z,6.35
2023-02-03T15:07:07.520Z,7.40
2023-02-03T15:12:37.844Z,8.05
2023-02-03T15:15:31.596Z,11.35
2023-02-03T15:18:27.401Z,8.80
2023-02-03T15:21:18.639Z,9.50
2023-02-03T15:24:14.148Z,10.73
2023-02-03T15:26:58.728Z,11.18
2023-02-03T15:29:43.380Z,11.15
2023-02-03T15:35:20.462Z,16.23
2023-02-03T15:38:13.589Z,16.52
2023-02-03T15:40:58.746Z,15.13
2023-02-03T15:43:46.044Z,11.15
2023-02-03T15:46:40.365Z,13.90
2023-02-03T15:49:28.272Z,11.93
2023-02-03T15:52:20.489Z,9.02
2023-02-03T15:55:35.713Z,8.75
2023-02-03T15:58:24.356Z,8.63
2023-02-03T16:01:16.972Z,8.07
2023-02-03T16:04:11.060Z,7.53
2023-02-03T16:06:56.946Z,9.45
2023-02-03T16:09:41.900Z,7.22
2023-02-03T16:15:23.240Z,6.88
2023-02-03T16:18:17.511Z,12.30
2023-02-03T16:21:04.695Z,9.23
2023-02-03T16:23:49.726Z,9.77
2023-02-03T16:26:37.753Z,12.07
2023-02-03T16:29:48.089Z,17.48
2023-02-03T16:32:51.591Z,15.55
2023-02-03T16:35:55.250Z,24.55
2023-02-03T16:39:06.219Z,16.45
2023-02-03T16:42:16.683Z,38.50
2023-02-03T16:45:21.486Z,27.50
2023-02-03T16:48:27.846Z,27.23
2023-02-03T16:51:15.427Z,22.13
2023-02-03T16:54:00.104Z,21.10
2023-02-03T16:59:30.545Z,21.27
2023-02-03T17:02:15.819Z,21.90
2023-02-03T17:05:01.832Z,17.35
2023-02-03T17:07:47.061Z,22.23
2023-02-03T17:10:37.348Z,20.75
2023-02-03T17:13:22.493Z,23.83
2023-02-03T17:16:10.499Z,31.92
2023-02-03T17:18:55.656Z,56.65
2023-02-03T17:21:40.210Z,34.75
2023-02-03T17:24:25.128Z,22.40
2023-02-03T17:29:54.795Z,33.55
2023-02-03T17:35:24.138Z,34.65
2023-02-03T17:38:10.915Z,40.42
2023-02-03T17:55:54.289Z,12.98
2023-02-03T17:58:40.087Z,14.40
2023-02-03T18:01:26.032Z,15.00
2023-02-03T18:04:10.534Z,15.63
2023-02-03T18:06:56.350Z,13.05
2023-02-03T18:09:41.132Z,17.45
2023-02-03T18:15:11.229Z,17.83
2023-02-03T18:17:55.837Z,17.17
2023-02-03T18:20:40.936Z,25.00
2023-02-03T18:23:25.699Z,37.53
2023-02-03T18:28:56.432Z,82.50
2023-02-03T18:31:41.749Z,69.10
2023-02-03T18:34:26.357Z,73.47
2023-02-03T18:37:11.681Z,75.22
2023-02-03T18:39:56.632Z,54.47
2023-02-03T18:42:41.841Z,45.90
2023-02-03T18:45:26.747Z,34.63
2023-02-03T18:48:11.821Z,38.38
2023-02-03T18:50:56.604Z,54.42
2023-02-03T18:53:41.618Z,59.30
2023-02-03T18:56:34.453Z,60.63
2023-02-03T18:59:19.274Z,57.78
2023-02-03T19:02:04.093Z,54.80
2023-02-03T19:04:49.218Z,57.20
2023-02-03T19:07:34.135Z,53.95
2023-02-03T19:10:19.148Z,50.05
2023-02-03T19:13:04.177Z,41.72
2023-02-03T19:15:50.988Z,36.25
2023-02-03T19:18:35.964Z,51.63
2023-02-03T19:21:20.760Z,62.67
2023-02-03T19:24:06.723Z,56.65
2023-02-03T19:26:52.372Z,48.65
2023-02-03T19:29:38.407Z,45.85
2023-02-03T19:32:23.129Z,49.47
2023-02-03T19:35:08.349Z,54.42
2023-02-03T19:37:55.700Z,70.53
2023-02-03T19:40:40.694Z,111.22
2023-02-03T19:43:25.315Z,95.03
2023-02-03T19:46:12.791Z,91.32
2023-02-03T19:48:57.721Z,91.88
2023-02-03T19:54:28.252Z,51.15
2023-02-03T19:57:13.158Z,44.22
2023-02-03T19:59:58.209Z,38.97
2023-02-03T20:02:43.144Z,36.88
2023-02-03T20:05:29.597Z,37.40
2023-02-03T20:08:16.314Z,31.88
2023-02-03T20:11:02.221Z,28.80
2023-02-03T20:13:47.331Z,21.63
2023-02-03T20:16:31.915Z,23.23
2023-02-03T20:19:18.503Z,24.75
2023-02-03T20:22:03.642Z,16.45
2023-02-03T20:24:48.178Z,15.98
2023-02-03T20:27:33.203Z,17.52
2023-02-03T20:30:18.166Z,14.27
2023-02-03T20:33:04.173Z,13.05
2023-02-03T20:35:49.517Z,15.88
2023-02-03T20:38:34.719Z,15.52
2023-02-03T20:44:11.563Z,16.63
2023-02-03T20:46:56.739Z,19.17
2023-02-03T20:49:42.119Z,18.10
2023-02-03T20:52:26.640Z,17.27
2023-02-03T20:57:57.167Z,17.17
2023-02-03T21:00:41.735Z,13.15
2023-02-03T21:03:45.257Z,14.93
2023-02-03T21:06:32.923Z,17.98
2023-02-03T21:09:20.321Z,28.30
2023-02-03T21:12:13.097Z,29.67
2023-02-03T21:14:58.122Z,35.85
2023-02-03T21:17:42.982Z,57.38
2023-02-03T21:20:31.255Z,54.22
2023-02-03T21:23:17.731Z,100.53
2023-02-03T21:26:22.887Z,118.15
2023-02-03T21:29:36.250Z,104.18
2023-02-03T21:32:20.883Z,80.78
2023-02-03T21:35:27.951Z,87.25
2023-02-03T21:38:39.013Z,78.28
2023-02-03T21:41:25.096Z,66.90
2023-02-03T21:44:25.512Z,59.25
2023-02-03T21:47:18.146Z,76.13
2023-02-03T21:50:02.879Z,99.50
2023-02-03T21:52:47.710Z,66.07
2023-02-03T21:55:33.085Z,36.50
2023-02-03T21:58:25.341Z,30.83
2023-02-03T22:01:15.819Z,27.08
2023-02-03T22:04:01.772Z,26.20
2023-02-03T22:06:49.721Z,19.42
2023-02-03T22:09:34.340Z,17.67
2023-02-03T22:12:19.249Z,16.83
2023-02-03T22:15:04.738Z,13.13
2023-02-03T22:17:50.446Z,26.00
2023-02-03T22:20:35.158Z,39.17
2023-02-03T22:23:20.591Z,34.50
2023-02-03T22:28:51.058Z,24.08
2023-02-03T22:31:36.076Z,20.98
2023-02-03T22:34:22.441Z,20.05
2023-02-03T22:37:07.319Z,24.23
2023-02-03T22:39:52.000Z,21.73
2023-02-03T22:42:36.913Z,19.10
2023-02-03T22:45:21.768Z,24.30
2023-02-03T22:48:06.722Z,22.23
2023-02-03T22:53:38.839Z,21.13
2023-02-03T22:56:23.807Z,26.08
2023-02-03T22:59:08.773Z,22.25
2023-02-03T23:01:53.882Z,25.00
2023-02-03T23:04:38.660Z,22.70
2023-02-03T23:07:23.518Z,20.20
2023-02-03T23:10:11.856Z,21.15
2023-02-03T23:12:58.059Z,22.20
2023-02-03T23:15:43.226Z,22.38
2023-02-03T23:18:28.103Z,18.08
2023-02-03T23:21:13.100Z,12.02
2023-02-03T23:23:58.004Z,11.98
2023-02-03T23:26:43.112Z,13.00
2023-02-03T23:29:28.228Z,11.35
2023-02-03T23:32:13.348Z,10.30
2023-02-03T23:35:16.307Z,7.40
2023-02-03T23:38:01.023Z,9.77
2023-02-03T23:40:47.526Z,6.95
2023-02-03T23:43:32.217Z,7.05
2023-02-03T23:46:17.302Z,8.73
2023-02-03T23:49:02.171Z,9.00
2023-02-03T23:51:46.819Z,6.55
2023-02-03T23:54:31.754Z,7.88
2023-02-03T23:57:16.631Z,8.82
