createdAt,value
2022-12-29T00:01:29.597Z,96858.25
2022-12-29T00:03:58.526Z,96858.78
2022-12-29T00:06:27.734Z,96854.63
2022-12-29T00:08:56.772Z,96852.91
2022-12-29T00:11:27.356Z,96849.50
2022-12-29T00:14:17.620Z,96852.72
2022-12-29T00:16:49.059Z,96848.25
2022-12-29T00:19:38.719Z,96847.25
2022-12-29T00:22:47.024Z,96841.78
2022-12-29T00:25:34.562Z,96846.56
2022-12-29T00:28:21.190Z,96836.25
2022-12-29T00:31:09.134Z,96843.69
2022-12-29T00:33:55.912Z,96831.03
2022-12-29T00:36:28.316Z,96831.19
2022-12-29T00:39:17.749Z,96826.41
2022-12-29T00:42:04.641Z,96833.38
2022-12-29T00:44:33.540Z,96843.88
2022-12-29T00:47:05.517Z,96842.81
2022-12-29T00:49:34.336Z,96837.66
2022-12-29T00:52:05.487Z,96841.00
2022-12-29T00:54:36.634Z,96835.84
2022-12-29T00:57:06.144Z,96833.25
2022-12-29T00:59:37.390Z,96839.19
2022-12-29T01:02:08.543Z,96833.72
2022-12-29T01:04:37.851Z,96834.88
2022-12-29T01:07:07.190Z,96840.47
2022-12-29T01:09:53.412Z,96837.56
2022-12-29T01:12:41.839Z,96838.91
2022-12-29T01:15:16.305Z,96841.66
2022-12-29T01:17:49.940Z,96843.50
2022-12-29T01:20:18.913Z,96831.75
2022-12-29T01:22:48.510Z,96840.56
2022-12-29T01:25:18.305Z,96842.69
2022-12-29T01:27:47.527Z,96838.72
2022-12-29T01:30:16.297Z,96836.88
2022-12-29T01:32:51.513Z,96827.50
2022-12-29T01:35:21.660Z,96828.56
2022-12-29T01:37:50.864Z,96829.63
2022-12-29T01:40:20.260Z,96830.97
2022-12-29T01:42:49.202Z,96834.91
2022-12-29T01:45:19.192Z,96822.66
2022-12-29T01:47:52.386Z,96821.56
2022-12-29T01:50:25.266Z,96820.66
2022-12-29T01:53:01.736Z,96818.91
2022-12-29T01:55:32.430Z,96815.94
2022-12-29T01:58:04.693Z,96827.56
2022-12-29T02:00:58.771Z,96824.97
2022-12-29T02:03:30.800Z,96813.09
2022-12-29T02:06:05.401Z,96811.16
2022-12-29T02:08:34.505Z,96807.19
2022-12-29T02:11:03.823Z,96801.75
2022-12-29T02:13:36.495Z,96806.16
2022-12-29T02:16:16.282Z,96800.44
2022-12-29T02:18:52.961Z,96794.16
2022-12-29T02:21:57.439Z,96789.50
2022-12-29T02:24:55.446Z,96796.88
2022-12-29T02:27:39.111Z,96799.00
2022-12-29T02:30:19.296Z,96789.63
2022-12-29T02:32:54.827Z,96800.78
2022-12-29T02:35:32.061Z,96798.22
2022-12-29T02:38:07.590Z,96799.22
2022-12-29T02:40:43.449Z,96791.03
2022-12-29T02:43:21.568Z,96792.16
2022-12-29T02:46:06.665Z,96795.03
2022-12-29T02:48:40.848Z,96794.38
2022-12-29T02:51:12.103Z,96782.44
2022-12-29T02:53:59.447Z,96783.78
2022-12-29T02:56:29.203Z,96782.81
2022-12-29T02:58:58.222Z,96782.59
2022-12-29T03:01:34.714Z,96780.84
2022-12-29T03:04:23.873Z,96788.38
2022-12-29T03:06:58.796Z,96787.59
2022-12-29T03:09:33.624Z,96775.94
2022-12-29T03:12:16.605Z,96791.09
2022-12-29T03:15:15.550Z,96787.41
2022-12-29T03:17:51.503Z,96776.47
2022-12-29T03:20:24.858Z,96767.88
2022-12-29T03:23:01.811Z,96768.91
2022-12-29T03:25:35.342Z,96760.59
2022-12-29T03:28:10.583Z,96761.44
2022-12-29T03:30:46.484Z,96764.41
2022-12-29T03:33:19.756Z,96764.72
2022-12-29T03:35:53.584Z,96758.44
2022-12-29T03:38:28.230Z,96758.00
2022-12-29T03:41:00.258Z,96760.69
2022-12-29T03:43:31.784Z,96762.13
2022-12-29T03:46:00.843Z,96757.16
2022-12-29T03:48:30.016Z,96763.31
2022-12-29T03:51:01.060Z,96759.44
2022-12-29T03:53:30.550Z,96764.84
2022-12-29T03:56:00.318Z,96752.22
2022-12-29T03:58:29.591Z,96763.22
2022-12-29T04:01:12.433Z,96764.06
2022-12-29T04:03:41.993Z,96768.31
2022-12-29T04:06:13.233Z,96764.09
2022-12-29T04:08:49.201Z,96763.06
2022-12-29T04:11:19.118Z,96762.84
2022-12-29T04:13:48.319Z,96762.63
2022-12-29T04:16:21.854Z,96763.69
2022-12-29T04:18:50.918Z,96764.22
2022-12-29T04:21:21.444Z,96756.09
2022-12-29T04:23:50.605Z,96748.81
2022-12-29T04:26:19.487Z,96745.91
2022-12-29T04:29:10.357Z,96753.13
2022-12-29T04:31:48.051Z,96747.31
2022-12-29T04:34:16.828Z,96745.75
2022-12-29T04:36:50.617Z,96746.56
2022-12-29T04:39:20.193Z,96749.75
2022-12-29T04:41:48.895Z,96737.53
2022-12-29T04:44:21.808Z,96740.66
2022-12-29T04:47:14.263Z,96736.72
2022-12-29T04:49:52.883Z,96734.63
2022-12-29T04:52:43.877Z,96728.19
2022-12-29T04:55:15.284Z,96735.03
2022-12-29T04:57:44.699Z,96735.50
2022-12-29T05:00:19.038Z,96722.78
2022-12-29T05:02:48.126Z,96728.69
2022-12-29T05:05:17.877Z,96725.75
2022-12-29T05:08:16.841Z,96728.19
2022-12-29T05:10:47.721Z,96735.72
2022-12-29T05:13:17.575Z,96730.25
2022-12-29T05:15:50.915Z,96738.84
2022-12-29T05:18:19.866Z,96747.34
2022-12-29T05:20:49.163Z,96742.63
2022-12-29T05:23:19.443Z,96745.56
2022-12-29T05:25:54.437Z,96749.84
2022-12-29T05:28:49.646Z,96744.25
2022-12-29T05:31:21.369Z,96744.28
2022-12-29T05:33:50.858Z,96740.53
2022-12-29T05:36:20.456Z,96740.81
2022-12-29T05:38:54.042Z,96731.53
2022-12-29T05:41:23.056Z,96741.13
2022-12-29T05:44:32.172Z,96738.19
2022-12-29T05:47:16.140Z,96733.16
2022-12-29T05:49:51.073Z,96735.81
2022-12-29T05:52:41.162Z,96729.38
2022-12-29T05:55:12.399Z,96732.00
2022-12-29T05:57:43.080Z,96730.75
2022-12-29T06:00:16.538Z,96720.38
2022-12-29T06:02:47.826Z,96723.88
2022-12-29T06:05:18.719Z,96722.00
2022-12-29T06:07:47.547Z,96728.34
2022-12-29T06:10:20.051Z,96729.41
2022-12-29T06:13:50.384Z,96728.44
2022-12-29T06:16:19.265Z,96734.84
2022-12-29T06:18:48.170Z,96730.88
2022-12-29T06:21:18.055Z,96731.69
2022-12-29T06:23:48.236Z,96721.31
2022-12-29T06:26:18.264Z,96729.84
2022-12-29T06:28:48.725Z,96731.69
2022-12-29T06:31:19.147Z,96727.44
2022-12-29T06:33:50.079Z,96723.19
2022-12-29T06:36:19.662Z,96721.59
2022-12-29T06:38:48.386Z,96735.97
2022-12-29T06:41:18.818Z,96733.03
2022-12-29T06:44:20.020Z,96741.28
2022-12-29T06:47:02.832Z,96735.44
2022-12-29T06:49:31.547Z,96741.28
2022-12-29T06:52:01.779Z,96733.31
2022-12-29T06:54:30.741Z,96739.13
2022-12-29T06:57:00.877Z,96739.38
2022-12-29T06:59:29.596Z,96736.44
2022-12-29T07:01:58.594Z,96737.25
2022-12-29T07:04:28.167Z,96735.34
2022-12-29T07:06:57.427Z,96736.97
2022-12-29T07:09:26.567Z,96742.28
2022-12-29T07:11:55.559Z,96747.59
2022-12-29T07:14:26.121Z,96757.47
2022-12-29T07:16:55.563Z,96756.09
2022-12-29T07:19:24.593Z,96758.81
2022-12-29T07:21:53.940Z,96754.06
2022-12-29T07:24:23.557Z,96760.72
2022-12-29T07:26:52.289Z,96748.47
2022-12-29T07:29:21.692Z,96768.41
2022-12-29T07:31:52.089Z,96765.25
2022-12-29T07:34:21.013Z,96762.09
2022-12-29T07:36:53.364Z,96765.84
2022-12-29T07:39:22.372Z,96770.66
2022-12-29T07:41:51.070Z,96777.28
2022-12-29T07:44:21.907Z,96776.56
2022-12-29T07:47:12.043Z,96771.53
2022-12-29T07:49:42.294Z,96777.66
2022-12-29T07:52:10.736Z,96784.03
2022-12-29T07:54:39.162Z,96786.75
2022-12-29T07:57:08.201Z,96777.94
2022-12-29T07:59:36.648Z,96759.56
2022-12-29T08:02:05.377Z,96773.66
2022-12-29T08:04:36.269Z,96785.13
2022-12-29T08:07:05.146Z,96776.59
2022-12-29T08:09:34.253Z,96767.56
2022-12-29T08:12:02.601Z,96776.34
2022-12-29T08:15:21.299Z,96772.88
2022-12-29T08:17:51.614Z,96774.75
2022-12-29T08:20:21.928Z,96773.41
2022-12-29T08:22:50.879Z,96778.75
2022-12-29T08:25:20.643Z,96771.81
2022-12-29T08:27:49.011Z,96774.44
2022-12-29T08:30:17.892Z,96770.19
2022-12-29T08:32:46.703Z,96774.16
2022-12-29T08:35:15.207Z,96777.13
2022-12-29T08:37:47.039Z,96772.81
2022-12-29T08:40:16.130Z,96769.59
2022-12-29T08:42:44.311Z,96776.53
2022-12-29T08:45:13.328Z,96775.97
2022-12-29T08:47:41.514Z,96778.09
2022-12-29T08:50:09.903Z,96789.78
2022-12-29T08:52:38.658Z,96784.69
2022-12-29T08:55:09.541Z,96782.03
2022-12-29T08:57:39.636Z,96795.06
2022-12-29T09:00:17.029Z,96791.28
2022-12-29T09:02:45.894Z,96782.44
2022-12-29T09:05:14.713Z,96787.19
2022-12-29T09:07:43.206Z,96779.94
2022-12-29T09:10:13.097Z,96788.19
2022-12-29T09:12:41.823Z,96781.97
2022-12-29T09:15:11.148Z,96783.03
2022-12-29T09:18:05.045Z,96790.13
2022-12-29T09:20:34.867Z,96788.69
2022-12-29T09:23:03.760Z,96791.06
2022-12-29T09:25:33.805Z,96791.25
2022-12-29T09:28:05.092Z,96799.16
2022-12-29T09:30:33.475Z,96792.06
2022-12-29T09:33:02.629Z,96796.19
2022-12-29T09:35:31.061Z,96782.03
2022-12-29T09:37:59.249Z,96781.66
2022-12-29T09:40:31.041Z,96778.03
2022-12-29T09:43:24.879Z,96766.94
2022-12-29T09:45:57.600Z,96769.31
2022-12-29T09:48:30.279Z,96765.75
2022-12-29T09:51:01.264Z,96781.63
2022-12-29T09:53:32.731Z,96775.13
2022-12-29T09:56:02.851Z,96775.06
2022-12-29T09:58:36.991Z,96774.81
2022-12-29T10:01:31.683Z,96782.50
2022-12-29T10:04:00.969Z,96783.59
2022-12-29T10:06:45.571Z,96778.66
2022-12-29T10:09:31.895Z,96780.69
2022-12-29T10:12:08.770Z,96774.44
2022-12-29T10:14:58.202Z,96777.84
2022-12-29T10:17:32.040Z,96772.78
2022-12-29T10:20:14.451Z,96773.50
2022-12-29T10:22:55.741Z,96776.09
2022-12-29T10:25:28.402Z,96768.34
2022-12-29T10:28:01.972Z,96763.78
2022-12-29T10:30:31.761Z,96760.44
2022-12-29T10:33:01.274Z,96751.22
2022-12-29T10:35:34.723Z,96751.13
2022-12-29T10:38:07.362Z,96752.75
2022-12-29T10:40:41.331Z,96749.44
2022-12-29T10:43:24.657Z,96749.34
2022-12-29T10:45:54.936Z,96745.00
2022-12-29T10:48:31.511Z,96755.66
2022-12-29T10:51:02.200Z,96759.31
2022-12-29T10:53:36.440Z,96731.31
2022-12-29T10:56:07.849Z,96732.81
2022-12-29T10:58:35.994Z,96731.91
2022-12-29T11:01:05.852Z,96719.81
2022-12-29T11:03:47.120Z,96719.09
2022-12-29T11:06:19.657Z,96717.09
2022-12-29T11:08:53.560Z,96715.63
2022-12-29T11:11:27.124Z,96720.44
2022-12-29T11:14:00.209Z,96713.25
2022-12-29T11:16:35.269Z,96698.91
2022-12-29T11:19:04.749Z,96700.50
2022-12-29T11:21:35.084Z,96708.28
2022-12-29T11:24:05.125Z,96709.47
2022-12-29T11:26:34.761Z,96711.19
2022-12-29T11:29:22.530Z,96713.25
2022-12-29T11:31:53.620Z,96715.03
2022-12-29T11:34:24.514Z,96710.28
2022-12-29T11:36:54.198Z,96709.47
2022-12-29T11:39:39.333Z,96717.03
2022-12-29T11:42:10.584Z,96714.97
2022-12-29T11:44:45.483Z,96713.88
2022-12-29T11:47:24.067Z,96715.53
2022-12-29T11:49:53.411Z,96714.44
2022-12-29T11:52:25.108Z,96705.19
2022-12-29T11:54:54.049Z,96706.50
2022-12-29T11:57:24.001Z,96707.31
2022-12-29T11:59:56.210Z,96711.06
2022-12-29T12:02:45.000Z,96707.69
2022-12-29T12:05:31.585Z,96698.34
2022-12-29T12:08:04.594Z,96693.06
2022-12-29T12:10:39.643Z,96684.50
2022-12-29T12:13:14.263Z,96688.16
2022-12-29T12:15:49.114Z,96678.41
2022-12-29T12:18:35.450Z,96676.50
2022-12-29T12:21:08.675Z,96670.72
2022-12-29T12:23:46.145Z,96670.59
2022-12-29T12:26:16.056Z,96660.97
2022-12-29T12:28:54.946Z,96663.72
2022-12-29T12:31:33.715Z,96655.41
2022-12-29T12:34:05.493Z,96662.59
2022-12-29T12:36:58.795Z,96660.56
2022-12-29T12:39:28.750Z,96663.94
2022-12-29T12:42:09.425Z,96658.44
2022-12-29T12:44:44.179Z,96661.53
2022-12-29T12:47:25.757Z,96668.19
2022-12-29T12:50:06.239Z,96651.81
2022-12-29T12:52:41.047Z,96647.16
2022-12-29T12:55:37.387Z,96646.41
2022-12-29T12:58:11.664Z,96646.78
2022-12-29T13:00:46.118Z,96644.41
2022-12-29T13:03:17.314Z,96652.31
2022-12-29T13:05:59.681Z,96650.56
2022-12-29T13:08:44.038Z,96644.44
2022-12-29T13:11:16.689Z,96638.13
2022-12-29T13:13:58.540Z,96646.69
2022-12-29T13:16:31.731Z,96639.53
2022-12-29T13:19:03.837Z,96641.97
2022-12-29T13:21:56.166Z,96640.88
2022-12-29T13:24:29.319Z,96633.47
2022-12-29T13:27:05.337Z,96636.94
2022-12-29T13:29:37.555Z,96635.50
2022-12-29T13:32:24.174Z,96634.69
2022-12-29T13:35:04.961Z,96631.69
2022-12-29T13:37:38.274Z,96628.38
2022-12-29T13:40:13.425Z,96632.66
2022-12-29T13:42:43.027Z,96641.66
2022-12-29T13:45:15.854Z,96638.19
2022-12-29T13:47:47.751Z,96635.97
2022-12-29T13:50:19.496Z,96635.81
2022-12-29T13:52:55.050Z,96641.34
2022-12-29T13:55:27.845Z,96640.75
2022-12-29T13:58:03.103Z,96653.69
2022-12-29T14:00:35.762Z,96647.97
2022-12-29T14:03:22.813Z,96651.75
2022-12-29T14:06:07.516Z,96648.09
2022-12-29T14:08:37.642Z,96648.09
2022-12-29T14:11:10.166Z,96653.47
2022-12-29T14:13:41.740Z,96642.22
2022-12-29T14:16:11.697Z,96640.16
2022-12-29T14:18:44.874Z,96646.16
2022-12-29T14:21:20.619Z,96643.59
2022-12-29T14:23:51.579Z,96642.63
2022-12-29T14:26:35.986Z,96641.03
2022-12-29T14:29:42.482Z,96648.69
2022-12-29T14:32:40.512Z,96645.63
2022-12-29T14:35:42.227Z,96650.84
2022-12-29T14:38:19.263Z,96643.06
2022-12-29T14:40:50.145Z,96649.69
2022-12-29T14:43:26.066Z,96646.69
2022-12-29T14:45:57.927Z,96660.25
2022-12-29T14:48:34.652Z,96658.81
2022-12-29T14:51:03.371Z,96650.72
2022-12-29T14:53:47.306Z,96653.41
2022-12-29T14:56:17.838Z,96656.53
2022-12-29T14:58:51.980Z,96661.72
2022-12-29T15:01:24.957Z,96666.50
2022-12-29T15:03:56.306Z,96666.50
2022-12-29T15:06:26.244Z,96672.28
2022-12-29T15:08:57.999Z,96671.63
2022-12-29T15:11:43.515Z,96676.03
2022-12-29T15:14:36.498Z,96677.28
2022-12-29T15:17:12.634Z,96674.72
2022-12-29T15:19:40.828Z,96666.78
2022-12-29T15:22:11.260Z,96673.56
2022-12-29T15:24:43.537Z,96668.19
2022-12-29T15:27:15.723Z,96662.63
2022-12-29T15:29:45.825Z,96667.31
2022-12-29T15:32:25.440Z,96667.44
2022-12-29T15:34:54.712Z,96675.63
2022-12-29T15:37:25.435Z,96678.09
2022-12-29T15:39:54.790Z,96665.88
2022-12-29T15:42:33.352Z,96657.31
2022-12-29T15:45:10.893Z,96672.00
2022-12-29T15:47:40.546Z,96678.63
2022-12-29T15:50:24.093Z,96683.81
2022-12-29T15:52:52.547Z,96675.16
2022-12-29T15:55:26.583Z,96681.03
2022-12-29T15:58:00.628Z,96676.63
2022-12-29T16:00:30.952Z,96670.00
2022-12-29T16:03:01.614Z,96667.72
2022-12-29T16:05:35.412Z,96679.84
2022-12-29T16:08:04.091Z,96676.47
2022-12-29T16:10:35.022Z,96677.44
2022-12-29T16:13:06.971Z,96673.69
2022-12-29T16:15:35.226Z,96684.91
2022-12-29T16:18:03.381Z,96684.22
2022-12-29T16:20:38.481Z,96696.94
2022-12-29T16:23:06.911Z,96699.63
2022-12-29T16:25:38.462Z,96690.78
2022-12-29T16:28:19.804Z,96701.50
2022-12-29T16:30:48.200Z,96709.06
2022-12-29T16:33:36.263Z,96701.50
2022-12-29T16:36:04.989Z,96707.84
2022-12-29T16:38:34.538Z,96701.09
2022-12-29T16:41:04.087Z,96708.25
2022-12-29T16:43:35.703Z,96707.06
2022-12-29T16:46:23.931Z,96714.22
2022-12-29T16:48:55.045Z,96718.00
2022-12-29T16:51:31.079Z,96713.63
2022-12-29T16:53:59.883Z,96714.44
2022-12-29T16:56:30.292Z,96718.22
2022-12-29T16:59:04.437Z,96723.06
2022-12-29T17:01:33.176Z,96719.41
2022-12-29T17:04:03.499Z,96715.41
2022-12-29T17:06:32.563Z,96711.63
2022-12-29T17:09:00.839Z,96716.97
2022-12-29T17:12:05.311Z,96718.69
2022-12-29T17:14:44.847Z,96720.34
2022-12-29T17:17:20.087Z,96723.69
2022-12-29T17:19:51.876Z,96718.03
2022-12-29T17:22:22.598Z,96714.78
2022-12-29T17:24:50.723Z,96717.44
2022-12-29T17:27:25.620Z,96719.13
2022-12-29T17:29:57.447Z,96716.94
2022-12-29T17:32:25.799Z,96713.97
2022-12-29T17:34:53.897Z,96706.63
2022-12-29T17:37:39.829Z,96707.53
2022-12-29T17:40:10.233Z,96709.59
2022-12-29T17:42:43.520Z,96706.81
2022-12-29T17:45:17.578Z,96703.25
2022-12-29T17:47:46.077Z,96696.31
2022-12-29T17:50:15.860Z,96687.97
2022-12-29T17:52:45.126Z,96684.00
2022-12-29T17:55:17.629Z,96690.53
2022-12-29T17:57:46.044Z,96696.72
2022-12-29T18:00:20.264Z,96700.28
2022-12-29T18:02:49.319Z,96689.63
2022-12-29T18:05:20.624Z,96694.50
2022-12-29T18:07:49.258Z,96706.03
2022-12-29T18:10:17.552Z,96699.88
2022-12-29T18:12:47.199Z,96705.22
2022-12-29T18:15:21.654Z,96713.75
2022-12-29T18:17:50.303Z,96710.78
2022-12-29T18:20:18.562Z,96707.69
2022-12-29T18:22:46.674Z,96707.41
2022-12-29T18:25:22.538Z,96704.81
2022-12-29T18:27:50.751Z,96710.16
2022-12-29T18:30:20.402Z,96708.94
2022-12-29T18:32:48.604Z,96712.72
2022-12-29T18:35:19.624Z,96704.38
2022-12-29T18:37:47.822Z,96702.22
2022-12-29T18:40:16.115Z,96703.38
2022-12-29T18:42:44.214Z,96698.13
2022-12-29T18:45:18.626Z,96694.03
2022-12-29T18:47:48.186Z,96705.13
2022-12-29T18:50:17.741Z,96700.56
2022-12-29T18:52:47.772Z,96706.72
2022-12-29T18:55:18.361Z,96709.22
2022-12-29T18:57:46.545Z,96729.56
2022-12-29T19:00:16.787Z,96721.38
2022-12-29T19:02:45.792Z,96724.56
2022-12-29T19:05:20.971Z,96723.53
2022-12-29T19:07:49.294Z,96720.22
2022-12-29T19:10:18.237Z,96717.16
2022-12-29T19:12:46.405Z,96723.59
2022-12-29T19:15:23.402Z,96725.56
2022-12-29T19:18:08.613Z,96737.97
2022-12-29T19:20:43.117Z,96736.66
2022-12-29T19:23:12.969Z,96731.09
2022-12-29T19:25:42.070Z,96733.47
2022-12-29T19:28:19.425Z,96730.31
2022-12-29T19:30:52.144Z,96722.97
2022-12-29T19:33:21.777Z,96723.97
2022-12-29T19:35:52.114Z,96723.19
2022-12-29T19:38:21.219Z,96720.81
2022-12-29T19:40:51.504Z,96721.81
2022-12-29T19:43:19.972Z,96715.38
2022-12-29T19:45:48.206Z,96722.81
2022-12-29T19:48:18.621Z,96713.78
2022-12-29T19:50:47.531Z,96714.22
2022-12-29T19:53:17.253Z,96714.06
2022-12-29T19:55:46.192Z,96712.00
2022-12-29T19:58:14.957Z,96712.06
2022-12-29T20:00:44.537Z,96713.94
2022-12-29T20:03:13.257Z,96721.84
2022-12-29T20:05:42.002Z,96724.44
2022-12-29T20:08:10.490Z,96721.97
2022-12-29T20:10:40.165Z,96726.91
2022-12-29T20:13:08.846Z,96730.38
2022-12-29T20:15:37.126Z,96730.09
2022-12-29T20:18:13.627Z,96721.09
2022-12-29T20:20:43.351Z,96733.91
2022-12-29T20:23:11.713Z,96733.03
2022-12-29T20:25:45.205Z,96734.13
2022-12-29T20:28:14.720Z,96748.31
2022-12-29T20:30:43.692Z,96739.28
2022-12-29T20:33:12.167Z,96744.56
2022-12-29T20:35:40.651Z,96745.13
2022-12-29T20:38:09.102Z,96747.22
2022-12-29T20:40:44.207Z,96742.38
2022-12-29T20:43:17.004Z,96728.94
2022-12-29T20:45:45.496Z,96726.75
2022-12-29T20:48:13.719Z,96733.13
2022-12-29T20:50:42.356Z,96725.81
2022-12-29T20:53:11.815Z,96728.78
2022-12-29T20:55:41.228Z,96729.59
2022-12-29T20:58:25.832Z,96732.78
2022-12-29T21:00:56.073Z,96720.09
2022-12-29T21:03:24.785Z,96716.91
2022-12-29T21:05:55.358Z,96707.72
2022-12-29T21:08:24.215Z,96705.84
2022-12-29T21:10:52.684Z,96712.56
2022-12-29T21:13:21.200Z,96708.78
2022-12-29T21:15:49.602Z,96704.81
2022-12-29T21:18:19.749Z,96711.28
2022-12-29T21:20:56.496Z,96706.41
2022-12-29T21:23:25.045Z,96702.34
2022-12-29T21:25:53.773Z,96696.41
2022-12-29T21:28:22.718Z,96709.59
2022-12-29T21:30:51.860Z,96711.72
2022-12-29T21:33:22.264Z,96714.81
2022-12-29T21:35:50.417Z,96718.59
2022-12-29T21:38:18.788Z,96712.63
2022-12-29T21:41:13.161Z,96716.78
2022-12-29T21:43:41.697Z,96718.06
2022-12-29T21:46:09.476Z,96707.88
2022-12-29T21:48:39.453Z,96710.38
2022-12-29T21:51:30.590Z,96708.06
2022-12-29T21:54:21.754Z,96720.00
2022-12-29T21:56:50.280Z,96709.59
2022-12-29T22:02:56.589Z,96705.63
2022-12-29T22:05:44.273Z,96699.75
2022-12-29T22:08:30.241Z,96706.66
2022-12-29T22:11:16.264Z,96719.28
2022-12-29T22:13:44.371Z,96716.22
2022-12-29T22:16:14.985Z,96722.84
2022-12-29T22:18:43.238Z,96716.34
2022-12-29T22:21:13.743Z,96721.06
2022-12-29T22:23:42.120Z,96724.81
2022-12-29T22:26:12.205Z,96730.22
2022-12-29T22:28:41.835Z,96730.47
2022-12-29T22:31:27.249Z,96737.75
2022-12-29T22:33:56.492Z,96747.41
2022-12-29T22:36:27.192Z,96749.66
2022-12-29T22:38:55.833Z,96751.19
2022-12-29T22:41:24.471Z,96764.03
2022-12-29T22:43:52.713Z,96767.75
2022-12-29T22:46:20.971Z,96772.00
2022-12-29T22:48:49.620Z,96768.06
2022-12-29T22:51:18.153Z,96764.50
2022-12-29T22:53:50.052Z,96777.56
2022-12-29T22:56:18.446Z,96789.72
2022-12-29T22:58:48.561Z,96795.56
2022-12-29T23:01:18.712Z,96799.56
2022-12-29T23:03:47.153Z,96796.63
2022-12-29T23:06:17.227Z,96801.97
2022-12-29T23:08:48.068Z,96799.84
2022-12-29T23:11:16.796Z,96809.38
2022-12-29T23:13:46.324Z,96807.03
2022-12-29T23:16:15.959Z,96819.78
2022-12-29T23:18:44.779Z,96824.56
2022-12-29T23:21:13.777Z,96824.28
2022-12-29T23:23:57.741Z,96818.19
2022-12-29T23:26:30.443Z,96824.13
2022-12-29T23:29:00.608Z,96829.47
2022-12-29T23:31:29.691Z,96831.03
2022-12-29T23:33:58.163Z,96840.63
2022-12-29T23:36:26.526Z,96834.75
2022-12-29T23:38:54.699Z,96839.50
2022-12-29T23:41:23.237Z,96837.91
2022-12-29T23:43:53.202Z,96838.94
2022-12-29T23:46:23.023Z,96835.19
2022-12-29T23:48:51.335Z,96843.25
2022-12-29T23:51:19.656Z,96848.63
2022-12-29T23:53:47.999Z,96861.41
2022-12-29T23:56:18.183Z,96862.97
2022-12-29T23:58:46.419Z,96866.72
