createdAt,value
2023-02-05T00:00:04.052Z,2.83
2023-02-05T00:02:30.613Z,2.47
2023-02-05T00:04:57.090Z,2.50
2023-02-05T00:07:23.930Z,2.92
2023-02-05T00:09:50.405Z,2.58
2023-02-05T00:12:16.857Z,2.38
2023-02-05T00:14:43.368Z,2.10
2023-02-05T00:17:09.865Z,2.30
2023-02-05T00:19:36.452Z,2.20
2023-02-05T00:22:02.919Z,2.45
2023-02-05T00:24:29.372Z,2.33
2023-02-05T00:26:56.079Z,2.33
2023-02-05T00:29:22.594Z,2.50
2023-02-05T00:31:49.649Z,2.60
2023-02-05T00:34:17.055Z,2.40
2023-02-05T00:36:43.500Z,2.13
2023-02-05T00:39:11.392Z,2.42
2023-02-05T00:41:38.652Z,2.17
2023-02-05T00:44:05.403Z,2.30
2023-02-05T00:46:31.831Z,2.13
2023-02-05T00:48:58.551Z,2.13
2023-02-05T00:51:25.007Z,2.40
2023-02-05T00:53:51.530Z,2.10
2023-02-05T00:56:18.050Z,2.15
2023-02-05T00:58:47.773Z,2.30
2023-02-05T01:01:15.517Z,2.53
2023-02-05T01:03:42.233Z,2.33
2023-02-05T01:06:09.303Z,2.80
2023-02-05T01:08:36.256Z,2.55
2023-02-05T01:11:07.590Z,2.40
2023-02-05T01:13:34.357Z,5.00
2023-02-05T01:16:00.883Z,2.65
2023-02-05T01:18:27.616Z,2.65
2023-02-05T01:20:54.101Z,2.80
2023-02-05T01:23:20.616Z,2.28
2023-02-05T01:25:47.267Z,2.30
2023-02-05T01:28:14.141Z,2.05
2023-02-05T01:30:40.684Z,2.40
2023-02-05T01:33:07.149Z,2.45
2023-02-05T01:35:33.996Z,2.47
2023-02-05T01:38:00.709Z,2.28
2023-02-05T01:40:27.239Z,2.43
2023-02-05T01:42:53.812Z,2.45
2023-02-05T01:45:23.344Z,2.20
2023-02-05T01:47:50.759Z,2.33
2023-02-05T01:50:20.711Z,2.20
2023-02-05T01:52:47.292Z,1.83
2023-02-05T01:55:14.612Z,2.70
2023-02-05T01:57:41.785Z,2.67
2023-02-05T02:00:10.010Z,2.70
2023-02-05T02:02:37.913Z,2.47
2023-02-05T02:05:11.560Z,2.50
2023-02-05T02:07:38.239Z,2.10
2023-02-05T02:10:06.079Z,2.00
2023-02-05T02:12:35.312Z,2.30
2023-02-05T02:15:10.572Z,2.00
2023-02-05T02:17:41.051Z,1.97
2023-02-05T02:20:14.628Z,1.70
2023-02-05T02:22:56.224Z,2.63
2023-02-05T02:25:43.726Z,2.05
2023-02-05T02:28:31.669Z,2.10
2023-02-05T02:31:16.702Z,1.90
2023-02-05T02:34:00.270Z,2.10
2023-02-05T02:36:58.560Z,2.30
2023-02-05T02:39:40.075Z,1.83
2023-02-05T02:42:15.253Z,1.85
2023-02-05T02:44:48.978Z,2.13
2023-02-05T02:47:22.008Z,2.00
2023-02-05T02:50:08.648Z,2.23
2023-02-05T02:52:40.309Z,2.13
2023-02-05T02:55:11.115Z,2.30
2023-02-05T02:57:40.406Z,2.37
2023-02-05T03:00:16.344Z,1.90
2023-02-05T03:02:45.423Z,2.50
2023-02-05T03:05:17.613Z,2.43
2023-02-05T03:07:52.829Z,2.13
2023-02-05T03:10:40.924Z,2.10
2023-02-05T03:13:10.220Z,2.10
2023-02-05T03:15:38.609Z,2.27
2023-02-05T03:18:05.511Z,2.20
2023-02-05T03:20:38.886Z,2.23
2023-02-05T03:23:05.429Z,1.90
2023-02-05T03:25:31.959Z,2.40
2023-02-05T03:27:59.231Z,2.17
2023-02-05T03:30:33.471Z,2.20
2023-02-05T03:33:15.892Z,2.07
2023-02-05T03:35:52.995Z,2.07
2023-02-05T03:38:32.252Z,1.87
2023-02-05T03:41:10.083Z,2.50
2023-02-05T03:43:48.529Z,2.10
2023-02-05T03:46:24.894Z,2.13
2023-02-05T03:49:06.980Z,2.10
2023-02-05T03:54:26.515Z,1.83
2023-02-05T03:57:20.712Z,2.03
2023-02-05T03:59:48.984Z,2.00
2023-02-05T04:02:17.117Z,1.90
2023-02-05T04:04:44.640Z,2.00
2023-02-05T04:07:11.577Z,2.07
2023-02-05T04:09:38.026Z,1.90
2023-02-05T04:12:04.620Z,2.10
2023-02-05T04:14:31.100Z,2.27
2023-02-05T04:16:57.644Z,2.87
2023-02-05T04:19:24.178Z,2.50
2023-02-05T04:21:50.585Z,2.47
2023-02-05T04:24:17.085Z,2.00
2023-02-05T04:26:43.642Z,2.53
2023-02-05T04:29:10.069Z,2.50
2023-02-05T04:31:37.480Z,2.17
2023-02-05T04:34:03.970Z,2.00
2023-02-05T04:36:30.376Z,2.33
2023-02-05T04:38:56.779Z,2.50
2023-02-05T04:41:23.215Z,2.57
2023-02-05T04:43:49.707Z,2.27
2023-02-05T04:46:16.360Z,2.03
2023-02-05T04:48:42.820Z,2.30
2023-02-05T04:51:11.400Z,2.40
2023-02-05T04:53:39.222Z,2.10
2023-02-05T04:56:05.929Z,1.97
2023-02-05T04:58:32.485Z,1.70
2023-02-05T05:00:58.987Z,2.60
2023-02-05T05:03:25.520Z,2.50
2023-02-05T05:05:52.155Z,2.73
2023-02-05T05:08:21.600Z,2.50
2023-02-05T05:10:48.100Z,2.20
2023-02-05T05:13:14.512Z,2.30
2023-02-05T05:15:40.970Z,2.13
2023-02-05T05:18:07.435Z,2.27
2023-02-05T05:20:33.864Z,2.10
2023-02-05T05:23:00.866Z,2.20
2023-02-05T05:25:28.013Z,2.40
2023-02-05T05:27:54.464Z,2.20
2023-02-05T05:30:21.000Z,2.40
2023-02-05T05:32:47.393Z,1.90
2023-02-05T05:35:13.924Z,2.30
2023-02-05T05:37:40.318Z,2.17
2023-02-05T05:40:25.601Z,2.43
2023-02-05T05:43:10.638Z,2.23
2023-02-05T05:45:37.148Z,2.47
2023-02-05T05:48:04.402Z,2.20
2023-02-05T05:50:30.815Z,2.50
2023-02-05T05:52:57.208Z,2.23
2023-02-05T05:55:23.674Z,2.30
2023-02-05T05:57:50.177Z,2.40
2023-02-05T06:00:16.990Z,2.80
2023-02-05T06:02:44.682Z,2.50
2023-02-05T06:05:11.751Z,2.20
2023-02-05T06:07:38.195Z,2.40
2023-02-05T06:10:04.913Z,2.40
2023-02-05T06:12:31.479Z,2.20
2023-02-05T06:14:57.938Z,2.00
2023-02-05T06:17:24.374Z,1.97
2023-02-05T06:19:50.856Z,2.27
2023-02-05T06:22:17.265Z,2.50
2023-02-05T06:24:43.749Z,2.40
2023-02-05T06:27:10.166Z,2.70
2023-02-05T06:29:36.584Z,2.40
2023-02-05T06:32:03.132Z,4.27
2023-02-05T06:34:29.623Z,3.60
2023-02-05T06:36:56.293Z,2.90
2023-02-05T06:39:24.898Z,2.73
2023-02-05T06:41:51.826Z,2.20
2023-02-05T06:44:18.240Z,2.83
2023-02-05T06:46:44.682Z,2.33
2023-02-05T06:49:11.111Z,2.10
2023-02-05T06:51:37.533Z,3.30
2023-02-05T06:54:04.043Z,2.40
2023-02-05T06:56:30.656Z,2.33
2023-02-05T06:58:57.034Z,2.57
2023-02-05T07:01:23.541Z,3.17
2023-02-05T07:03:54.418Z,3.10
2023-02-05T07:06:21.384Z,3.33
2023-02-05T07:08:47.806Z,3.73
2023-02-05T07:11:14.532Z,3.80
2023-02-05T07:13:40.992Z,8.23
2023-02-05T07:16:07.820Z,10.93
2023-02-05T07:18:34.891Z,6.43
2023-02-05T07:21:06.845Z,6.27
2023-02-05T07:23:33.598Z,5.70
2023-02-05T07:26:07.930Z,5.10
2023-02-05T07:28:34.350Z,5.57
2023-02-05T07:31:08.601Z,6.60
2023-02-05T07:33:36.992Z,6.40
2023-02-05T07:36:08.290Z,6.03
2023-02-05T07:38:36.450Z,5.50
2023-02-05T07:41:08.186Z,6.20
2023-02-05T07:43:35.552Z,5.60
2023-02-05T07:46:05.260Z,5.40
2023-02-05T07:48:32.225Z,8.70
2023-02-05T07:50:59.111Z,5.23
2023-02-05T07:53:26.048Z,5.15
2023-02-05T07:55:52.499Z,4.53
2023-02-05T07:58:19.325Z,3.90
2023-02-05T08:00:46.311Z,4.35
2023-02-05T08:03:13.080Z,3.80
2023-02-05T08:05:40.236Z,4.10
2023-02-05T08:08:07.707Z,4.27
2023-02-05T08:10:35.112Z,4.30
2023-02-05T08:13:01.599Z,4.50
2023-02-05T08:15:28.234Z,3.70
2023-02-05T08:17:54.756Z,4.35
2023-02-05T08:20:22.233Z,4.10
2023-02-05T08:22:48.700Z,5.00
2023-02-05T08:25:16.190Z,5.43
2023-02-05T08:27:43.303Z,6.10
2023-02-05T08:30:13.020Z,4.50
2023-02-05T08:32:39.439Z,4.85
2023-02-05T08:35:06.301Z,4.85
2023-02-05T08:37:35.852Z,5.30
2023-02-05T08:40:02.255Z,4.53
2023-02-05T08:42:28.731Z,5.80
2023-02-05T08:44:58.443Z,5.80
2023-02-05T08:47:26.129Z,6.10
2023-02-05T08:49:53.713Z,7.25
2023-02-05T08:52:20.264Z,8.07
2023-02-05T08:54:48.097Z,6.50
2023-02-05T08:57:16.326Z,7.03
2023-02-05T08:59:42.793Z,6.85
2023-02-05T09:02:14.755Z,6.15
2023-02-05T09:07:07.786Z,6.75
2023-02-05T09:09:35.264Z,8.25
2023-02-05T09:12:01.669Z,11.20
2023-02-05T09:14:28.176Z,9.35
2023-02-05T09:16:54.594Z,8.00
2023-02-05T09:19:21.012Z,6.45
2023-02-05T09:21:47.462Z,6.15
2023-02-05T09:24:14.979Z,8.27
2023-02-05T09:26:41.568Z,6.68
2023-02-05T09:29:08.133Z,6.35
2023-02-05T09:31:34.745Z,5.60
2023-02-05T09:34:03.277Z,10.15
2023-02-05T09:36:29.776Z,6.20
2023-02-05T09:39:11.892Z,6.30
2023-02-05T09:42:04.554Z,6.55
2023-02-05T09:44:50.290Z,7.30
2023-02-05T09:47:38.612Z,5.43
2023-02-05T09:50:21.455Z,6.25
2023-02-05T09:52:51.121Z,5.32
2023-02-05T09:55:24.004Z,4.47
2023-02-05T09:57:53.491Z,5.68
2023-02-05T10:00:27.597Z,6.13
2023-02-05T10:03:07.781Z,5.35
2023-02-05T10:05:42.977Z,5.57
2023-02-05T10:08:19.269Z,5.50
2023-02-05T10:10:50.145Z,6.63
2023-02-05T10:13:35.007Z,6.93
2023-02-05T10:16:26.197Z,4.75
2023-02-05T10:19:14.325Z,7.00
2023-02-05T10:22:16.272Z,6.38
2023-02-05T10:25:25.075Z,5.40
2023-02-05T10:28:06.329Z,5.43
2023-02-05T10:30:48.695Z,5.00
2023-02-05T10:33:18.933Z,5.20
2023-02-05T10:36:05.087Z,5.20
2023-02-05T10:38:36.023Z,4.68
2023-02-05T10:41:17.389Z,6.60
2023-02-05T10:44:15.059Z,6.05
2023-02-05T10:46:44.014Z,5.28
2023-02-05T10:49:18.877Z,5.53
2023-02-05T10:51:46.051Z,5.85
2023-02-05T10:54:20.550Z,4.75
2023-02-05T10:56:47.921Z,7.03
2023-02-05T10:59:27.822Z,7.65
2023-02-05T11:01:58.233Z,6.28
2023-02-05T11:04:34.940Z,6.75
2023-02-05T11:07:06.127Z,5.25
2023-02-05T11:09:35.326Z,4.60
2023-02-05T11:12:05.160Z,6.20
2023-02-05T11:14:40.648Z,5.65
2023-02-05T11:17:22.264Z,7.13
2023-02-05T11:20:22.957Z,5.40
2023-02-05T11:22:49.852Z,5.75
2023-02-05T11:25:18.165Z,4.03
2023-02-05T11:27:58.745Z,4.93
2023-02-05T11:33:26.355Z,4.70
2023-02-05T11:36:00.090Z,4.13
2023-02-05T11:38:50.608Z,5.65
2023-02-05T11:41:32.070Z,8.43
2023-02-05T11:44:03.961Z,3.13
2023-02-05T11:49:03.331Z,3.85
2023-02-05T11:51:34.599Z,3.40
2023-02-05T11:54:09.102Z,4.53
2023-02-05T11:56:35.596Z,5.78
2023-02-05T11:59:05.606Z,5.25
2023-02-05T12:01:36.201Z,3.40
2023-02-05T12:04:11.787Z,3.40
2023-02-05T12:06:50.041Z,3.85
2023-02-05T12:09:21.445Z,3.90
2023-02-05T12:12:18.503Z,3.78
2023-02-05T12:14:56.354Z,3.83
2023-02-05T12:17:34.311Z,3.50
2023-02-05T12:20:19.429Z,2.63
2023-02-05T12:23:28.835Z,2.22
2023-02-05T12:26:26.417Z,1.80
2023-02-05T12:29:24.480Z,2.25
2023-02-05T12:31:59.779Z,2.40
2023-02-05T12:34:38.565Z,2.50
2023-02-05T12:37:42.937Z,2.15
2023-02-05T12:40:34.213Z,2.33
2023-02-05T12:43:40.967Z,2.93
2023-02-05T12:46:28.825Z,3.00
2023-02-05T12:49:20.656Z,2.25
2023-02-05T12:52:05.709Z,1.80
2023-02-05T12:54:55.163Z,2.22
2023-02-05T12:57:34.010Z,2.00
2023-02-05T13:00:11.768Z,1.90
2023-02-05T13:02:47.841Z,2.17
2023-02-05T13:05:34.674Z,2.42
2023-02-05T13:08:21.063Z,2.40
2023-02-05T13:10:54.915Z,2.20
2023-02-05T13:13:28.003Z,2.60
2023-02-05T13:16:03.894Z,3.00
2023-02-05T13:18:35.455Z,3.53
2023-02-05T13:21:24.895Z,2.67
2023-02-05T13:24:26.617Z,2.28
2023-02-05T13:27:12.015Z,2.45
2023-02-05T13:29:51.403Z,2.67
2023-02-05T13:32:23.516Z,3.75
2023-02-05T13:37:53.242Z,2.65
2023-02-05T13:40:44.369Z,3.65
2023-02-05T13:43:16.997Z,3.65
2023-02-05T13:46:22.976Z,3.30
2023-02-05T13:49:32.593Z,2.78
2023-02-05T13:52:27.758Z,2.53
2023-02-05T13:55:15.387Z,2.67
2023-02-05T13:58:09.891Z,3.00
2023-02-05T14:00:40.267Z,2.78
2023-02-05T14:03:21.573Z,3.63
2023-02-05T14:05:48.047Z,3.30
2023-02-05T14:08:23.089Z,2.67
2023-02-05T14:10:59.051Z,3.10
2023-02-05T14:13:34.646Z,3.45
2023-02-05T14:16:26.115Z,3.35
2023-02-05T14:19:29.579Z,3.42
2023-02-05T14:22:03.245Z,3.13
2023-02-05T14:24:44.152Z,4.95
2023-02-05T14:27:39.709Z,3.92
2023-02-05T14:30:30.873Z,4.13
2023-02-05T14:33:03.778Z,4.07
2023-02-05T14:35:39.888Z,3.75
2023-02-05T14:38:23.316Z,4.68
2023-02-05T14:41:11.940Z,4.70
2023-02-05T14:43:43.447Z,4.43
2023-02-05T14:46:30.141Z,3.95
2023-02-05T14:48:59.785Z,4.85
2023-02-05T14:51:32.140Z,3.80
2023-02-05T14:54:23.597Z,3.70
2023-02-05T14:56:54.098Z,4.13
2023-02-05T14:59:29.353Z,3.80
2023-02-05T15:01:57.368Z,5.20
2023-02-05T15:04:46.051Z,4.15
2023-02-05T15:07:21.318Z,3.38
2023-02-05T15:10:03.917Z,2.50
2023-02-05T15:12:33.124Z,2.90
2023-02-05T15:15:27.827Z,3.03
2023-02-05T15:17:59.035Z,2.60
2023-02-05T15:20:32.248Z,2.97
2023-02-05T15:23:11.179Z,2.65
2023-02-05T15:25:50.574Z,2.35
2023-02-05T15:28:48.836Z,2.20
2023-02-05T15:31:29.006Z,2.30
2023-02-05T15:34:08.008Z,2.92
2023-02-05T15:36:41.392Z,3.17
2023-02-05T15:39:36.173Z,3.60
2023-02-05T15:42:05.033Z,3.33
2023-02-05T15:44:34.876Z,3.10
2023-02-05T15:47:05.356Z,3.08
2023-02-05T15:49:36.698Z,4.43
2023-02-05T15:52:04.531Z,3.75
2023-02-05T15:54:33.734Z,3.50
2023-02-05T15:57:00.383Z,3.05
2023-02-05T15:59:30.320Z,3.85
2023-02-05T16:02:08.926Z,3.50
2023-02-05T16:04:40.141Z,3.63
2023-02-05T16:07:18.858Z,3.95
2023-02-05T16:09:52.840Z,3.88
2023-02-05T16:12:21.108Z,3.83
2023-02-05T16:15:07.415Z,4.07
2023-02-05T16:17:48.230Z,5.63
2023-02-05T16:20:15.617Z,5.55
2023-02-05T16:22:52.614Z,4.93
2023-02-05T16:25:28.198Z,3.50
2023-02-05T16:27:57.199Z,3.55
2023-02-05T16:30:46.281Z,3.00
2023-02-05T16:33:20.550Z,2.60
2023-02-05T16:35:48.714Z,3.00
2023-02-05T16:38:18.649Z,3.38
2023-02-05T16:40:48.888Z,3.17
2023-02-05T16:43:36.242Z,3.10
2023-02-05T16:46:08.555Z,3.90
2023-02-05T16:48:41.676Z,3.60
2023-02-05T16:51:28.366Z,3.58
2023-02-05T16:53:54.806Z,4.07
2023-02-05T16:56:30.050Z,3.90
2023-02-05T16:58:59.428Z,3.22
2023-02-05T17:01:29.373Z,3.13
2023-02-05T17:03:56.718Z,3.50
2023-02-05T17:06:23.549Z,3.55
2023-02-05T17:08:52.890Z,3.75
2023-02-05T17:11:37.488Z,3.35
2023-02-05T17:14:35.639Z,3.20
2023-02-05T17:17:14.702Z,3.00
2023-02-05T17:19:41.181Z,5.38
2023-02-05T17:22:14.652Z,2.90
2023-02-05T17:24:52.138Z,2.55
2023-02-05T17:27:32.594Z,2.63
2023-02-05T17:30:00.184Z,2.08
2023-02-05T17:32:28.483Z,2.40
2023-02-05T17:34:55.290Z,2.38
2023-02-05T17:37:22.286Z,2.72
2023-02-05T17:39:51.438Z,2.05
2023-02-05T17:42:27.049Z,2.10
2023-02-05T17:44:53.776Z,2.40
2023-02-05T17:47:20.484Z,2.53
2023-02-05T17:49:47.391Z,2.28
2023-02-05T17:52:15.469Z,2.22
2023-02-05T17:54:42.541Z,1.73
2023-02-05T17:57:18.634Z,1.95
2023-02-05T17:59:45.604Z,1.90
2023-02-05T18:02:14.232Z,1.80
2023-02-05T18:04:42.220Z,2.22
2023-02-05T18:07:36.702Z,1.90
2023-02-05T18:10:03.880Z,1.90
2023-02-05T18:12:30.632Z,2.15
2023-02-05T18:14:58.214Z,2.10
2023-02-05T18:17:24.889Z,1.55
2023-02-05T18:19:51.350Z,1.88
2023-02-05T18:22:17.850Z,1.77
2023-02-05T18:24:44.362Z,2.55
2023-02-05T18:27:12.124Z,2.00
2023-02-05T18:29:39.328Z,1.75
2023-02-05T18:32:06.836Z,1.60
2023-02-05T18:34:33.569Z,1.88
2023-02-05T18:37:00.286Z,2.03
2023-02-05T18:39:28.527Z,2.25
2023-02-05T18:41:56.035Z,2.28
2023-02-05T18:44:22.904Z,2.33
2023-02-05T18:46:49.765Z,2.60
2023-02-05T18:49:16.346Z,2.33
2023-02-05T18:51:43.711Z,2.20
2023-02-05T18:54:10.298Z,2.20
2023-02-05T18:56:37.333Z,2.03
2023-02-05T18:59:07.191Z,2.40
2023-02-05T19:01:37.081Z,2.00
2023-02-05T19:04:08.713Z,2.53
2023-02-05T19:06:36.859Z,7.68
2023-02-05T19:09:04.289Z,10.35
2023-02-05T19:11:31.112Z,3.20
2023-02-05T19:14:03.365Z,2.40
2023-02-05T19:16:32.070Z,2.17
2023-02-05T19:18:58.823Z,2.53
2023-02-05T19:21:30.592Z,2.40
2023-02-05T19:24:05.201Z,3.15
2023-02-05T19:26:33.121Z,2.38
2023-02-05T19:29:01.897Z,2.15
2023-02-05T19:31:30.672Z,2.13
2023-02-05T19:33:57.561Z,2.03
2023-02-05T19:36:25.297Z,2.28
2023-02-05T19:38:52.353Z,2.47
2023-02-05T19:41:22.128Z,2.28
2023-02-05T19:44:02.175Z,2.50
2023-02-05T19:46:31.759Z,2.53
2023-02-05T19:49:04.185Z,2.38
2023-02-05T19:51:30.830Z,2.33
2023-02-05T19:53:58.230Z,2.03
2023-02-05T19:56:25.403Z,3.40
2023-02-05T19:58:54.243Z,3.38
2023-02-05T20:01:23.794Z,3.85
2023-02-05T20:03:51.679Z,3.90
2023-02-05T20:06:20.342Z,4.60
2023-02-05T20:08:47.608Z,3.53
2023-02-05T20:11:15.031Z,2.95
2023-02-05T20:13:42.678Z,2.30
2023-02-05T20:16:16.496Z,2.67
2023-02-05T20:18:44.137Z,4.47
2023-02-05T20:21:12.974Z,4.20
2023-02-05T20:23:40.018Z,4.15
2023-02-05T20:26:07.915Z,3.63
2023-02-05T20:28:59.433Z,4.57
2023-02-05T20:31:37.989Z,4.18
2023-02-05T20:34:09.601Z,3.80
2023-02-05T20:36:37.799Z,5.15
2023-02-05T20:39:07.230Z,4.05
2023-02-05T20:41:34.299Z,4.03
2023-02-05T20:44:01.295Z,4.68
2023-02-05T20:46:27.878Z,4.95
2023-02-05T20:48:54.396Z,4.63
2023-02-05T20:51:22.732Z,5.63
2023-02-05T20:53:49.654Z,3.80
2023-02-05T20:56:19.404Z,4.07
2023-02-05T20:58:46.796Z,4.43
2023-02-05T21:01:19.325Z,4.95
2023-02-05T21:03:49.614Z,5.80
2023-02-05T21:06:18.869Z,6.53
2023-02-05T21:08:47.839Z,8.07
2023-02-05T21:11:16.582Z,4.75
2023-02-05T21:13:44.834Z,4.03
2023-02-05T21:16:13.690Z,3.60
2023-02-05T21:18:40.575Z,4.10
2023-02-05T21:21:14.575Z,4.57
2023-02-05T21:23:41.748Z,5.47
2023-02-05T21:26:09.050Z,3.97
2023-02-05T21:28:35.506Z,4.88
2023-02-05T21:31:08.442Z,3.75
2023-02-05T21:33:35.936Z,3.35
2023-02-05T21:36:05.001Z,3.47
2023-02-05T21:38:35.297Z,2.63
2023-02-05T21:41:15.555Z,2.90
2023-02-05T21:43:42.455Z,2.70
2023-02-05T21:46:12.990Z,3.20
2023-02-05T21:48:39.861Z,3.20
2023-02-05T21:51:08.876Z,3.50
2023-02-05T21:53:35.733Z,3.40
2023-02-05T21:56:04.224Z,3.20
2023-02-05T21:58:32.510Z,3.80
2023-02-05T22:01:16.241Z,3.83
2023-02-05T22:03:44.073Z,3.80
2023-02-05T22:06:10.483Z,3.00
2023-02-05T22:08:38.733Z,3.30
2023-02-05T22:11:08.080Z,3.33
2023-02-05T22:13:37.520Z,2.70
2023-02-05T22:16:06.518Z,2.90
2023-02-05T22:18:34.013Z,2.73
2023-02-05T22:21:16.460Z,3.33
2023-02-05T22:23:45.007Z,3.60
2023-02-05T22:26:12.129Z,3.40
2023-02-05T22:28:38.810Z,3.03
2023-02-05T22:31:11.431Z,3.70
2023-02-05T22:33:39.820Z,6.20
2023-02-05T22:36:08.661Z,3.50
2023-02-05T22:38:37.288Z,4.10
2023-02-05T22:41:12.017Z,4.23
2023-02-05T22:43:39.417Z,4.70
2023-02-05T22:46:17.091Z,4.40
2023-02-05T22:48:46.164Z,3.30
2023-02-05T22:51:18.746Z,3.03
2023-02-05T22:53:45.335Z,3.17
2023-02-05T22:56:13.209Z,3.13
2023-02-05T22:58:41.829Z,3.00
2023-02-05T23:01:15.416Z,2.73
2023-02-05T23:03:44.142Z,3.20
2023-02-05T23:06:15.703Z,2.90
2023-02-05T23:08:42.613Z,3.63
2023-02-05T23:11:12.911Z,3.43
2023-02-05T23:13:43.195Z,3.43
2023-02-05T23:16:14.803Z,3.87
2023-02-05T23:18:41.987Z,3.53
2023-02-05T23:21:14.556Z,3.30
2023-02-05T23:23:41.530Z,3.40
2023-02-05T23:26:21.887Z,3.30
2023-02-05T23:28:49.569Z,3.20
2023-02-05T23:31:16.759Z,3.00
2023-02-05T23:33:43.353Z,2.87
2023-02-05T23:36:10.345Z,3.17
2023-02-05T23:38:37.182Z,3.40
2023-02-05T23:41:04.357Z,2.70
2023-02-05T23:43:32.258Z,3.00
2023-02-05T23:45:59.013Z,3.73
2023-02-05T23:48:25.472Z,3.25
2023-02-05T23:50:53.667Z,3.73
2023-02-05T23:53:21.145Z,3.13
2023-02-05T23:55:49.494Z,3.80
2023-02-05T23:58:17.315Z,3.90
