createdAt,value
2019-01-13T00:00:00.020Z,24
2019-01-13T00:04:59.834Z,19
2019-01-13T00:10:00.034Z,17
2019-01-13T00:15:00.049Z,21
2019-01-13T00:20:00.451Z,18
2019-01-13T00:24:59.826Z,21
2019-01-13T00:30:03.217Z,17
2019-01-13T00:34:59.663Z,26
2019-01-13T00:39:59.785Z,15
2019-01-13T00:44:59.730Z,23
2019-01-13T00:49:59.661Z,17
2019-01-13T00:54:59.470Z,20
2019-01-13T00:59:59.725Z,20
2019-01-13T01:04:59.806Z,20
2019-01-13T01:09:59.868Z,21
2019-01-13T01:15:00.170Z,20
2019-01-13T01:19:59.735Z,13
2019-01-13T01:24:59.572Z,18
2019-01-13T01:29:59.706Z,19
2019-01-13T01:34:59.738Z,17
2019-01-13T01:39:59.384Z,19
2019-01-13T01:45:00.205Z,24
2019-01-13T01:50:00.027Z,18
2019-01-13T01:54:59.734Z,23
2019-01-13T01:59:59.430Z,24
2019-01-13T02:04:59.809Z,29
2019-01-13T02:09:59.428Z,29
2019-01-13T02:14:59.288Z,32
2019-01-13T02:19:59.346Z,29
2019-01-13T02:24:59.384Z,38
2019-01-13T02:29:59.300Z,38
2019-01-13T02:34:59.269Z,30
2019-01-13T02:39:59.535Z,36
2019-01-13T02:44:59.403Z,28
2019-01-13T02:49:59.374Z,29
2019-01-13T02:54:59.457Z,32
2019-01-13T03:00:07.727Z,19
2019-01-13T03:05:06.269Z,23
2019-01-13T03:09:59.347Z,36
2019-01-13T03:14:59.410Z,21
2019-01-13T03:19:59.441Z,27
2019-01-13T03:24:59.304Z,24
2019-01-13T03:29:59.527Z,24
2019-01-13T03:34:59.279Z,23
2019-01-13T03:39:59.184Z,21
2019-01-13T03:44:59.227Z,22
2019-01-13T03:49:59.304Z,26
2019-01-13T03:54:59.489Z,24
2019-01-13T03:59:59.627Z,20
2019-01-13T04:04:59.475Z,17
2019-01-13T04:09:59.271Z,25
2019-01-13T04:14:59.534Z,25
2019-01-13T04:19:59.139Z,15
2019-01-13T04:24:59.270Z,19
2019-01-13T04:29:59.499Z,23
2019-01-13T04:34:59.216Z,23
2019-01-13T04:39:59.460Z,15
2019-01-13T04:44:59.162Z,16
2019-01-13T04:49:59.093Z,12
2019-01-13T04:54:59.253Z,14
2019-01-13T04:59:59.457Z,16
2019-01-13T05:04:59.048Z,17
2019-01-13T05:09:59.153Z,20
2019-01-13T05:14:59.236Z,17
2019-01-13T05:19:59.283Z,16
2019-01-13T05:24:59.371Z,15
2019-01-13T05:29:59.106Z,17
2019-01-13T05:34:59.261Z,16
2019-01-13T05:39:59.250Z,17
2019-01-13T05:44:59.338Z,22
2019-01-13T05:49:59.012Z,17
2019-01-13T05:54:59.041Z,13
2019-01-13T05:59:59.298Z,15
2019-01-13T06:04:59.186Z,15
2019-01-13T06:09:59.217Z,21
2019-01-13T06:14:59.295Z,20
2019-01-13T06:19:59.496Z,17
2019-01-13T06:24:59.132Z,17
2019-01-13T06:29:58.993Z,17
2019-01-13T06:34:59.021Z,18
2019-01-13T06:39:58.913Z,14
2019-01-13T06:44:58.932Z,13
2019-01-13T06:49:59.027Z,10
2019-01-13T06:54:59.019Z,13
2019-01-13T06:59:59.142Z,18
2019-01-13T07:04:59.250Z,10
2019-01-13T07:09:59.075Z,15
2019-01-13T07:14:59.123Z,14
2019-01-13T07:19:59.017Z,14
2019-01-13T07:24:59.120Z,10
2019-01-13T07:29:59.229Z,18
2019-01-13T07:34:59.076Z,13
2019-01-13T07:39:58.923Z,17
2019-01-13T07:44:58.899Z,12
2019-01-13T07:49:58.911Z,19
2019-01-13T07:54:58.901Z,22
2019-01-13T07:59:58.958Z,13
2019-01-13T08:04:58.904Z,20
2019-01-13T08:09:58.890Z,12
2019-01-13T08:14:59.082Z,12
2019-01-13T08:19:59.004Z,10
2019-01-13T08:24:58.887Z,12
2019-01-13T08:29:58.978Z,12
2019-01-13T08:34:59.007Z,10
2019-01-13T08:39:58.921Z,11
2019-01-13T08:44:59.134Z,16
2019-01-13T08:49:59.021Z,12
2019-01-13T08:54:59.052Z,16
2019-01-13T08:59:59.028Z,15
2019-01-13T09:04:58.880Z,17
2019-01-13T09:09:58.785Z,12
2019-01-13T09:14:58.932Z,13
2019-01-13T09:19:58.777Z,14
2019-01-13T09:24:58.942Z,13
2019-01-13T09:29:59.127Z,17
2019-01-13T09:34:58.816Z,13
2019-01-13T09:39:58.736Z,14
2019-01-13T09:44:59.060Z,14
2019-01-13T09:49:58.719Z,13
2019-01-13T09:54:58.827Z,16
2019-01-13T09:59:58.760Z,11
2019-01-13T10:04:58.626Z,17
2019-01-13T10:09:58.975Z,19
2019-01-13T10:14:58.615Z,16
2019-01-13T10:19:58.682Z,21
2019-01-13T10:24:58.852Z,14
2019-01-13T10:29:58.902Z,14
2019-01-13T10:34:58.819Z,16
2019-01-13T10:40:02.548Z,18
2019-01-13T10:44:58.642Z,16
2019-01-13T10:49:58.752Z,16
2019-01-13T10:54:58.710Z,16
2019-01-13T10:59:58.948Z,18
2019-01-13T11:04:58.626Z,21
2019-01-13T11:09:58.896Z,17
2019-01-13T11:14:58.681Z,19
2019-01-13T11:19:58.624Z,19
2019-01-13T11:24:58.794Z,14
2019-01-13T11:29:58.904Z,15
2019-01-13T11:34:58.850Z,16
2019-01-13T11:39:58.814Z,21
2019-01-13T11:44:58.623Z,20
2019-01-13T11:49:58.862Z,20
2019-01-13T11:54:58.747Z,20
2019-01-13T11:59:58.903Z,15
2019-01-13T12:04:58.721Z,17
2019-01-13T12:09:58.793Z,17
2019-01-13T12:14:58.705Z,16
2019-01-13T12:19:58.651Z,15
2019-01-13T12:24:58.647Z,15
2019-01-13T12:29:58.560Z,17
2019-01-13T12:34:58.739Z,11
2019-01-13T12:39:58.498Z,17
2019-01-13T12:44:58.603Z,14
2019-01-13T12:49:58.475Z,10
2019-01-13T12:54:58.734Z,14
2019-01-13T12:59:58.603Z,9
2019-01-13T13:04:58.444Z,15
2019-01-13T13:09:58.717Z,11
2019-01-13T13:14:58.505Z,16
2019-01-13T13:19:58.624Z,19
2019-01-13T13:24:58.467Z,17
2019-01-13T13:29:58.531Z,13
2019-01-13T13:34:58.619Z,17
2019-01-13T13:39:58.623Z,14
2019-01-13T13:44:58.638Z,10
2019-01-13T13:50:28.688Z,13
2019-01-13T13:54:58.450Z,16
2019-01-13T13:59:58.868Z,17
2019-01-13T14:04:58.565Z,18
2019-01-13T14:09:59.080Z,12
2019-01-13T14:14:58.569Z,15
2019-01-13T14:19:58.843Z,14
2019-01-13T14:24:58.376Z,13
2019-01-13T14:29:58.442Z,13
2019-01-13T14:34:58.382Z,14
2019-01-13T14:39:58.467Z,21
2019-01-13T14:44:58.531Z,9
2019-01-13T14:49:58.338Z,12
2019-01-13T14:54:58.511Z,20
2019-01-13T14:59:58.320Z,13
2019-01-13T15:04:58.534Z,13
2019-01-13T15:09:58.537Z,16
2019-01-13T15:14:58.407Z,14
2019-01-13T15:19:58.413Z,12
2019-01-13T15:24:58.372Z,10
2019-01-13T15:29:58.283Z,17
2019-01-13T15:34:58.458Z,13
2019-01-13T15:39:58.498Z,13
2019-01-13T15:44:58.309Z,14
2019-01-13T15:49:58.444Z,14
2019-01-13T15:54:58.464Z,21
2019-01-13T15:59:58.361Z,10
2019-01-13T16:04:58.360Z,15
2019-01-13T16:09:58.215Z,15
2019-01-13T16:14:58.330Z,10
2019-01-13T16:19:58.247Z,12
2019-01-13T16:24:58.372Z,9
2019-01-13T16:29:58.284Z,10
2019-01-13T16:34:58.281Z,7
2019-01-13T16:39:58.265Z,17
2019-01-13T16:44:58.268Z,13
2019-01-13T16:49:58.071Z,15
2019-01-13T16:54:58.387Z,10
2019-01-13T16:59:58.515Z,18
2019-01-13T17:04:58.080Z,9
2019-01-13T17:09:58.380Z,13
2019-01-13T17:14:58.096Z,11
2019-01-13T17:19:58.347Z,12
2019-01-13T17:24:58.029Z,14
2019-01-13T17:29:58.433Z,13
2019-01-13T17:34:58.369Z,13
2019-01-13T17:39:58.311Z,10
2019-01-13T17:44:58.140Z,10
2019-01-13T17:49:58.344Z,8
2019-01-13T17:54:58.199Z,8
2019-01-13T17:59:58.196Z,15
2019-01-13T18:04:58.474Z,9
2019-01-13T18:09:59.055Z,11
2019-01-13T18:14:58.629Z,16
2019-01-13T18:20:09.439Z,12
2019-01-13T18:24:58.056Z,11
2019-01-13T18:29:58.833Z,10
2019-01-13T18:34:57.893Z,10
2019-01-13T18:39:58.277Z,9
2019-01-13T18:44:58.203Z,9
2019-01-13T18:49:58.259Z,9
2019-01-13T18:54:57.978Z,7
2019-01-13T18:59:58.097Z,11
2019-01-13T19:04:57.893Z,12
2019-01-13T19:09:57.885Z,22
2019-01-13T19:14:58.234Z,12
2019-01-13T19:19:58.117Z,9
2019-01-13T19:24:58.040Z,11
2019-01-13T19:29:58.089Z,12
2019-01-13T19:35:04.300Z,9
2019-01-13T19:39:58.030Z,12
2019-01-13T19:44:58.015Z,15
2019-01-13T19:49:57.851Z,10
2019-01-13T19:54:57.929Z,11
2019-01-13T19:59:57.933Z,8
2019-01-13T20:04:58.079Z,12
2019-01-13T20:09:58.118Z,11
2019-01-13T20:14:57.918Z,11
2019-01-13T20:19:57.929Z,20
2019-01-13T20:24:58.004Z,16
2019-01-13T20:29:57.911Z,18
2019-01-13T20:34:58.023Z,12
2019-01-13T20:39:57.956Z,12
2019-01-13T20:44:58.035Z,10
2019-01-13T20:49:58.049Z,14
2019-01-13T20:54:57.730Z,19
2019-01-13T20:59:58.062Z,15
2019-01-13T21:04:57.695Z,14
2019-01-13T21:09:58.092Z,12
2019-01-13T21:14:57.749Z,12
2019-01-13T21:19:57.661Z,12
2019-01-13T21:24:57.795Z,15
2019-01-13T21:30:01.594Z,16
2019-01-13T21:34:57.825Z,12
2019-01-13T21:39:57.766Z,18
2019-01-13T21:44:57.927Z,13
2019-01-13T21:49:57.991Z,15
2019-01-13T21:54:57.797Z,13
2019-01-13T21:59:57.794Z,16
2019-01-13T22:04:57.749Z,12
2019-01-13T22:09:57.752Z,12
2019-01-13T22:14:57.701Z,13
2019-01-13T22:19:57.960Z,10
2019-01-13T22:24:57.704Z,11
2019-01-13T22:29:57.777Z,15
2019-01-13T22:34:57.679Z,13
2019-01-13T22:39:57.908Z,16
2019-01-13T22:44:57.795Z,10
2019-01-13T22:49:57.679Z,9
2019-01-13T22:54:57.915Z,11
2019-01-13T22:59:57.877Z,15
2019-01-13T23:04:57.621Z,13
2019-01-13T23:09:57.872Z,12
2019-01-13T23:14:57.707Z,15
2019-01-13T23:19:57.621Z,15
2019-01-13T23:24:57.667Z,9
2019-01-13T23:29:57.568Z,13
2019-01-13T23:34:57.750Z,16
2019-01-13T23:39:57.578Z,9
2019-01-13T23:44:57.772Z,10
2019-01-13T23:49:57.491Z,12
2019-01-13T23:54:57.603Z,8
2019-01-13T23:59:57.734Z,6
