createdAt,value
2022-08-09T00:00:21.592Z,60.78
2022-08-09T00:02:52.627Z,60.92
2022-08-09T00:08:57.736Z,60.60
2022-08-09T00:12:03.506Z,61.02
2022-08-09T00:25:51.843Z,61.07
2022-08-09T00:29:39.215Z,60.94
2022-08-09T00:32:01.486Z,60.61
2022-08-09T00:34:32.682Z,60.54
2022-08-09T00:37:00.715Z,60.69
2022-08-09T00:40:14.049Z,60.65
2022-08-09T00:44:10.835Z,61.07
2022-08-09T00:45:16.636Z,61.19
2022-08-09T00:47:47.384Z,61.21
2022-08-09T00:50:15.175Z,61.58
2022-08-09T00:52:45.908Z,61.89
2022-08-09T00:55:16.703Z,62.29
2022-08-09T00:58:00.513Z,62.64
2022-08-09T01:00:28.499Z,62.42
2022-08-09T01:03:05.257Z,62.54
2022-08-09T01:05:54.613Z,62.58
2022-08-09T01:08:38.480Z,62.94
2022-08-09T01:11:26.476Z,62.84
2022-08-09T01:14:16.253Z,63.13
2022-08-09T01:16:55.062Z,62.68
2022-08-09T01:20:01.676Z,62.88
2022-08-09T01:22:32.809Z,63.01
2022-08-09T01:25:31.767Z,63.00
2022-08-09T01:28:15.949Z,63.04
2022-08-09T01:30:53.142Z,63.28
2022-08-09T01:33:33.322Z,63.18
2022-08-09T01:36:08.917Z,62.86
2022-08-09T01:38:47.326Z,62.90
2022-08-09T01:41:37.605Z,63.19
2022-08-09T01:44:44.253Z,62.99
2022-08-09T01:47:44.600Z,63.12
2022-08-09T01:51:03.900Z,63.23
2022-08-09T01:54:09.552Z,63.22
2022-08-09T01:56:51.472Z,63.62
2022-08-09T01:59:50.826Z,63.66
2022-08-09T02:02:18.666Z,63.93
2022-08-09T02:04:52.385Z,64.15
2022-08-09T02:08:39.346Z,64.47
2022-08-09T02:10:30.789Z,64.37
2022-08-09T02:13:03.211Z,64.54
2022-08-09T02:15:49.420Z,64.69
2022-08-09T02:18:24.118Z,64.70
2022-08-09T02:21:06.775Z,64.76
2022-08-09T02:23:52.403Z,64.83
2022-08-09T02:26:27.114Z,64.80
2022-08-09T02:29:15.097Z,64.74
2022-08-09T02:31:56.113Z,64.86
2022-08-09T02:34:40.515Z,65.18
2022-08-09T02:37:22.476Z,64.77
2022-08-09T02:40:09.504Z,65.17
2022-08-09T02:42:45.227Z,64.97
2022-08-09T02:45:50.658Z,65.00
2022-08-09T02:48:31.056Z,64.77
2022-08-09T02:51:06.653Z,64.97
2022-08-09T02:53:43.140Z,64.69
2022-08-09T02:56:28.568Z,64.52
2022-08-09T02:59:01.416Z,64.62
2022-08-09T03:02:11.957Z,64.41
2022-08-09T03:04:55.704Z,64.01
2022-08-09T03:07:55.626Z,64.16
2022-08-09T03:10:46.055Z,64.11
2022-08-09T03:13:43.722Z,64.26
2022-08-09T03:16:48.433Z,64.28
2022-08-09T03:19:59.553Z,64.46
2022-08-09T03:22:30.131Z,65.27
2022-08-09T03:25:26.775Z,65.13
2022-08-09T03:28:11.367Z,65.28
2022-08-09T03:30:48.946Z,65.23
2022-08-09T03:37:56.105Z,64.73
2022-08-09T03:39:55.631Z,65.16
2022-08-09T03:42:29.418Z,65.06
2022-08-09T03:46:02.942Z,65.38
2022-08-09T03:48:18.956Z,65.12
2022-08-09T03:51:57.381Z,65.34
2022-08-09T03:54:18.097Z,65.30
2022-08-09T03:57:17.944Z,65.46
2022-08-09T04:00:00.487Z,65.06
2022-08-09T04:03:05.173Z,65.01
2022-08-09T04:05:40.230Z,65.02
2022-08-09T04:08:46.712Z,64.70
2022-08-09T04:11:55.329Z,64.26
2022-08-09T04:14:53.963Z,64.38
2022-08-09T04:17:25.159Z,64.24
2022-08-09T04:20:03.566Z,64.00
2022-08-09T04:22:47.714Z,64.14
2022-08-09T04:25:25.947Z,63.56
2022-08-09T04:28:02.650Z,63.58
2022-08-09T04:30:36.879Z,63.50
2022-08-09T04:33:23.652Z,63.16
2022-08-09T04:36:40.406Z,62.74
2022-08-09T04:40:56.304Z,62.77
2022-08-09T04:42:59.804Z,62.71
2022-08-09T04:45:36.083Z,62.61
2022-08-09T04:48:23.762Z,62.38
2022-08-09T04:51:00.644Z,62.30
2022-08-09T04:53:41.477Z,61.57
2022-08-09T04:56:45.313Z,61.31
2022-08-09T04:59:15.726Z,60.47
2022-08-09T05:01:42.911Z,60.20
2022-08-09T05:04:09.892Z,60.12
2022-08-09T05:06:37.170Z,60.16
2022-08-09T05:09:04.261Z,59.84
2022-08-09T05:11:35.257Z,58.88
2022-08-09T05:14:06.197Z,59.14
2022-08-09T05:16:43.568Z,58.95
2022-08-09T05:19:25.714Z,59.35
2022-08-09T05:21:55.659Z,58.52
2022-08-09T05:24:24.682Z,58.21
2022-08-09T05:26:53.154Z,58.00
2022-08-09T05:29:23.910Z,57.60
2022-08-09T05:31:57.414Z,57.95
2022-08-09T05:34:32.655Z,57.14
2022-08-09T05:37:06.273Z,57.07
2022-08-09T05:39:42.631Z,57.15
2022-08-09T05:42:17.375Z,56.46
2022-08-09T05:44:51.761Z,56.07
2022-08-09T05:47:23.793Z,56.22
2022-08-09T05:50:24.209Z,55.93
2022-08-09T05:52:41.868Z,55.64
2022-08-09T05:55:09.795Z,55.06
2022-08-09T05:57:55.611Z,54.66
2022-08-09T06:00:30.793Z,54.76
2022-08-09T06:03:02.559Z,54.16
2022-08-09T06:05:50.311Z,54.48
2022-08-09T06:08:24.766Z,53.41
2022-08-09T06:10:56.218Z,53.04
2022-08-09T06:13:24.662Z,52.13
2022-08-09T06:15:52.975Z,51.81
2022-08-09T06:18:23.800Z,51.86
2022-08-09T06:20:54.622Z,52.37
2022-08-09T06:23:58.236Z,51.15
2022-08-09T06:26:13.205Z,51.93
2022-08-09T06:28:43.480Z,51.19
2022-08-09T06:31:10.786Z,51.10
2022-08-09T06:33:41.040Z,51.50
2022-08-09T06:36:11.878Z,50.63
2022-08-09T06:38:47.270Z,51.24
2022-08-09T06:41:18.751Z,51.18
2022-08-09T06:43:48.379Z,51.05
2022-08-09T06:46:39.785Z,50.25
2022-08-09T06:49:03.516Z,50.53
2022-08-09T06:51:30.842Z,50.42
2022-08-09T06:54:00.723Z,50.12
2022-08-09T06:56:31.174Z,50.19
2022-08-09T07:00:51.428Z,50.39
2022-08-09T07:01:58.011Z,50.39
2022-08-09T07:04:27.065Z,50.06
2022-08-09T07:07:00.057Z,50.61
2022-08-09T07:09:55.013Z,49.83
2022-08-09T07:12:20.115Z,49.05
2022-08-09T07:16:34.945Z,49.18
2022-08-09T07:18:02.127Z,49.19
2022-08-09T07:20:29.767Z,49.06
2022-08-09T07:22:57.358Z,48.72
2022-08-09T07:25:25.834Z,47.98
2022-08-09T07:27:56.097Z,48.70
2022-08-09T07:30:25.302Z,48.92
2022-08-09T07:32:53.451Z,49.04
2022-08-09T07:35:22.580Z,48.12
2022-08-09T07:37:50.695Z,48.09
2022-08-09T07:40:27.093Z,48.82
2022-08-09T07:43:00.971Z,48.67
2022-08-09T07:45:40.344Z,47.87
2022-08-09T07:48:25.409Z,48.26
2022-08-09T07:51:10.013Z,47.50
2022-08-09T07:54:06.607Z,48.67
2022-08-09T07:56:33.972Z,47.64
2022-08-09T07:59:01.759Z,47.04
2022-08-09T08:01:33.083Z,48.16
2022-08-09T08:04:02.671Z,47.13
2022-08-09T08:06:32.250Z,48.13
2022-08-09T08:09:05.095Z,47.11
2022-08-09T08:12:10.416Z,47.21
2022-08-09T08:14:24.082Z,47.28
2022-08-09T08:17:07.316Z,47.06
2022-08-09T08:19:35.394Z,46.18
2022-08-09T08:22:03.248Z,46.68
2022-08-09T08:24:40.205Z,46.67
2022-08-09T08:27:16.826Z,46.24
2022-08-09T08:29:48.709Z,46.40
2022-08-09T08:32:24.354Z,46.63
2022-08-09T08:34:58.938Z,46.44
2022-08-09T08:37:41.561Z,46.63
2022-08-09T08:40:15.600Z,45.79
2022-08-09T08:42:47.073Z,46.42
2022-08-09T08:45:37.474Z,47.15
2022-08-09T08:48:10.278Z,47.21
2022-08-09T08:50:51.857Z,46.49
2022-08-09T08:53:22.037Z,45.51
2022-08-09T08:55:53.368Z,45.57
2022-08-09T08:58:49.288Z,46.22
2022-08-09T09:01:35.460Z,45.74
2022-08-09T09:04:27.110Z,44.91
2022-08-09T09:06:58.143Z,45.02
2022-08-09T09:09:58.299Z,44.90
2022-08-09T09:12:23.471Z,46.22
2022-08-09T09:15:00.477Z,44.62
2022-08-09T09:17:48.482Z,45.63
2022-08-09T09:20:21.431Z,44.57
2022-08-09T09:22:53.657Z,45.00
2022-08-09T09:26:02.078Z,44.92
2022-08-09T09:29:02.237Z,45.08
2022-08-09T09:32:06.289Z,44.64
2022-08-09T09:34:24.141Z,43.24
2022-08-09T09:47:56.533Z,43.18
2022-08-09T10:01:31.217Z,43.46
2022-08-09T10:04:30.923Z,43.69
2022-08-09T10:07:30.095Z,43.80
2022-08-09T10:13:50.303Z,43.10
2022-08-09T10:16:58.231Z,43.05
2022-08-09T10:19:18.100Z,43.25
2022-08-09T10:22:14.647Z,42.78
2022-08-09T10:25:34.810Z,43.45
2022-08-09T10:29:34.833Z,42.85
2022-08-09T10:35:00.952Z,42.70
2022-08-09T10:37:46.536Z,42.94
2022-08-09T10:42:26.960Z,42.48
2022-08-09T10:43:59.125Z,42.16
2022-08-09T10:46:57.276Z,42.31
2022-08-09T10:49:51.698Z,42.28
2022-08-09T10:52:42.760Z,41.79
2022-08-09T10:55:26.675Z,41.80
2022-08-09T10:57:59.879Z,40.82
2022-08-09T11:00:41.776Z,41.70
2022-08-09T11:03:51.325Z,41.28
2022-08-09T11:06:15.558Z,41.51
2022-08-09T11:08:54.164Z,40.99
2022-08-09T11:11:23.379Z,40.47
2022-08-09T11:14:31.791Z,40.13
2022-08-09T11:16:59.610Z,40.11
2022-08-09T11:20:12.253Z,39.04
2022-08-09T11:22:55.294Z,40.18
2022-08-09T12:15:07.812Z,36.96
2022-08-09T12:17:43.665Z,36.96
2022-08-09T12:20:22.206Z,37.77
2022-08-09T12:23:00.319Z,37.08
2022-08-09T12:25:35.992Z,37.76
2022-08-09T13:27:40.262Z,35.01
2022-08-09T14:33:20.649Z,32.94
2022-08-09T14:35:52.706Z,32.94
2022-08-09T14:38:20.372Z,32.84
2022-08-09T14:41:02.271Z,32.85
2022-08-09T14:43:47.565Z,32.31
2022-08-09T14:46:57.965Z,31.77
2022-08-09T14:49:03.173Z,30.78
2022-08-09T14:51:30.521Z,31.83
2022-08-09T14:54:09.688Z,33.12
2022-08-09T14:56:57.288Z,32.95
2022-08-09T14:59:23.831Z,32.75
2022-08-09T15:01:50.676Z,33.37
2022-08-09T15:04:23.658Z,33.16
2022-08-09T15:06:51.696Z,33.73
2022-08-09T15:10:03.501Z,33.41
2022-08-09T15:12:08.117Z,33.73
2022-08-09T15:14:38.751Z,32.19
2022-08-09T15:17:09.891Z,32.25
2022-08-09T15:19:54.518Z,33.47
2022-08-09T15:22:26.222Z,32.54
2022-08-09T15:24:54.299Z,33.15
2022-08-09T15:27:22.070Z,32.08
2022-08-09T15:30:59.194Z,31.85
2022-08-09T15:32:37.058Z,32.82
2022-08-09T15:35:18.375Z,33.04
2022-08-09T15:37:56.631Z,33.20
2022-08-09T15:40:37.947Z,32.68
2022-08-09T15:43:13.326Z,31.83
2022-08-09T15:45:51.724Z,32.10
2022-08-09T15:48:30.658Z,31.20
2022-08-09T15:51:00.145Z,30.50
2022-08-09T15:54:05.002Z,30.00
2022-08-09T15:56:28.994Z,30.60
2022-08-09T15:58:58.135Z,29.84
2022-08-09T16:01:25.680Z,30.08
2022-08-09T16:03:53.228Z,29.61
2022-08-09T16:06:32.774Z,29.42
2022-08-09T16:09:05.293Z,29.58
2022-08-09T16:11:33.176Z,29.61
2022-08-09T16:14:05.902Z,29.02
2022-08-09T16:16:37.247Z,29.81
2022-08-09T16:19:07.608Z,30.02
2022-08-09T16:21:38.958Z,30.01
2022-08-09T16:24:19.955Z,30.02
2022-08-09T16:26:55.220Z,29.78
2022-08-09T16:29:36.721Z,30.27
2022-08-09T16:32:18.419Z,29.90
2022-08-09T16:34:56.691Z,30.11
2022-08-09T16:37:54.527Z,30.47
2022-08-09T16:40:20.695Z,31.02
2022-08-09T16:43:02.441Z,30.84
2022-08-09T16:45:29.464Z,30.58
2022-08-09T16:48:42.026Z,30.98
2022-08-09T16:50:59.314Z,31.01
2022-08-09T16:53:34.039Z,31.16
2022-08-09T16:56:07.558Z,31.42
2022-08-09T16:58:39.879Z,31.58
2022-08-09T17:01:10.476Z,31.80
2022-08-09T17:03:37.483Z,31.35
2022-08-09T17:06:28.092Z,31.75
2022-08-09T17:09:03.211Z,31.99
2022-08-09T17:11:40.676Z,31.63
2022-08-09T17:14:25.358Z,32.26
2022-08-09T17:16:59.524Z,32.08
2022-08-09T17:20:05.181Z,32.01
2022-08-09T17:22:23.774Z,32.04
2022-08-09T17:24:55.840Z,32.11
2022-08-09T17:27:31.823Z,32.02
2022-08-09T17:29:58.724Z,32.46
2022-08-09T17:32:37.455Z,32.99
2022-08-09T17:35:12.317Z,32.70
2022-08-09T17:38:12.578Z,32.99
2022-08-09T17:40:33.392Z,33.06
2022-08-09T17:43:32.503Z,33.49
2022-08-09T17:46:02.919Z,33.54
2022-08-09T17:48:39.479Z,33.44
2022-08-09T17:51:18.669Z,33.74
2022-08-09T17:53:52.925Z,34.01
2022-08-09T17:56:29.313Z,34.29
2022-08-09T17:59:11.895Z,34.48
2022-08-09T18:02:07.785Z,34.37
2022-08-09T18:04:30.461Z,34.60
2022-08-09T18:07:00.282Z,34.88
2022-08-09T18:09:40.639Z,34.81
2022-08-09T18:12:17.802Z,35.29
2022-08-09T18:14:53.827Z,35.45
2022-08-09T18:17:27.624Z,35.61
2022-08-09T18:20:54.310Z,35.80
2022-08-09T18:23:05.635Z,36.13
2022-08-09T18:25:51.076Z,35.62
2022-08-09T18:30:40.180Z,36.09
2022-08-09T18:31:08.995Z,36.15
2022-08-09T18:33:36.326Z,36.48
2022-08-09T18:36:03.472Z,36.92
2022-08-09T18:38:31.394Z,37.10
2022-08-09T18:40:58.542Z,37.66
2022-08-09T18:43:25.414Z,37.41
2022-08-09T18:46:50.073Z,37.58
2022-08-09T18:48:42.523Z,37.75
2022-08-09T18:51:10.150Z,38.21
2022-08-09T18:54:01.873Z,38.46
2022-08-09T18:56:28.028Z,38.75
2022-08-09T18:58:57.060Z,39.20
2022-08-09T19:01:24.717Z,39.46
2022-08-09T19:04:01.728Z,39.76
2022-08-09T19:06:39.031Z,39.85
2022-08-09T19:09:34.323Z,40.28
2022-08-09T19:12:04.918Z,40.92
2022-08-09T19:14:32.070Z,40.73
2022-08-09T19:16:58.900Z,40.98
2022-08-09T19:19:28.184Z,41.12
2022-08-09T19:22:06.500Z,41.09
2022-08-09T19:27:21.730Z,41.69
2022-08-09T19:30:23.104Z,41.84
2022-08-09T19:32:36.800Z,41.74
2022-08-09T19:35:04.627Z,41.82
2022-08-09T19:37:41.063Z,42.26
2022-08-09T19:40:19.710Z,42.45
2022-08-09T19:42:47.468Z,42.84
2022-08-09T19:45:16.811Z,43.02
2022-08-09T19:47:44.771Z,42.80
2022-08-09T19:50:49.070Z,43.14
2022-08-09T19:53:04.117Z,43.08
2022-08-09T19:56:03.261Z,43.24
2022-08-09T19:58:29.661Z,43.25
2022-08-09T20:00:58.054Z,43.34
2022-08-09T20:03:25.384Z,43.39
2022-08-09T20:06:24.035Z,43.29
2022-08-09T20:08:57.576Z,43.13
2022-08-09T20:11:43.165Z,43.60
2022-08-09T20:14:15.709Z,43.56
2022-08-09T20:16:53.727Z,43.88
2022-08-09T20:19:47.951Z,44.12
2022-08-09T20:22:10.069Z,44.24
2022-08-09T20:24:41.072Z,44.18
2022-08-09T20:27:08.917Z,44.49
2022-08-09T20:29:39.411Z,44.28
2022-08-09T20:32:30.509Z,44.38
2022-08-09T20:34:59.781Z,44.24
2022-08-09T20:37:37.299Z,44.55
2022-08-09T20:40:24.678Z,44.54
2022-08-09T20:43:12.349Z,44.77
2022-08-09T20:46:00.838Z,44.38
2022-08-09T20:48:31.116Z,44.82
2022-08-09T20:51:03.146Z,45.15
2022-08-09T20:53:35.141Z,45.11
2022-08-09T20:56:17.412Z,45.37
2022-08-09T20:58:54.637Z,45.51
2022-08-09T21:01:34.867Z,45.59
2022-08-09T21:05:51.580Z,45.48
2022-08-09T21:07:10.986Z,45.78
2022-08-09T21:09:45.185Z,45.85
2022-08-09T21:14:48.207Z,46.30
2022-08-09T21:18:20.974Z,46.30
2022-08-09T21:20:18.832Z,46.74
2022-08-09T21:22:54.276Z,46.80
2022-08-09T21:25:44.479Z,47.05
2022-08-09T21:28:34.513Z,46.52
2022-08-09T21:31:17.803Z,46.54
2022-08-09T21:33:52.563Z,46.08
2022-08-09T21:36:28.788Z,46.29
2022-08-09T21:38:59.895Z,46.22
2022-08-09T21:42:04.353Z,46.27
2022-08-09T21:44:34.563Z,46.46
2022-08-09T21:47:08.634Z,46.69
2022-08-09T21:49:39.656Z,47.31
2022-08-09T21:52:16.499Z,47.58
2022-08-09T21:55:02.782Z,48.29
2022-08-09T21:57:38.199Z,48.45
2022-08-09T22:00:32.169Z,48.84
2022-08-09T22:03:06.345Z,48.55
2022-08-09T22:05:41.992Z,48.87
2022-08-09T22:08:13.617Z,49.01
2022-08-09T22:11:49.808Z,49.32
2022-08-09T22:13:35.398Z,49.37
2022-08-09T22:16:08.539Z,49.20
2022-08-09T22:18:52.220Z,49.65
2022-08-09T22:21:44.703Z,49.45
2022-08-09T22:24:16.713Z,49.64
2022-08-09T22:26:51.111Z,49.75
2022-08-09T22:29:19.185Z,49.54
2022-08-09T22:31:56.564Z,49.91
2022-08-09T22:34:27.359Z,49.90
2022-08-09T22:36:55.494Z,50.20
2022-08-09T22:39:55.654Z,50.26
2022-08-09T22:42:22.415Z,50.79
2022-08-09T22:45:00.337Z,51.22
2022-08-09T22:48:14.137Z,51.45
2022-08-09T22:50:30.811Z,52.08
2022-08-09T22:52:58.903Z,52.27
2022-08-09T22:55:39.335Z,52.50
2022-08-09T22:58:31.020Z,53.09
2022-08-09T23:01:02.126Z,52.97
2022-08-09T23:04:02.433Z,53.24
2022-08-09T23:06:35.306Z,53.09
2022-08-09T23:09:05.143Z,53.30
2022-08-09T23:11:32.096Z,53.31
2022-08-09T23:13:59.777Z,53.40
2022-08-09T23:16:26.709Z,53.22
2022-08-09T23:18:53.512Z,53.40
2022-08-09T23:21:25.190Z,53.93
2022-08-09T23:24:05.571Z,54.00
2022-08-09T23:26:37.011Z,53.92
2022-08-09T23:29:05.926Z,54.21
2022-08-09T23:31:33.092Z,54.36
2022-08-09T23:34:00.143Z,54.61
2022-08-09T23:50:10.988Z,55.38
2022-08-09T23:52:37.905Z,55.43
2022-08-09T23:55:06.374Z,55.59
2022-08-09T23:57:44.972Z,55.68
