createdAt,value
2018-12-24T00:02:10.596Z,8.23
2018-12-24T00:04:40.557Z,9.07
2018-12-24T00:07:10.500Z,7.80
2018-12-24T00:09:40.427Z,7.67
2018-12-24T00:12:10.589Z,7.60
2018-12-24T00:14:40.508Z,8.20
2018-12-24T00:17:10.611Z,8.57
2018-12-24T00:19:40.558Z,8.63
2018-12-24T00:22:10.665Z,8.50
2018-12-24T00:24:40.608Z,8.40
2018-12-24T00:27:10.731Z,7.83
2018-12-24T00:29:40.657Z,7.17
2018-12-24T00:32:10.804Z,7.77
2018-12-24T00:34:39.988Z,7.10
2018-12-24T00:37:09.198Z,7.30
2018-12-24T00:39:38.377Z,7.20
2018-12-24T00:42:15.674Z,7.30
2018-12-24T00:44:39.862Z,7.03
2018-12-24T00:47:09.822Z,7.30
2018-12-24T00:49:39.751Z,7.13
2018-12-24T00:52:09.707Z,7.00
2018-12-24T00:54:39.010Z,7.40
2018-12-24T00:57:08.966Z,7.60
2018-12-24T00:59:38.875Z,7.40
2018-12-24T01:02:08.843Z,7.90
2018-12-24T01:04:38.029Z,7.87
2018-12-24T01:07:07.980Z,7.97
2018-12-24T01:09:37.914Z,8.67
2018-12-24T01:12:07.816Z,9.50
2018-12-24T01:14:37.783Z,8.47
2018-12-24T01:17:07.706Z,9.13
2018-12-24T01:19:37.642Z,8.80
2018-12-24T01:22:07.613Z,9.63
2018-12-24T01:24:37.864Z,9.27
2018-12-24T01:27:07.827Z,9.77
2018-12-24T01:29:37.748Z,9.80
2018-12-24T01:32:07.670Z,9.90
2018-12-24T01:34:37.590Z,9.83
2018-12-24T01:37:07.523Z,9.13
2018-12-24T01:39:37.482Z,10.73
2018-12-24T01:42:07.431Z,10.93
2018-12-24T01:44:37.371Z,10.63
2018-12-24T01:47:07.381Z,11.20
2018-12-24T01:49:37.310Z,11.13
2018-12-24T01:52:07.360Z,12.00
2018-12-24T01:54:37.283Z,11.23
2018-12-24T01:57:07.231Z,10.17
2018-12-24T01:59:37.183Z,9.90
2018-12-24T02:02:07.133Z,10.83
2018-12-24T02:04:37.246Z,10.67
2018-12-24T02:07:07.149Z,10.57
2018-12-24T02:09:37.093Z,11.30
2018-12-24T02:12:07.063Z,11.23
2018-12-24T02:14:37.007Z,9.80
2018-12-24T02:17:07.999Z,10.87
2018-12-24T02:19:37.886Z,9.80
2018-12-24T02:22:12.748Z,10.27
2018-12-24T02:24:39.374Z,10.47
2018-12-24T02:27:09.365Z,11.23
2018-12-24T02:29:39.295Z,10.33
2018-12-24T02:32:09.211Z,10.53
2018-12-24T02:34:39.362Z,10.40
2018-12-24T02:37:09.306Z,10.20
2018-12-24T02:39:39.259Z,10.20
2018-12-24T02:42:09.991Z,10.43
2018-12-24T02:44:39.961Z,10.37
2018-12-24T02:47:09.876Z,9.87
2018-12-24T02:49:39.986Z,10.73
2018-12-24T02:52:09.964Z,9.83
2018-12-24T02:54:39.915Z,10.37
2018-12-24T02:57:09.806Z,11.83
2018-12-24T02:59:39.742Z,10.50
2018-12-24T03:02:09.748Z,9.40
2018-12-24T03:04:38.955Z,9.57
2018-12-24T03:07:08.879Z,9.17
2018-12-24T03:09:38.795Z,9.93
2018-12-24T03:12:08.729Z,9.23
2018-12-24T03:14:38.915Z,8.60
2018-12-24T03:17:08.844Z,8.13
2018-12-24T03:19:38.050Z,8.83
2018-12-24T03:22:07.219Z,8.07
2018-12-24T03:24:37.195Z,7.67
2018-12-24T03:27:07.107Z,7.47
2018-12-24T03:29:37.174Z,7.07
2018-12-24T03:32:07.114Z,7.37
2018-12-24T03:34:36.254Z,7.03
2018-12-24T03:37:08.119Z,6.93
2018-12-24T03:39:38.104Z,6.90
2018-12-24T03:42:08.030Z,6.83
2018-12-24T03:44:38.195Z,6.53
2018-12-24T03:47:07.412Z,6.47
2018-12-24T03:49:37.286Z,6.80
2018-12-24T03:52:07.275Z,6.30
2018-12-24T03:54:37.195Z,6.30
2018-12-24T03:57:07.104Z,6.43
2018-12-24T03:59:37.029Z,6.80
2018-12-24T04:02:07.669Z,7.23
2018-12-24T04:04:37.567Z,6.13
2018-12-24T04:07:07.474Z,5.80
2018-12-24T04:09:37.410Z,5.30
2018-12-24T04:12:07.496Z,4.50
2018-12-24T04:14:36.690Z,4.60
2018-12-24T04:17:06.599Z,4.50
2018-12-24T04:19:36.558Z,4.30
2018-12-24T04:22:06.446Z,4.43
2018-12-24T04:24:36.512Z,4.63
2018-12-24T04:27:06.470Z,4.43
2018-12-24T04:29:36.380Z,4.43
2018-12-24T04:32:06.347Z,5.00
2018-12-24T04:34:35.522Z,4.53
2018-12-24T04:37:05.445Z,4.33
2018-12-24T04:39:35.432Z,4.90
2018-12-24T04:42:05.366Z,4.40
2018-12-24T04:44:36.714Z,4.77
2018-12-24T04:47:06.774Z,4.90
2018-12-24T04:49:36.730Z,4.53
2018-12-24T04:52:06.677Z,4.70
2018-12-24T04:54:36.590Z,4.70
2018-12-24T04:57:06.515Z,4.53
2018-12-24T04:59:36.447Z,5.03
2018-12-24T05:02:06.441Z,5.37
2018-12-24T05:04:37.639Z,5.00
2018-12-24T05:07:07.574Z,5.20
2018-12-24T05:09:37.502Z,5.17
2018-12-24T05:12:07.416Z,5.03
2018-12-24T05:14:37.640Z,5.37
2018-12-24T05:17:07.571Z,5.90
2018-12-24T05:19:36.749Z,6.03
2018-12-24T05:22:06.727Z,5.53
2018-12-24T05:24:36.621Z,5.97
2018-12-24T05:27:06.575Z,5.80
2018-12-24T05:29:35.814Z,6.03
2018-12-24T05:32:05.769Z,5.80
2018-12-24T05:34:35.830Z,6.53
2018-12-24T05:37:07.239Z,6.13
2018-12-24T05:39:37.151Z,6.10
2018-12-24T05:42:07.070Z,6.40
2018-12-24T05:44:36.996Z,6.37
2018-12-24T05:47:06.938Z,6.57
2018-12-24T05:49:36.877Z,7.13
2018-12-24T05:52:06.827Z,6.53
2018-12-24T05:54:36.903Z,6.73
2018-12-24T05:57:06.814Z,6.87
2018-12-24T05:59:36.734Z,7.53
2018-12-24T06:02:06.680Z,6.90
2018-12-24T06:04:37.927Z,6.57
2018-12-24T06:07:07.879Z,7.03
2018-12-24T06:09:37.798Z,6.37
2018-12-24T06:12:07.736Z,6.50
2018-12-24T06:14:37.661Z,6.20
2018-12-24T06:17:07.641Z,6.73
2018-12-24T06:19:37.623Z,6.73
2018-12-24T06:22:07.713Z,7.03
2018-12-24T06:24:37.740Z,7.97
2018-12-24T06:27:07.663Z,7.10
2018-12-24T06:29:37.611Z,8.00
2018-12-24T06:32:09.332Z,8.37
2018-12-24T06:34:39.364Z,8.17
2018-12-24T06:37:09.326Z,8.90
2018-12-24T06:39:38.542Z,9.67
2018-12-24T06:42:08.462Z,9.73
2018-12-24T06:44:38.416Z,11.47
2018-12-24T06:47:08.366Z,12.27
2018-12-24T06:49:38.324Z,12.03
2018-12-24T06:52:07.483Z,11.87
2018-12-24T06:54:37.455Z,11.37
2018-12-24T06:57:07.410Z,11.23
2018-12-24T06:59:37.393Z,10.87
2018-12-24T07:02:07.354Z,10.00
2018-12-24T07:04:37.298Z,10.37
2018-12-24T07:07:07.242Z,8.93
2018-12-24T07:09:37.143Z,9.73
2018-12-24T07:12:07.117Z,9.23
2018-12-24T07:14:38.344Z,9.23
2018-12-24T07:17:08.288Z,8.47
2018-12-24T07:19:38.206Z,8.00
2018-12-24T07:22:08.127Z,8.07
2018-12-24T07:24:38.152Z,7.60
2018-12-24T07:27:08.086Z,7.67
2018-12-24T07:29:38.018Z,6.37
2018-12-24T07:32:50.563Z,6.80
2018-12-24T07:35:20.088Z,7.03
2018-12-24T07:37:50.167Z,6.73
2018-12-24T07:40:19.648Z,7.43
2018-12-24T07:42:49.190Z,7.20
2018-12-24T07:45:21.004Z,7.27
2018-12-24T07:47:50.472Z,6.70
2018-12-24T07:50:21.654Z,6.37
2018-12-24T07:52:51.115Z,6.20
2018-12-24T07:55:20.600Z,6.87
2018-12-24T07:57:50.126Z,5.73
2018-12-24T08:00:20.219Z,5.73
2018-12-24T08:02:50.746Z,5.50
2018-12-24T08:05:19.552Z,5.67
2018-12-24T08:07:50.054Z,5.33
2018-12-24T08:10:19.511Z,5.23
2018-12-24T08:12:48.974Z,5.30
2018-12-24T08:15:18.785Z,5.00
2018-12-24T08:17:48.261Z,4.23
2018-12-24T08:20:17.775Z,3.90
2018-12-24T08:22:47.276Z,3.77
2018-12-24T08:25:16.801Z,6.80
2018-12-24T08:27:46.299Z,5.13
2018-12-24T08:30:15.812Z,5.60
2018-12-24T08:32:45.302Z,3.33
2018-12-24T08:35:14.783Z,3.50
2018-12-24T08:37:44.320Z,3.40
2018-12-24T08:40:13.845Z,3.57
2018-12-24T08:42:43.367Z,3.87
2018-12-24T08:45:12.817Z,4.33
2018-12-24T08:47:42.321Z,3.50
2018-12-24T08:50:11.811Z,3.83
2018-12-24T08:52:41.277Z,3.77
2018-12-24T08:55:10.777Z,3.40
2018-12-24T08:57:40.268Z,3.47
2018-12-24T09:00:09.743Z,3.30
2018-12-24T09:02:39.218Z,3.70
2018-12-24T09:05:08.698Z,3.47
2018-12-24T09:07:38.158Z,3.60
2018-12-24T09:10:09.034Z,3.13
2018-12-24T09:12:38.478Z,3.30
2018-12-24T09:15:10.309Z,3.23
2018-12-24T09:17:39.780Z,3.90
2018-12-24T09:20:09.572Z,4.17
2018-12-24T09:22:39.082Z,4.30
2018-12-24T09:25:10.212Z,4.17
2018-12-24T09:27:39.649Z,4.13
2018-12-24T09:30:11.924Z,4.33
2018-12-24T09:32:41.439Z,4.53
2018-12-24T09:35:11.062Z,7.37
2018-12-24T09:37:40.553Z,6.30
2018-12-24T09:40:12.677Z,5.00
2018-12-24T09:42:42.182Z,5.03
2018-12-24T09:45:11.674Z,6.67
2018-12-24T09:47:41.197Z,10.50
2018-12-24T09:50:12.155Z,4.60
2018-12-24T09:52:40.734Z,4.87
2018-12-24T09:55:11.524Z,4.00
2018-12-24T09:57:42.700Z,4.40
2018-12-24T10:00:13.234Z,4.87
2018-12-24T10:02:46.550Z,4.77
2018-12-24T10:05:19.823Z,4.53
2018-12-24T10:07:49.706Z,4.40
2018-12-24T10:10:20.314Z,4.60
2018-12-24T10:12:49.876Z,4.70
2018-12-24T10:15:19.429Z,4.87
2018-12-24T10:17:49.574Z,4.13
2018-12-24T10:20:19.079Z,5.40
2018-12-24T10:22:48.555Z,4.27
2018-12-24T10:25:19.652Z,4.50
2018-12-24T10:27:49.088Z,4.70
2018-12-24T10:30:20.448Z,4.50
2018-12-24T10:32:51.877Z,4.60
2018-12-24T10:35:22.879Z,4.50
2018-12-24T10:37:52.334Z,4.47
2018-12-24T10:40:21.831Z,4.53
2018-12-24T10:42:53.490Z,5.37
2018-12-24T10:45:24.424Z,5.57
2018-12-24T10:47:55.132Z,4.80
2018-12-24T10:50:24.641Z,6.07
2018-12-24T10:52:54.098Z,4.60
2018-12-24T10:55:22.971Z,5.80
2018-12-24T10:57:56.656Z,4.50
2018-12-24T11:00:28.312Z,4.70
2018-12-24T11:02:59.681Z,5.40
2018-12-24T11:05:31.271Z,4.60
2018-12-24T11:08:00.709Z,4.47
2018-12-24T11:10:31.115Z,5.27
2018-12-24T11:13:00.618Z,6.57
2018-12-24T11:15:32.014Z,4.90
2018-12-24T11:18:01.447Z,4.40
2018-12-24T11:20:30.985Z,4.97
2018-12-24T11:23:00.454Z,4.43
2018-12-24T11:25:30.087Z,5.03
2018-12-24T11:27:59.607Z,5.00
2018-12-24T11:30:29.072Z,4.87
2018-12-24T11:32:58.559Z,5.00
2018-12-24T11:35:28.324Z,5.13
2018-12-24T11:37:57.842Z,5.20
2018-12-24T11:40:27.679Z,5.83
2018-12-24T11:42:57.147Z,5.40
2018-12-24T11:45:33.721Z,5.73
2018-12-24T11:47:58.030Z,5.77
2018-12-24T11:50:27.532Z,5.53
2018-12-24T11:52:57.038Z,5.40
2018-12-24T11:55:26.556Z,5.43
2018-12-24T11:57:56.066Z,5.80
2018-12-24T12:00:25.627Z,6.07
2018-12-24T12:02:55.176Z,6.63
2018-12-24T12:05:24.668Z,6.33
2018-12-24T12:07:54.182Z,6.17
2018-12-24T12:10:23.710Z,6.63
2018-12-24T12:12:53.199Z,6.10
2018-12-24T12:15:23.179Z,6.27
2018-12-24T12:17:52.675Z,5.93
2018-12-24T12:20:22.826Z,5.70
2018-12-24T12:22:52.674Z,5.23
2018-12-24T12:25:22.196Z,5.93
2018-12-24T12:27:53.978Z,5.93
2018-12-24T12:30:24.707Z,5.77
2018-12-24T12:32:55.017Z,6.13
2018-12-24T12:35:26.331Z,6.10
2018-12-24T12:37:55.956Z,5.53
2018-12-24T12:40:25.463Z,5.80
2018-12-24T12:42:55.025Z,5.83
2018-12-24T12:45:24.735Z,6.57
2018-12-24T12:47:54.271Z,6.63
2018-12-24T12:50:23.758Z,6.50
2018-12-24T12:52:53.246Z,6.67
2018-12-24T12:55:22.700Z,6.87
2018-12-24T12:57:51.595Z,7.20
2018-12-24T13:00:21.079Z,6.70
2018-12-24T13:02:50.570Z,6.87
2018-12-24T13:05:20.187Z,6.70
2018-12-24T13:07:49.634Z,7.00
2018-12-24T13:10:19.136Z,5.63
2018-12-24T13:12:48.573Z,5.90
2018-12-24T13:15:18.070Z,6.00
2018-12-24T13:17:47.567Z,6.60
2018-12-24T13:20:24.816Z,5.50
2018-12-24T13:22:48.189Z,5.87
2018-12-24T13:25:17.720Z,5.60
2018-12-24T13:27:46.654Z,6.17
2018-12-24T13:30:19.913Z,6.00
2018-12-24T13:32:49.621Z,5.33
2018-12-24T13:35:19.128Z,5.47
2018-12-24T13:37:48.816Z,5.10
2018-12-24T13:40:18.312Z,5.03
2018-12-24T13:42:47.847Z,5.27
2018-12-24T13:45:17.490Z,5.10
2018-12-24T13:47:47.010Z,4.80
2018-12-24T13:50:16.515Z,4.60
2018-12-24T13:52:45.994Z,4.60
2018-12-24T13:55:15.496Z,4.50
2018-12-24T13:57:46.119Z,4.20
2018-12-24T14:00:15.537Z,4.13
2018-12-24T14:02:45.046Z,4.27
2018-12-24T14:05:14.536Z,4.63
2018-12-24T14:07:44.022Z,4.00
2018-12-24T14:10:13.526Z,4.23
2018-12-24T14:12:43.048Z,4.57
2018-12-24T14:15:12.574Z,4.57
2018-12-24T14:17:42.082Z,4.53
2018-12-24T14:20:11.572Z,4.90
2018-12-24T14:22:41.142Z,4.80
2018-12-24T14:25:09.964Z,5.00
2018-12-24T14:27:39.477Z,3.97
2018-12-24T14:30:10.843Z,4.60
2018-12-24T14:32:41.448Z,4.20
2018-12-24T14:35:10.953Z,4.07
2018-12-24T14:37:40.446Z,4.67
2018-12-24T14:40:09.933Z,4.90
2018-12-24T14:42:39.424Z,4.63
2018-12-24T14:45:08.968Z,4.60
2018-12-24T14:47:38.409Z,4.90
2018-12-24T14:50:08.802Z,4.80
2018-12-24T14:52:38.287Z,4.67
2018-12-24T14:55:07.768Z,5.10
2018-12-24T14:57:37.288Z,4.50
2018-12-24T15:00:07.595Z,4.43
2018-12-24T15:02:37.102Z,4.57
2018-12-24T15:05:06.622Z,5.27
2018-12-24T15:07:36.103Z,5.33
2018-12-24T15:10:06.057Z,5.53
2018-12-24T15:12:35.559Z,5.30
2018-12-24T15:15:05.127Z,4.83
2018-12-24T15:17:34.020Z,6.10
2018-12-24T15:20:03.634Z,7.50
2018-12-24T15:22:33.126Z,7.23
2018-12-24T15:25:01.994Z,6.87
2018-12-24T15:27:31.479Z,7.20
2018-12-24T15:30:00.978Z,6.47
2018-12-24T15:32:30.456Z,6.37
2018-12-24T15:34:59.927Z,7.60
2018-12-24T15:37:29.439Z,9.33
2018-12-24T15:39:58.931Z,8.20
2018-12-24T15:42:28.450Z,7.83
2018-12-24T15:44:57.968Z,8.73
2018-12-24T15:47:27.486Z,8.97
2018-12-24T15:49:56.972Z,9.63
2018-12-24T15:52:27.938Z,9.90
2018-12-24T15:54:58.736Z,9.03
2018-12-24T15:57:28.648Z,7.83
2018-12-24T15:59:59.480Z,8.17
2018-12-24T16:02:28.944Z,12.27
2018-12-24T16:05:00.241Z,7.90
2018-12-24T16:07:31.041Z,7.40
2018-12-24T16:10:00.492Z,7.40
2018-12-24T16:12:32.045Z,7.33
2018-12-24T16:15:02.984Z,7.57
2018-12-24T16:17:34.189Z,14.10
2018-12-24T16:20:04.485Z,10.77
2018-12-24T16:22:34.416Z,9.33
2018-12-24T16:25:05.423Z,9.97
2018-12-24T16:27:36.033Z,7.80
2018-12-24T16:30:05.199Z,8.40
2018-12-24T16:32:35.726Z,7.80
2018-12-24T16:35:06.995Z,7.47
2018-12-24T16:37:36.456Z,7.37
2018-12-24T16:40:06.207Z,6.93
2018-12-24T16:42:35.685Z,7.70
2018-12-24T16:45:05.420Z,7.37
2018-12-24T16:47:34.939Z,6.70
2018-12-24T16:50:04.474Z,6.73
2018-12-24T16:52:33.929Z,7.10
2018-12-24T16:55:03.434Z,6.67
2018-12-24T16:57:33.026Z,8.00
2018-12-24T17:00:01.863Z,6.60
2018-12-24T17:02:31.371Z,7.17
2018-12-24T17:05:00.891Z,5.87
2018-12-24T17:07:30.353Z,6.73
2018-12-24T17:09:59.885Z,5.97
2018-12-24T17:12:29.386Z,6.20
2018-12-24T17:14:58.922Z,7.10
2018-12-24T17:17:29.924Z,6.77
2018-12-24T17:19:59.520Z,7.10
2018-12-24T17:22:29.047Z,7.27
2018-12-24T17:25:00.325Z,6.40
2018-12-24T17:27:29.787Z,6.73
2018-12-24T17:29:59.266Z,6.70
2018-12-24T17:32:28.744Z,6.90
2018-12-24T17:34:58.223Z,6.03
2018-12-24T17:37:27.076Z,6.30
2018-12-24T17:39:56.555Z,6.33
2018-12-24T17:42:26.054Z,6.40
2018-12-24T17:44:55.573Z,6.17
2018-12-24T17:47:25.058Z,6.47
2018-12-24T17:49:54.525Z,6.57
2018-12-24T17:52:25.280Z,6.83
2018-12-24T17:54:55.009Z,6.50
2018-12-24T17:57:24.507Z,6.17
2018-12-24T17:59:53.990Z,6.10
2018-12-24T18:02:23.508Z,5.90
2018-12-24T18:04:52.998Z,6.00
2018-12-24T18:07:22.498Z,5.77
2018-12-24T18:09:52.144Z,5.47
2018-12-24T18:12:21.635Z,5.47
2018-12-24T18:14:51.234Z,5.67
2018-12-24T18:17:24.662Z,5.80
2018-12-24T18:19:51.892Z,5.50
2018-12-24T18:22:21.355Z,5.47
2018-12-24T18:24:50.848Z,5.33
2018-12-24T18:27:20.401Z,5.70
2018-12-24T18:29:49.874Z,5.80
2018-12-24T18:32:19.519Z,5.40
2018-12-24T18:34:48.999Z,5.30
2018-12-24T18:37:18.505Z,6.13
2018-12-24T18:39:48.006Z,5.37
2018-12-24T18:42:17.519Z,5.50
2018-12-24T18:44:48.374Z,5.10
2018-12-24T18:47:19.562Z,4.93
2018-12-24T18:49:50.127Z,5.07
2018-12-24T18:52:21.572Z,5.40
2018-12-24T18:54:52.630Z,5.77
2018-12-24T18:57:24.098Z,5.33
2018-12-24T18:59:57.811Z,5.10
2018-12-24T19:02:27.425Z,6.13
2018-12-24T19:04:58.206Z,7.30
2018-12-24T19:07:27.716Z,7.40
2018-12-24T19:09:57.235Z,6.83
2018-12-24T19:12:26.738Z,6.10
2018-12-24T19:14:55.608Z,6.67
2018-12-24T19:17:25.104Z,5.47
2018-12-24T19:19:54.610Z,5.60
2018-12-24T19:22:24.119Z,6.23
2018-12-24T19:24:53.768Z,6.53
2018-12-24T19:27:23.315Z,5.10
2018-12-24T19:29:52.942Z,5.73
2018-12-24T19:32:22.419Z,6.03
2018-12-24T19:34:51.955Z,5.50
2018-12-24T19:37:21.650Z,4.90
2018-12-24T19:39:50.538Z,4.73
2018-12-24T19:42:20.046Z,5.03
2018-12-24T19:44:49.747Z,5.13
2018-12-24T19:47:19.267Z,5.30
2018-12-24T19:49:48.735Z,5.57
2018-12-24T19:52:18.257Z,5.70
2018-12-24T19:54:47.753Z,5.83
2018-12-24T19:57:17.280Z,5.63
2018-12-24T19:59:46.771Z,5.63
2018-12-24T20:02:16.480Z,5.63
2018-12-24T20:04:45.984Z,5.70
2018-12-24T20:07:15.450Z,6.20
2018-12-24T20:09:44.971Z,6.10
2018-12-24T20:12:14.507Z,6.60
2018-12-24T20:14:44.120Z,5.90
2018-12-24T20:17:13.608Z,5.50
2018-12-24T20:19:43.119Z,5.60
2018-12-24T20:22:12.597Z,5.07
2018-12-24T20:24:42.090Z,5.20
2018-12-24T20:27:11.591Z,5.00
2018-12-24T20:29:41.324Z,5.47
2018-12-24T20:32:10.814Z,5.70
2018-12-24T20:34:40.287Z,5.43
2018-12-24T20:37:09.801Z,5.30
2018-12-24T20:39:39.286Z,4.93
2018-12-24T20:42:08.774Z,4.80
2018-12-24T20:44:38.281Z,4.83
2018-12-24T20:47:07.799Z,4.80
2018-12-24T20:49:37.304Z,5.03
2018-12-24T20:52:06.812Z,4.53
2018-12-24T20:54:38.533Z,5.13
2018-12-24T20:57:07.685Z,5.63
2018-12-24T20:59:37.145Z,6.20
2018-12-24T21:02:06.666Z,6.10
2018-12-24T21:04:36.153Z,5.00
2018-12-24T21:07:05.662Z,5.30
2018-12-24T21:09:35.164Z,4.47
2018-12-24T21:12:04.732Z,4.57
2018-12-24T21:14:34.244Z,5.27
2018-12-24T21:17:03.745Z,5.00
2018-12-24T21:19:33.230Z,5.00
2018-12-24T21:22:02.715Z,5.07
2018-12-24T21:24:32.197Z,5.10
2018-12-24T21:27:01.703Z,5.07
2018-12-24T21:29:31.193Z,5.40
2018-12-24T21:32:00.722Z,5.17
2018-12-24T21:34:30.193Z,5.40
2018-12-24T21:36:59.755Z,5.03
2018-12-24T21:39:29.252Z,5.30
2018-12-24T21:41:58.770Z,5.33
2018-12-24T21:44:28.278Z,5.40
2018-12-24T21:46:57.792Z,5.33
2018-12-24T21:49:27.333Z,5.33
2018-12-24T21:51:56.822Z,4.97
2018-12-24T21:54:26.351Z,4.63
2018-12-24T21:56:55.186Z,5.13
2018-12-24T21:59:26.712Z,5.17
2018-12-24T22:01:56.257Z,5.13
2018-12-24T22:04:25.748Z,5.13
2018-12-24T22:06:55.226Z,5.53
2018-12-24T22:09:24.777Z,5.53
2018-12-24T22:11:54.259Z,5.37
2018-12-24T22:14:23.735Z,5.23
2018-12-24T22:16:53.227Z,5.50
2018-12-24T22:19:22.694Z,5.30
2018-12-24T22:21:52.216Z,5.13
2018-12-24T22:24:21.896Z,5.53
2018-12-24T22:26:51.398Z,5.00
2018-12-24T22:29:20.880Z,5.27
2018-12-24T22:31:50.402Z,4.73
2018-12-24T22:34:19.562Z,5.03
2018-12-24T22:36:49.074Z,5.03
2018-12-24T22:39:18.562Z,4.83
2018-12-24T22:41:48.070Z,4.87
2018-12-24T22:44:17.592Z,7.97
2018-12-24T22:46:47.115Z,6.40
2018-12-24T22:49:16.649Z,5.23
2018-12-24T22:51:46.153Z,5.30
2018-12-24T22:54:15.194Z,4.70
2018-12-24T22:56:44.675Z,4.53
2018-12-24T22:59:14.133Z,4.43
2018-12-24T23:01:43.639Z,4.00
2018-12-24T23:04:13.142Z,4.30
2018-12-24T23:06:42.654Z,4.30
2018-12-24T23:09:12.142Z,4.37
2018-12-24T23:11:41.679Z,4.73
2018-12-24T23:14:11.453Z,4.27
2018-12-24T23:16:40.944Z,4.50
2018-12-24T23:19:10.418Z,5.10
2018-12-24T23:21:39.904Z,5.20
2018-12-24T23:24:09.392Z,4.70
2018-12-24T23:26:38.946Z,4.90
2018-12-24T23:29:08.458Z,4.70
2018-12-24T23:31:38.100Z,4.97
2018-12-24T23:34:07.575Z,4.97
2018-12-24T23:36:37.101Z,4.43
2018-12-24T23:39:07.518Z,4.67
2018-12-24T23:41:37.024Z,3.97
2018-12-24T23:44:06.522Z,4.67
2018-12-24T23:46:36.043Z,4.03
2018-12-24T23:49:05.563Z,4.73
2018-12-24T23:51:35.053Z,4.77
2018-12-24T23:54:04.544Z,3.80
2018-12-24T23:56:34.023Z,4.73
2018-12-24T23:59:03.516Z,4.00
