createdAt,value
2019-01-06T00:00:30.862Z,0.00
2019-01-06T00:01:30.786Z,0.00
2019-01-06T00:02:30.699Z,0.00
2019-01-06T00:03:30.618Z,0.00
2019-01-06T00:04:30.536Z,0.00
2019-01-06T00:05:30.453Z,0.00
2019-01-06T00:06:30.372Z,0.00
2019-01-06T00:07:30.291Z,0.00
2019-01-06T00:08:30.209Z,0.00
2019-01-06T00:09:30.126Z,0.00
2019-01-06T00:10:30.046Z,0.00
2019-01-06T00:11:29.964Z,0.00
2019-01-06T00:12:29.882Z,0.00
2019-01-06T00:13:29.801Z,0.00
2019-01-06T00:14:29.719Z,0.00
2019-01-06T00:15:29.639Z,0.00
2019-01-06T00:16:29.556Z,0.00
2019-01-06T00:17:29.477Z,0.00
2019-01-06T00:18:29.393Z,0.00
2019-01-06T00:19:29.312Z,0.00
2019-01-06T00:20:29.328Z,0.00
2019-01-06T00:21:29.147Z,0.00
2019-01-06T00:22:29.066Z,0.00
2019-01-06T00:23:28.984Z,0.00
2019-01-06T00:24:28.901Z,0.00
2019-01-06T00:25:28.821Z,0.00
2019-01-06T00:26:28.740Z,0.00
2019-01-06T00:27:28.658Z,0.00
2019-01-06T00:28:28.575Z,0.00
2019-01-06T00:29:28.494Z,0.00
2019-01-06T00:30:28.411Z,0.00
2019-01-06T00:31:28.331Z,0.00
2019-01-06T00:32:28.249Z,0.00
2019-01-06T00:33:28.166Z,0.00
2019-01-06T00:34:28.086Z,0.00
2019-01-06T00:35:28.005Z,0.00
2019-01-06T00:36:27.921Z,0.00
2019-01-06T00:37:27.840Z,0.00
2019-01-06T00:38:27.758Z,0.00
2019-01-06T00:39:27.676Z,0.00
2019-01-06T00:40:27.594Z,0.00
2019-01-06T00:41:27.512Z,0.00
2019-01-06T00:42:27.432Z,0.00
2019-01-06T00:43:27.352Z,0.00
2019-01-06T00:44:27.267Z,0.00
2019-01-06T00:45:27.185Z,0.00
2019-01-06T00:46:27.103Z,0.00
2019-01-06T00:47:27.023Z,0.00
2019-01-06T00:48:26.940Z,0.00
2019-01-06T00:49:26.859Z,0.00
2019-01-06T00:50:26.778Z,0.00
2019-01-06T00:51:26.696Z,0.00
2019-01-06T00:52:26.613Z,0.00
2019-01-06T00:53:26.533Z,0.00
2019-01-06T00:54:26.457Z,0.00
2019-01-06T00:55:26.369Z,0.00
2019-01-06T00:56:26.286Z,0.00
2019-01-06T00:57:26.205Z,0.00
2019-01-06T00:58:26.124Z,0.00
2019-01-06T00:59:26.041Z,0.00
2019-01-06T01:00:25.959Z,0.00
2019-01-06T01:01:25.927Z,0.00
2019-01-06T01:02:25.796Z,0.00
2019-01-06T01:03:25.717Z,0.00
2019-01-06T01:04:25.631Z,0.00
2019-01-06T01:05:25.552Z,0.00
2019-01-06T01:06:25.469Z,0.00
2019-01-06T01:07:25.387Z,0.00
2019-01-06T01:08:25.304Z,0.00
2019-01-06T01:09:25.222Z,0.00
2019-01-06T01:10:25.141Z,0.00
2019-01-06T01:11:25.059Z,0.00
2019-01-06T01:12:24.979Z,0.00
2019-01-06T01:13:24.896Z,0.00
2019-01-06T01:14:24.814Z,0.00
2019-01-06T01:15:24.733Z,0.00
2019-01-06T01:16:24.649Z,0.00
2019-01-06T01:17:24.572Z,0.00
2019-01-06T01:18:24.486Z,0.00
2019-01-06T01:19:24.406Z,0.00
2019-01-06T01:20:24.328Z,0.00
2019-01-06T01:21:24.243Z,0.00
2019-01-06T01:22:24.162Z,0.00
2019-01-06T01:23:24.092Z,0.00
2019-01-06T01:24:23.996Z,0.00
2019-01-06T01:25:23.914Z,0.00
2019-01-06T01:26:23.834Z,0.00
2019-01-06T01:27:23.752Z,0.00
2019-01-06T01:28:23.669Z,0.00
2019-01-06T01:29:23.588Z,0.00
2019-01-06T01:30:23.505Z,0.00
2019-01-06T01:31:23.425Z,0.00
2019-01-06T01:32:23.344Z,0.00
2019-01-06T01:33:23.259Z,0.00
2019-01-06T01:34:23.180Z,0.00
2019-01-06T01:35:23.098Z,0.00
2019-01-06T01:36:23.015Z,0.00
2019-01-06T01:37:22.937Z,0.00
2019-01-06T01:38:22.852Z,0.00
2019-01-06T01:39:22.771Z,0.00
2019-01-06T01:40:22.687Z,0.00
2019-01-06T01:41:22.610Z,0.00
2019-01-06T01:42:22.526Z,0.00
2019-01-06T01:43:22.445Z,0.00
2019-01-06T01:44:22.370Z,0.00
2019-01-06T01:45:22.282Z,0.00
2019-01-06T01:46:22.200Z,0.00
2019-01-06T01:47:22.120Z,0.00
2019-01-06T01:48:22.035Z,0.00
2019-01-06T01:49:21.954Z,0.00
2019-01-06T01:50:21.872Z,0.00
2019-01-06T01:51:21.841Z,0.00
2019-01-06T01:52:21.711Z,0.00
2019-01-06T01:53:21.677Z,0.00
2019-01-06T01:54:21.545Z,0.00
2019-01-06T01:55:21.465Z,0.00
2019-01-06T01:56:21.381Z,0.00
2019-01-06T01:57:21.299Z,0.00
2019-01-06T01:58:21.219Z,0.00
2019-01-06T01:59:21.136Z,0.00
2019-01-06T02:00:21.056Z,0.00
2019-01-06T02:01:20.974Z,0.00
2019-01-06T02:02:20.891Z,0.00
2019-01-06T02:03:20.809Z,0.00
2019-01-06T02:04:20.728Z,0.00
2019-01-06T02:05:20.646Z,0.00
2019-01-06T02:06:20.566Z,0.00
2019-01-06T02:07:20.485Z,0.00
2019-01-06T02:08:20.402Z,0.00
2019-01-06T02:09:20.320Z,0.00
2019-01-06T02:10:20.238Z,0.00
2019-01-06T02:11:20.156Z,0.00
2019-01-06T02:12:20.074Z,0.00
2019-01-06T02:13:19.994Z,0.00
2019-01-06T02:14:19.911Z,0.00
2019-01-06T02:15:19.832Z,0.00
2019-01-06T02:16:19.746Z,0.00
2019-01-06T02:17:19.666Z,0.00
2019-01-06T02:18:19.685Z,0.00
2019-01-06T02:19:19.502Z,0.00
2019-01-06T02:20:19.420Z,0.00
2019-01-06T02:21:19.338Z,0.00
2019-01-06T02:22:19.256Z,0.00
2019-01-06T02:23:19.175Z,0.00
2019-01-06T02:24:19.093Z,0.00
2019-01-06T02:25:19.011Z,0.00
2019-01-06T02:26:18.930Z,0.00
2019-01-06T02:27:18.848Z,0.00
2019-01-06T02:28:18.768Z,0.00
2019-01-06T02:29:18.684Z,0.00
2019-01-06T02:30:18.604Z,0.00
2019-01-06T02:31:18.521Z,0.00
2019-01-06T02:32:18.439Z,0.00
2019-01-06T02:33:18.357Z,0.00
2019-01-06T02:34:18.276Z,0.00
2019-01-06T02:35:18.192Z,0.00
2019-01-06T02:36:18.111Z,0.00
2019-01-06T02:37:18.029Z,0.00
2019-01-06T02:38:17.948Z,0.00
2019-01-06T02:39:17.864Z,0.00
2019-01-06T02:40:17.792Z,0.00
2019-01-06T02:41:17.705Z,0.00
2019-01-06T02:42:17.621Z,0.00
2019-01-06T02:43:17.539Z,0.00
2019-01-06T02:44:17.456Z,0.00
2019-01-06T02:45:17.377Z,0.00
2019-01-06T02:46:17.293Z,0.00
2019-01-06T02:47:17.213Z,0.00
2019-01-06T02:48:17.130Z,0.00
2019-01-06T02:49:17.051Z,0.00
2019-01-06T02:50:16.972Z,0.00
2019-01-06T02:51:16.886Z,0.00
2019-01-06T02:52:16.802Z,0.00
2019-01-06T02:53:16.721Z,0.00
2019-01-06T02:54:16.639Z,0.00
2019-01-06T02:55:16.559Z,0.00
2019-01-06T02:56:16.485Z,0.00
2019-01-06T02:57:16.393Z,0.00
2019-01-06T02:58:16.311Z,0.00
2019-01-06T02:59:16.234Z,0.00
2019-01-06T03:00:16.147Z,0.00
2019-01-06T03:01:16.066Z,0.00
2019-01-06T03:02:15.994Z,0.00
2019-01-06T03:03:15.909Z,0.00
2019-01-06T03:04:15.818Z,0.00
2019-01-06T03:05:15.738Z,0.00
2019-01-06T03:06:15.656Z,0.00
2019-01-06T03:07:15.575Z,0.00
2019-01-06T03:08:15.490Z,0.00
2019-01-06T03:09:15.412Z,0.00
2019-01-06T03:10:15.327Z,0.00
2019-01-06T03:11:15.247Z,0.00
2019-01-06T03:12:15.164Z,0.00
2019-01-06T03:13:15.082Z,0.00
2019-01-06T03:14:15.002Z,0.00
2019-01-06T03:15:14.918Z,0.00
2019-01-06T03:16:14.835Z,0.00
2019-01-06T03:17:14.753Z,0.00
2019-01-06T03:18:14.671Z,0.00
2019-01-06T03:19:14.592Z,0.00
2019-01-06T03:20:14.510Z,0.00
2019-01-06T03:21:14.425Z,0.00
2019-01-06T03:22:14.348Z,0.00
2019-01-06T03:23:14.261Z,0.00
2019-01-06T03:24:14.179Z,0.00
2019-01-06T03:25:14.096Z,0.00
2019-01-06T03:26:14.014Z,0.00
2019-01-06T03:27:13.932Z,0.00
2019-01-06T03:28:13.850Z,0.00
2019-01-06T03:29:13.768Z,0.00
2019-01-06T03:30:13.687Z,0.00
2019-01-06T03:31:13.606Z,0.00
2019-01-06T03:32:13.536Z,0.00
2019-01-06T03:33:13.441Z,0.00
2019-01-06T03:34:13.362Z,0.00
2019-01-06T03:35:13.279Z,0.00
2019-01-06T03:36:13.199Z,0.00
2019-01-06T03:37:13.112Z,0.00
2019-01-06T03:38:13.030Z,0.00
2019-01-06T03:39:12.949Z,0.00
2019-01-06T03:40:12.866Z,0.00
2019-01-06T03:41:12.784Z,0.00
2019-01-06T03:42:12.702Z,0.00
2019-01-06T03:43:12.621Z,0.00
2019-01-06T03:44:12.538Z,0.00
2019-01-06T03:45:12.457Z,0.00
2019-01-06T03:46:12.374Z,0.00
2019-01-06T03:47:12.293Z,0.00
2019-01-06T03:48:12.210Z,0.00
2019-01-06T03:49:12.128Z,0.00
2019-01-06T03:50:12.047Z,0.00
2019-01-06T03:51:11.965Z,0.00
2019-01-06T03:52:11.882Z,0.00
2019-01-06T03:53:11.799Z,0.00
2019-01-06T03:54:11.719Z,0.00
2019-01-06T03:55:11.636Z,0.00
2019-01-06T03:56:11.552Z,0.00
2019-01-06T03:57:11.471Z,0.00
2019-01-06T03:58:11.391Z,0.00
2019-01-06T03:59:11.308Z,0.00
2019-01-06T04:00:11.225Z,0.00
2019-01-06T04:01:11.144Z,0.00
2019-01-06T04:02:11.062Z,0.00
2019-01-06T04:03:10.980Z,0.00
2019-01-06T04:04:10.897Z,0.00
2019-01-06T04:05:10.815Z,0.00
2019-01-06T04:06:10.733Z,0.00
2019-01-06T04:07:10.651Z,0.00
2019-01-06T04:08:10.569Z,0.00
2019-01-06T04:09:10.490Z,0.00
2019-01-06T04:10:10.408Z,0.00
2019-01-06T04:11:15.058Z,0.00
2019-01-06T04:12:10.242Z,0.00
2019-01-06T04:13:10.163Z,0.00
2019-01-06T04:14:10.079Z,0.00
2019-01-06T04:15:09.997Z,0.00
2019-01-06T04:16:09.916Z,0.00
2019-01-06T04:17:09.836Z,0.00
2019-01-06T04:18:09.749Z,0.00
2019-01-06T04:19:09.673Z,0.00
2019-01-06T04:20:09.586Z,0.00
2019-01-06T04:21:09.505Z,0.00
2019-01-06T04:22:09.425Z,0.00
2019-01-06T04:23:09.342Z,0.00
2019-01-06T04:24:09.259Z,0.00
2019-01-06T04:25:09.176Z,0.00
2019-01-06T04:26:09.099Z,0.00
2019-01-06T04:27:09.014Z,0.00
2019-01-06T04:28:08.940Z,0.00
2019-01-06T04:29:08.848Z,0.00
2019-01-06T04:30:08.768Z,0.00
2019-01-06T04:31:08.686Z,0.00
2019-01-06T04:32:08.605Z,0.00
2019-01-06T04:33:08.519Z,0.00
2019-01-06T04:34:08.440Z,0.00
2019-01-06T04:35:08.357Z,0.00
2019-01-06T04:36:08.276Z,0.00
2019-01-06T04:37:08.193Z,0.00
2019-01-06T04:38:08.133Z,0.00
2019-01-06T04:39:08.030Z,0.00
2019-01-06T04:40:07.945Z,0.00
2019-01-06T04:41:07.864Z,0.00
2019-01-06T04:42:07.782Z,0.00
2019-01-06T04:43:07.702Z,0.00
2019-01-06T04:44:07.621Z,0.00
2019-01-06T04:45:07.536Z,0.00
2019-01-06T04:46:07.455Z,0.00
2019-01-06T04:47:07.372Z,0.00
2019-01-06T04:48:07.292Z,0.00
2019-01-06T04:49:07.209Z,0.00
2019-01-06T04:50:07.128Z,0.00
2019-01-06T04:51:07.045Z,0.00
2019-01-06T04:52:06.962Z,0.00
2019-01-06T04:53:06.883Z,0.00
2019-01-06T04:54:06.799Z,0.00
2019-01-06T04:55:06.717Z,0.00
2019-01-06T04:56:06.636Z,0.00
2019-01-06T04:57:06.558Z,0.00
2019-01-06T04:58:06.473Z,0.00
2019-01-06T04:59:06.390Z,0.00
2019-01-06T05:00:06.308Z,0.00
2019-01-06T05:01:06.226Z,0.00
2019-01-06T05:02:06.146Z,0.00
2019-01-06T05:03:06.068Z,0.00
2019-01-06T05:04:05.988Z,0.00
2019-01-06T05:05:05.904Z,0.00
2019-01-06T05:06:05.816Z,0.00
2019-01-06T05:07:05.734Z,0.00
2019-01-06T05:08:05.653Z,0.00
2019-01-06T05:09:05.569Z,0.00
2019-01-06T05:10:05.493Z,0.00
2019-01-06T05:11:05.405Z,0.00
2019-01-06T05:12:05.324Z,0.00
2019-01-06T05:13:05.241Z,0.00
2019-01-06T05:14:05.163Z,0.00
2019-01-06T05:15:05.078Z,0.00
2019-01-06T05:16:04.995Z,0.00
2019-01-06T05:17:04.912Z,0.00
2019-01-06T05:18:04.830Z,0.00
2019-01-06T05:19:04.749Z,0.00
2019-01-06T05:20:04.667Z,0.00
2019-01-06T05:21:04.585Z,0.00
2019-01-06T05:22:04.503Z,0.00
2019-01-06T05:23:04.421Z,0.00
2019-01-06T05:24:04.337Z,0.00
2019-01-06T05:25:04.258Z,0.00
2019-01-06T05:26:04.173Z,0.00
2019-01-06T05:27:04.092Z,0.00
2019-01-06T05:28:04.009Z,0.00
2019-01-06T05:29:03.927Z,0.00
2019-01-06T05:30:03.850Z,0.00
2019-01-06T05:31:03.778Z,0.00
2019-01-06T05:32:03.684Z,0.00
2019-01-06T05:33:03.602Z,0.00
2019-01-06T05:34:03.519Z,0.00
2019-01-06T05:35:03.434Z,0.00
2019-01-06T05:36:03.352Z,0.00
2019-01-06T05:37:03.276Z,0.00
2019-01-06T05:38:03.189Z,0.00
2019-01-06T05:39:03.106Z,0.00
2019-01-06T05:40:03.024Z,0.00
2019-01-06T05:41:02.941Z,0.00
2019-01-06T05:42:02.859Z,0.00
2019-01-06T05:43:02.780Z,0.00
2019-01-06T05:44:02.696Z,0.00
2019-01-06T05:45:02.614Z,0.00
2019-01-06T05:46:02.531Z,0.00
2019-01-06T05:47:02.449Z,0.00
2019-01-06T05:48:02.366Z,0.00
2019-01-06T05:49:02.283Z,0.00
2019-01-06T05:50:02.208Z,0.00
2019-01-06T05:51:02.119Z,0.00
2019-01-06T05:52:02.036Z,0.00
2019-01-06T05:53:01.954Z,0.00
2019-01-06T05:54:03.347Z,0.00
2019-01-06T05:55:01.791Z,0.00
2019-01-06T05:56:01.958Z,0.00
2019-01-06T05:57:01.625Z,0.00
2019-01-06T05:58:01.546Z,0.00
2019-01-06T05:59:01.462Z,0.00
2019-01-06T06:00:01.380Z,0.00
2019-01-06T06:01:01.298Z,0.00
2019-01-06T06:02:01.216Z,0.00
2019-01-06T06:03:01.136Z,0.00
2019-01-06T06:04:01.053Z,0.00
2019-01-06T06:05:00.970Z,0.00
2019-01-06T06:06:00.888Z,0.00
2019-01-06T06:07:00.806Z,0.00
2019-01-06T06:08:00.723Z,0.00
2019-01-06T06:09:00.641Z,0.00
2019-01-06T06:10:00.559Z,0.00
2019-01-06T06:11:00.482Z,0.00
2019-01-06T06:12:00.395Z,0.00
2019-01-06T06:13:00.312Z,0.00
2019-01-06T06:14:00.230Z,0.00
2019-01-06T06:15:00.183Z,0.00
2019-01-06T06:16:00.066Z,0.00
2019-01-06T06:16:59.985Z,0.00
2019-01-06T06:18:05.362Z,0.00
2019-01-06T06:18:59.821Z,0.00
2019-01-06T06:19:59.738Z,0.00
2019-01-06T06:20:59.656Z,0.00
2019-01-06T06:21:59.573Z,0.00
2019-01-06T06:22:59.493Z,0.00
2019-01-06T06:23:59.409Z,0.00
2019-01-06T06:24:59.331Z,0.00
2019-01-06T06:25:59.247Z,0.00
2019-01-06T06:26:59.165Z,0.00
2019-01-06T06:27:59.083Z,0.00
2019-01-06T06:28:59.003Z,0.00
2019-01-06T06:29:58.920Z,0.00
2019-01-06T06:30:58.838Z,0.00
2019-01-06T06:31:58.757Z,0.00
2019-01-06T06:32:58.675Z,0.00
2019-01-06T06:33:58.593Z,0.00
2019-01-06T06:34:58.511Z,0.00
2019-01-06T06:35:58.430Z,0.00
2019-01-06T06:36:58.348Z,0.00
2019-01-06T06:37:58.266Z,0.00
2019-01-06T06:38:58.184Z,0.00
2019-01-06T06:39:58.101Z,0.00
2019-01-06T06:40:58.020Z,0.00
2019-01-06T06:41:57.941Z,0.00
2019-01-06T06:42:57.858Z,0.00
2019-01-06T06:43:57.775Z,0.00
2019-01-06T06:44:57.696Z,0.00
2019-01-06T06:45:57.612Z,0.00
2019-01-06T06:46:57.532Z,0.00
2019-01-06T06:47:57.450Z,0.00
2019-01-06T06:48:57.366Z,0.00
2019-01-06T06:49:57.284Z,0.00
2019-01-06T06:50:57.202Z,0.00
2019-01-06T06:51:57.119Z,0.00
2019-01-06T06:52:57.037Z,0.00
2019-01-06T06:53:56.955Z,0.00
2019-01-06T06:54:57.777Z,0.00
2019-01-06T06:55:56.792Z,0.00
2019-01-06T06:56:56.709Z,0.00
2019-01-06T06:57:56.627Z,0.00
2019-01-06T06:58:56.548Z,0.00
2019-01-06T06:59:56.463Z,0.00
2019-01-06T07:00:56.381Z,0.00
2019-01-06T07:01:56.299Z,0.00
2019-01-06T07:02:56.219Z,0.00
2019-01-06T07:03:56.134Z,0.00
2019-01-06T07:04:56.053Z,0.00
2019-01-06T07:05:55.971Z,0.00
2019-01-06T07:06:55.889Z,0.00
2019-01-06T07:07:57.160Z,0.00
2019-01-06T07:08:55.725Z,0.00
2019-01-06T07:09:55.643Z,0.00
2019-01-06T07:10:55.561Z,0.00
2019-01-06T07:11:55.479Z,0.00
2019-01-06T07:12:55.395Z,0.00
2019-01-06T07:13:55.314Z,0.00
2019-01-06T07:14:55.232Z,0.00
2019-01-06T07:15:55.149Z,0.00
2019-01-06T07:16:55.069Z,0.00
2019-01-06T07:17:54.984Z,0.00
2019-01-06T07:18:54.907Z,0.00
2019-01-06T07:19:54.820Z,0.00
2019-01-06T07:20:54.766Z,0.00
2019-01-06T07:21:54.659Z,0.00
2019-01-06T07:22:54.575Z,0.00
2019-01-06T07:23:54.491Z,0.00
2019-01-06T07:24:54.410Z,0.00
2019-01-06T07:25:54.378Z,0.00
2019-01-06T07:26:54.246Z,0.00
2019-01-06T07:27:54.164Z,0.00
2019-01-06T07:28:54.081Z,0.00
2019-01-06T07:29:54.000Z,0.00
2019-01-06T07:30:53.917Z,0.00
2019-01-06T07:31:53.835Z,0.00
2019-01-06T07:32:53.753Z,0.00
2019-01-06T07:33:53.670Z,0.00
2019-01-06T07:34:53.589Z,0.00
2019-01-06T07:35:53.506Z,0.00
2019-01-06T07:36:53.424Z,0.00
2019-01-06T07:37:53.342Z,5.63
2019-01-06T07:38:53.261Z,5.63
2019-01-06T07:39:53.178Z,5.63
2019-01-06T07:40:53.096Z,5.63
2019-01-06T07:41:53.016Z,5.63
2019-01-06T07:42:52.932Z,5.63
2019-01-06T07:43:52.855Z,5.63
2019-01-06T07:44:52.797Z,5.63
2019-01-06T07:45:52.685Z,5.63
2019-01-06T07:46:52.603Z,5.63
2019-01-06T07:47:52.521Z,5.63
2019-01-06T07:48:52.439Z,5.63
2019-01-06T07:49:52.358Z,5.63
2019-01-06T07:50:52.275Z,5.63
2019-01-06T07:51:52.193Z,5.63
2019-01-06T07:52:52.111Z,5.63
2019-01-06T07:53:52.032Z,5.63
2019-01-06T07:54:51.949Z,5.63
2019-01-06T07:55:51.867Z,5.63
2019-01-06T07:56:51.786Z,11.25
2019-01-06T07:57:51.705Z,11.25
2019-01-06T07:58:51.621Z,11.25
2019-01-06T07:59:51.540Z,11.25
2019-01-06T08:00:51.459Z,11.25
2019-01-06T08:01:51.478Z,11.25
2019-01-06T08:02:51.297Z,11.25
2019-01-06T08:03:51.214Z,16.88
2019-01-06T08:04:51.133Z,16.88
2019-01-06T08:05:51.053Z,16.88
2019-01-06T08:06:50.971Z,16.88
2019-01-06T08:07:50.890Z,16.88
2019-01-06T08:08:50.807Z,16.88
2019-01-06T08:09:50.727Z,16.88
2019-01-06T08:10:50.648Z,16.88
2019-01-06T08:11:50.566Z,16.88
2019-01-06T08:12:50.483Z,16.88
2019-01-06T08:13:50.403Z,16.88
2019-01-06T08:14:50.321Z,22.50
2019-01-06T08:15:50.238Z,22.50
2019-01-06T08:16:50.158Z,22.50
2019-01-06T08:17:50.077Z,16.88
2019-01-06T08:18:49.997Z,22.50
2019-01-06T08:19:49.915Z,22.50
2019-01-06T08:20:49.835Z,22.50
2019-01-06T08:21:49.752Z,22.50
2019-01-06T08:22:49.670Z,22.50
2019-01-06T08:23:49.589Z,22.50
2019-01-06T08:24:49.508Z,28.13
2019-01-06T08:25:49.427Z,28.13
2019-01-06T08:26:49.345Z,22.50
2019-01-06T08:27:49.264Z,28.13
2019-01-06T08:28:49.187Z,28.13
2019-01-06T08:29:49.102Z,33.75
2019-01-06T08:30:49.024Z,28.13
2019-01-06T08:31:48.939Z,28.13
2019-01-06T08:32:48.860Z,28.13
2019-01-06T08:33:48.777Z,28.13
2019-01-06T08:34:48.701Z,28.13
2019-01-06T08:35:48.614Z,33.75
2019-01-06T08:36:48.531Z,33.75
2019-01-06T08:37:48.452Z,33.75
2019-01-06T08:38:48.370Z,33.75
2019-01-06T08:39:48.288Z,28.13
2019-01-06T08:40:48.207Z,28.13
2019-01-06T08:41:48.125Z,33.75
2019-01-06T08:42:48.046Z,39.38
2019-01-06T08:43:48.062Z,33.75
2019-01-06T08:44:47.881Z,39.38
2019-01-06T08:45:47.800Z,39.38
2019-01-06T08:46:47.718Z,39.38
2019-01-06T08:47:47.638Z,33.75
2019-01-06T08:48:47.555Z,33.75
2019-01-06T08:49:47.474Z,28.13
2019-01-06T08:50:47.393Z,33.75
2019-01-06T08:51:47.311Z,39.38
2019-01-06T08:52:47.229Z,39.38
2019-01-06T08:53:47.146Z,45.00
2019-01-06T08:54:47.065Z,45.00
2019-01-06T08:55:46.983Z,50.63
2019-01-06T08:56:46.904Z,50.63
2019-01-06T08:57:46.821Z,50.63
2019-01-06T08:58:46.740Z,50.63
2019-01-06T08:59:46.657Z,45.00
2019-01-06T09:00:46.579Z,50.63
2019-01-06T09:01:46.495Z,50.63
2019-01-06T09:02:46.413Z,50.63
2019-01-06T09:03:46.331Z,50.63
2019-01-06T09:04:46.252Z,56.25
2019-01-06T09:05:46.168Z,56.25
2019-01-06T09:06:46.088Z,56.25
2019-01-06T09:07:46.255Z,61.88
2019-01-06T09:08:45.925Z,61.88
2019-01-06T09:09:46.021Z,61.88
2019-01-06T09:10:45.770Z,61.88
2019-01-06T09:11:45.680Z,67.50
2019-01-06T09:12:45.597Z,67.50
2019-01-06T09:13:45.515Z,67.50
2019-01-06T09:14:45.434Z,67.50
2019-01-06T09:15:45.353Z,61.88
2019-01-06T09:16:45.271Z,61.88
2019-01-06T09:17:45.188Z,61.88
2019-01-06T09:18:45.107Z,67.50
2019-01-06T09:19:50.296Z,73.13
2019-01-06T09:20:44.944Z,67.50
2019-01-06T09:21:44.861Z,73.13
2019-01-06T09:22:44.779Z,67.50
2019-01-06T09:23:46.483Z,73.13
2019-01-06T09:24:44.616Z,61.88
2019-01-06T09:25:44.535Z,61.88
2019-01-06T09:26:44.453Z,61.88
2019-01-06T09:27:44.372Z,61.88
2019-01-06T09:28:44.289Z,73.13
2019-01-06T09:29:44.209Z,73.13
2019-01-06T09:30:44.127Z,78.75
2019-01-06T09:31:44.044Z,73.13
2019-01-06T09:32:43.962Z,73.13
2019-01-06T09:33:43.881Z,73.13
2019-01-06T09:34:43.801Z,67.50
2019-01-06T09:35:43.719Z,61.88
2019-01-06T09:36:43.637Z,61.88
2019-01-06T09:37:43.555Z,61.88
2019-01-06T09:38:43.474Z,67.50
2019-01-06T09:39:43.391Z,78.75
2019-01-06T09:40:43.310Z,84.38
2019-01-06T09:41:43.230Z,90.00
2019-01-06T09:42:43.148Z,90.00
2019-01-06T09:43:43.067Z,101.25
2019-01-06T09:44:42.984Z,90.00
2019-01-06T09:45:42.910Z,84.38
2019-01-06T09:46:42.828Z,67.50
2019-01-06T09:47:42.740Z,61.88
2019-01-06T09:48:42.660Z,56.25
2019-01-06T09:49:42.580Z,56.25
2019-01-06T09:50:42.497Z,61.88
2019-01-06T09:51:42.417Z,61.88
2019-01-06T09:52:42.334Z,61.88
2019-01-06T09:53:42.252Z,56.25
2019-01-06T09:54:42.170Z,61.88
2019-01-06T09:55:42.088Z,56.25
2019-01-06T09:56:42.006Z,56.25
2019-01-06T09:57:41.927Z,56.25
2019-01-06T09:58:41.845Z,67.50
2019-01-06T09:59:41.762Z,78.75
2019-01-06T10:00:41.682Z,78.75
2019-01-06T10:01:41.696Z,73.13
2019-01-06T10:02:41.520Z,67.50
2019-01-06T10:03:41.438Z,61.88
2019-01-06T10:04:41.355Z,56.25
2019-01-06T10:05:41.274Z,67.50
2019-01-06T10:06:41.194Z,78.75
2019-01-06T10:07:41.361Z,84.38
2019-01-06T10:08:41.030Z,84.38
2019-01-06T10:09:40.947Z,73.13
2019-01-06T10:10:40.871Z,78.75
2019-01-06T10:11:40.786Z,67.50
2019-01-06T10:12:40.709Z,61.88
2019-01-06T10:13:40.622Z,67.50
2019-01-06T10:14:40.544Z,67.50
2019-01-06T10:15:40.464Z,73.13
2019-01-06T10:16:40.381Z,84.38
2019-01-06T10:17:40.300Z,90.00
2019-01-06T10:18:40.219Z,101.25
2019-01-06T10:19:40.236Z,90.00
2019-01-06T10:20:40.055Z,90.00
2019-01-06T10:21:39.976Z,95.63
2019-01-06T10:22:39.898Z,90.00
2019-01-06T10:23:39.813Z,84.38
2019-01-06T10:24:39.733Z,84.38
2019-01-06T10:25:39.651Z,84.38
2019-01-06T10:26:39.571Z,90.00
2019-01-06T10:27:39.490Z,90.00
2019-01-06T10:28:39.409Z,84.38
2019-01-06T10:29:39.327Z,84.38
2019-01-06T10:30:39.247Z,90.00
2019-01-06T10:31:39.165Z,84.38
2019-01-06T10:32:39.085Z,84.38
2019-01-06T10:33:39.005Z,90.00
2019-01-06T10:34:38.924Z,78.75
2019-01-06T10:35:38.842Z,78.75
2019-01-06T10:36:38.761Z,78.75
2019-01-06T10:37:38.682Z,84.38
2019-01-06T10:38:38.601Z,90.00
2019-01-06T10:39:38.518Z,84.38
2019-01-06T10:40:38.439Z,84.38
2019-01-06T10:41:38.357Z,78.75
2019-01-06T10:42:38.277Z,78.75
2019-01-06T10:43:38.196Z,84.38
2019-01-06T10:44:38.113Z,90.00
2019-01-06T10:45:38.032Z,95.63
2019-01-06T10:46:37.953Z,95.63
2019-01-06T10:47:37.870Z,90.00
2019-01-06T10:48:37.788Z,90.00
2019-01-06T10:49:37.708Z,90.00
2019-01-06T10:50:37.629Z,101.25
2019-01-06T10:51:37.547Z,112.50
2019-01-06T10:52:37.466Z,118.13
2019-01-06T10:53:37.385Z,118.13
2019-01-06T10:54:37.304Z,118.13
2019-01-06T10:55:37.222Z,118.13
2019-01-06T10:56:37.142Z,129.38
2019-01-06T10:57:37.061Z,129.38
2019-01-06T10:58:36.981Z,118.13
2019-01-06T10:59:36.899Z,106.88
2019-01-06T11:00:36.819Z,95.63
2019-01-06T11:01:36.738Z,101.25
2019-01-06T11:02:36.656Z,112.50
2019-01-06T11:03:36.575Z,123.75
2019-01-06T11:04:36.499Z,118.13
2019-01-06T11:05:36.416Z,118.13
2019-01-06T11:06:36.334Z,123.75
2019-01-06T11:07:36.252Z,118.13
2019-01-06T11:08:36.172Z,106.88
2019-01-06T11:09:36.091Z,95.63
2019-01-06T11:10:36.011Z,95.63
2019-01-06T11:11:35.932Z,106.88
2019-01-06T11:12:35.849Z,106.88
2019-01-06T11:13:35.770Z,106.88
2019-01-06T11:14:35.688Z,118.13
2019-01-06T11:15:35.606Z,118.13
2019-01-06T11:16:35.526Z,106.88
2019-01-06T11:17:35.445Z,106.88
2019-01-06T11:18:35.365Z,101.25
2019-01-06T11:19:35.283Z,95.63
2019-01-06T11:20:35.205Z,101.25
2019-01-06T11:21:35.123Z,112.50
2019-01-06T11:22:35.042Z,101.25
2019-01-06T11:23:34.960Z,90.00
2019-01-06T11:24:34.880Z,101.25
2019-01-06T11:25:34.799Z,106.88
2019-01-06T11:26:34.718Z,101.25
2019-01-06T11:27:34.638Z,106.88
2019-01-06T11:28:34.558Z,112.50
2019-01-06T11:29:34.480Z,112.50
2019-01-06T11:30:34.398Z,112.50
2019-01-06T11:31:34.315Z,112.50
2019-01-06T11:32:34.239Z,101.25
2019-01-06T11:33:34.155Z,118.13
2019-01-06T11:34:34.073Z,106.88
2019-01-06T11:35:33.994Z,112.50
2019-01-06T11:36:33.913Z,106.88
2019-01-06T11:37:33.833Z,101.25
2019-01-06T11:38:33.753Z,101.25
2019-01-06T11:39:33.671Z,95.63
2019-01-06T11:40:33.589Z,101.25
2019-01-06T11:41:33.509Z,106.88
2019-01-06T11:42:33.428Z,123.75
2019-01-06T11:43:33.347Z,101.25
2019-01-06T11:44:33.267Z,95.63
2019-01-06T11:45:33.185Z,95.63
2019-01-06T11:46:33.126Z,95.63
2019-01-06T11:47:33.034Z,95.63
2019-01-06T11:48:32.943Z,90.00
2019-01-06T11:49:32.863Z,95.63
2019-01-06T11:50:32.782Z,95.63
2019-01-06T11:51:32.701Z,90.00
2019-01-06T11:52:32.620Z,90.00
2019-01-06T11:53:32.538Z,95.63
2019-01-06T11:54:32.458Z,95.63
2019-01-06T11:55:32.376Z,101.25
2019-01-06T11:56:32.296Z,101.25
2019-01-06T11:57:32.215Z,123.75
2019-01-06T11:58:32.134Z,106.88
2019-01-06T11:59:32.055Z,95.63
2019-01-06T12:00:31.991Z,101.25
2019-01-06T12:01:31.892Z,112.50
2019-01-06T12:02:38.860Z,112.50
2019-01-06T12:03:31.729Z,112.50
2019-01-06T12:04:31.651Z,106.88
2019-01-06T12:05:31.570Z,101.25
2019-01-06T12:06:31.493Z,84.38
2019-01-06T12:07:31.408Z,78.75
2019-01-06T12:08:31.327Z,67.50
2019-01-06T12:09:31.247Z,61.88
2019-01-06T12:10:31.165Z,73.13
2019-01-06T12:11:31.084Z,73.13
2019-01-06T12:12:31.003Z,78.75
2019-01-06T12:13:30.972Z,106.88
2019-01-06T12:14:30.842Z,123.75
2019-01-06T12:15:30.760Z,129.38
2019-01-06T12:16:30.680Z,151.88
2019-01-06T12:17:30.599Z,168.75
2019-01-06T12:18:30.519Z,191.25
2019-01-06T12:19:33.803Z,202.50
2019-01-06T12:20:30.360Z,225.00
2019-01-06T12:21:30.277Z,247.50
2019-01-06T12:22:30.197Z,208.13
2019-01-06T12:23:30.115Z,174.38
2019-01-06T12:24:30.037Z,196.88
2019-01-06T12:25:29.956Z,208.13
2019-01-06T12:26:29.874Z,174.38
2019-01-06T12:27:29.793Z,180.00
2019-01-06T12:28:29.713Z,151.88
2019-01-06T12:29:29.634Z,157.50
2019-01-06T12:30:29.554Z,174.38
2019-01-06T12:31:29.521Z,151.88
2019-01-06T12:32:29.391Z,135.00
2019-01-06T12:33:29.312Z,118.13
2019-01-06T12:34:29.231Z,95.63
2019-01-06T12:35:29.150Z,84.38
2019-01-06T12:36:29.068Z,84.38
2019-01-06T12:37:28.988Z,84.38
2019-01-06T12:38:28.907Z,84.38
2019-01-06T12:39:28.827Z,73.13
2019-01-06T12:40:28.747Z,61.88
2019-01-06T12:41:28.667Z,61.88
2019-01-06T12:42:28.586Z,61.88
2019-01-06T12:43:28.504Z,73.13
2019-01-06T12:44:28.425Z,84.38
2019-01-06T12:45:28.342Z,90.00
2019-01-06T12:46:28.263Z,95.63
2019-01-06T12:47:28.231Z,95.63
2019-01-06T12:48:28.099Z,101.25
2019-01-06T12:49:28.020Z,95.63
2019-01-06T12:50:27.939Z,84.38
2019-01-06T12:51:27.858Z,90.00
2019-01-06T12:52:27.778Z,90.00
2019-01-06T12:53:27.697Z,106.88
2019-01-06T12:54:27.624Z,118.13
2019-01-06T12:55:27.533Z,123.75
2019-01-06T12:56:27.453Z,123.75
2019-01-06T12:57:27.374Z,123.75
2019-01-06T12:58:27.294Z,123.75
2019-01-06T12:59:27.211Z,123.75
2019-01-06T13:00:27.134Z,123.75
2019-01-06T13:01:27.051Z,112.50
2019-01-06T13:02:26.971Z,112.50
2019-01-06T13:03:26.889Z,118.13
2019-01-06T13:04:26.809Z,112.50