createdAt,value
2017-12-13T00:02:01.198Z,78.00
2017-12-13T00:04:30.435Z,77.70
2017-12-13T00:07:00.192Z,77.70
2017-12-13T00:09:30.196Z,78.00
2017-12-13T00:11:59.493Z,78.00
2017-12-13T00:14:28.703Z,78.10
2017-12-13T00:16:57.984Z,77.90
2017-12-13T00:19:27.221Z,78.00
2017-12-13T00:21:56.603Z,78.60
2017-12-13T00:24:26.627Z,79.00
2017-12-13T00:26:55.916Z,79.00
2017-12-13T00:29:25.181Z,78.90
2017-12-13T00:31:54.455Z,79.40
2017-12-13T00:34:23.863Z,79.40
2017-12-13T00:36:53.105Z,79.20
2017-12-13T00:39:22.410Z,79.40
2017-12-13T00:41:52.434Z,79.30
2017-12-13T00:44:22.471Z,79.80
2017-12-13T00:46:51.838Z,79.80
2017-12-13T00:49:21.291Z,79.80
2017-12-13T00:51:50.653Z,79.90
2017-12-13T00:54:20.671Z,80.00
2017-12-13T00:56:49.921Z,79.80
2017-12-13T00:59:19.191Z,79.60
2017-12-13T01:01:48.443Z,79.70
2017-12-13T01:04:17.679Z,80.00
2017-12-13T01:06:47.709Z,80.00
2017-12-13T01:09:16.951Z,80.00
2017-12-13T01:11:46.221Z,80.50
2017-12-13T01:14:15.479Z,80.10
2017-12-13T01:16:44.793Z,79.80
2017-12-13T01:19:14.835Z,79.60
2017-12-13T01:21:44.171Z,79.60
2017-12-13T01:24:14.239Z,79.80
2017-12-13T01:26:43.498Z,79.80
2017-12-13T01:29:12.761Z,79.80
2017-12-13T01:31:42.023Z,79.30
2017-12-13T01:34:12.058Z,79.30
2017-12-13T01:36:41.293Z,79.20
2017-12-13T01:39:10.577Z,79.30
2017-12-13T01:41:39.805Z,79.30
2017-12-13T01:44:09.080Z,79.60
2017-12-13T01:46:38.359Z,79.50
2017-12-13T01:49:07.606Z,78.90
2017-12-13T01:51:36.858Z,78.20
2017-12-13T01:54:06.136Z,77.70
2017-12-13T01:56:36.146Z,77.90
2017-12-13T01:59:05.427Z,77.80
2017-12-13T02:01:34.712Z,77.40
2017-12-13T02:04:03.952Z,77.00
2017-12-13T02:06:33.208Z,77.00
2017-12-13T02:09:02.438Z,76.80
2017-12-13T02:11:31.698Z,76.10
2017-12-13T02:14:00.956Z,76.20
2017-12-13T02:16:30.229Z,75.90
2017-12-13T02:18:59.563Z,75.70
2017-12-13T02:21:28.814Z,75.60
2017-12-13T02:23:58.106Z,76.00
2017-12-13T02:26:27.378Z,74.80
2017-12-13T02:28:56.625Z,74.60
2017-12-13T02:31:25.864Z,74.50
2017-12-13T02:33:55.132Z,75.00
2017-12-13T02:36:25.241Z,75.10
2017-12-13T02:38:54.498Z,75.00
2017-12-13T02:41:23.745Z,74.70
2017-12-13T02:43:53.121Z,74.50
2017-12-13T02:46:22.352Z,75.00
2017-12-13T02:48:52.381Z,75.20
2017-12-13T02:51:22.430Z,75.20
2017-12-13T02:53:51.671Z,75.40
2017-12-13T02:56:20.916Z,75.20
2017-12-13T02:58:50.182Z,75.30
2017-12-13T03:01:19.438Z,75.40
2017-12-13T03:03:48.702Z,75.60
2017-12-13T03:06:17.961Z,75.90
2017-12-13T03:08:47.221Z,76.30
2017-12-13T03:11:16.484Z,76.40
2017-12-13T03:13:46.523Z,76.20
2017-12-13T03:16:15.767Z,76.10
2017-12-13T03:18:45.019Z,76.30
2017-12-13T03:21:14.265Z,76.40
2017-12-13T03:23:43.511Z,76.30
2017-12-13T03:26:12.780Z,76.00
2017-12-13T03:28:42.054Z,75.70
2017-12-13T03:31:11.286Z,75.40
2017-12-13T03:33:41.326Z,74.70
2017-12-13T03:36:10.572Z,74.70
2017-12-13T03:38:39.834Z,74.70
2017-12-13T03:41:09.080Z,74.50
2017-12-13T03:43:38.344Z,74.60
2017-12-13T03:46:07.606Z,74.50
2017-12-13T03:48:37.621Z,73.50
2017-12-13T03:51:06.889Z,73.50
2017-12-13T03:53:36.132Z,73.20
2017-12-13T03:56:06.173Z,72.80
2017-12-13T03:58:35.441Z,72.80
2017-12-13T04:01:05.455Z,72.50
2017-12-13T04:03:35.506Z,72.90
2017-12-13T04:06:04.771Z,72.90
2017-12-13T04:08:34.795Z,72.70
2017-12-13T04:11:04.815Z,72.30
2017-12-13T04:13:34.838Z,72.60
2017-12-13T04:16:04.080Z,72.60
2017-12-13T04:18:33.317Z,73.00
2017-12-13T04:21:03.424Z,72.90
2017-12-13T04:23:32.678Z,72.90
2017-12-13T04:26:01.935Z,72.90
2017-12-13T04:28:31.950Z,71.70
2017-12-13T04:31:01.993Z,71.60
2017-12-13T04:33:32.070Z,71.60
2017-12-13T04:36:01.329Z,71.80
2017-12-13T04:38:30.569Z,72.00
2017-12-13T04:40:59.860Z,71.30
2017-12-13T04:43:29.106Z,71.00
2017-12-13T04:45:58.345Z,71.00
2017-12-13T04:48:27.595Z,70.60
2017-12-13T04:50:56.834Z,70.60
2017-12-13T04:53:26.082Z,70.50
2017-12-13T04:55:56.110Z,70.20
2017-12-13T04:58:25.387Z,70.20
2017-12-13T05:00:54.621Z,70.20
2017-12-13T05:05:59.239Z,70.70
2017-12-13T05:08:29.262Z,70.80
2017-12-13T05:10:59.316Z,70.20
2017-12-13T05:13:28.567Z,70.20
2017-12-13T05:15:57.818Z,70.30
2017-12-13T05:18:27.057Z,69.80
2017-12-13T05:20:57.082Z,69.30
2017-12-13T05:23:26.358Z,69.30
2017-12-13T05:25:55.601Z,69.20
2017-12-13T05:28:24.856Z,69.50
2017-12-13T05:30:54.100Z,69.00
2017-12-13T05:33:23.343Z,69.00
2017-12-13T05:35:52.602Z,68.30
2017-12-13T05:38:21.859Z,68.20
2017-12-13T05:40:51.109Z,68.20
2017-12-13T05:43:20.474Z,67.90
2017-12-13T05:45:50.493Z,68.10
2017-12-13T05:48:20.537Z,68.10
2017-12-13T05:50:50.436Z,68.10
2017-12-13T05:53:20.451Z,68.00
2017-12-13T05:55:50.469Z,67.70
2017-12-13T05:58:20.491Z,67.50
2017-12-13T06:00:49.781Z,67.40
2017-12-13T06:03:19.041Z,67.30
2017-12-13T06:05:48.293Z,67.40
2017-12-13T06:08:17.551Z,67.00
2017-12-13T06:10:46.833Z,67.20
2017-12-13T06:13:16.087Z,67.20
2017-12-13T06:15:46.114Z,66.60
2017-12-13T06:18:15.369Z,66.60
2017-12-13T06:20:44.597Z,66.50
2017-12-13T06:23:14.630Z,66.30
2017-12-13T06:25:43.898Z,66.30
2017-12-13T06:28:13.913Z,66.60
2017-12-13T06:30:43.939Z,66.20
2017-12-13T06:33:13.952Z,66.10
2017-12-13T06:35:43.973Z,66.30
2017-12-13T06:38:14.019Z,66.40
2017-12-13T06:40:43.313Z,66.30
2017-12-13T06:43:12.500Z,67.00
2017-12-13T06:45:42.517Z,66.10
2017-12-13T06:48:11.770Z,66.00
2017-12-13T06:50:41.003Z,65.30
2017-12-13T06:53:11.019Z,64.20
2017-12-13T06:55:41.066Z,63.70
2017-12-13T06:58:10.333Z,63.70
2017-12-13T07:00:40.354Z,62.90
2017-12-13T07:03:10.355Z,62.80
2017-12-13T07:05:39.621Z,62.80
2017-12-13T07:08:08.865Z,62.30
2017-12-13T07:10:39.468Z,62.70
2017-12-13T07:13:08.718Z,62.70
2017-12-13T07:15:37.970Z,62.70
2017-12-13T07:18:07.237Z,62.80
2017-12-13T07:20:38.526Z,63.20
2017-12-13T07:23:08.608Z,63.70
2017-12-13T07:25:37.865Z,63.30
2017-12-13T07:28:07.870Z,64.00
2017-12-13T07:30:37.129Z,63.90
2017-12-13T07:33:06.394Z,64.60
2017-12-13T07:35:35.647Z,64.50
2017-12-13T07:38:04.975Z,64.80
2017-12-13T07:40:34.212Z,65.00
2017-12-13T07:43:03.456Z,65.60
2017-12-13T07:45:32.728Z,66.10
2017-12-13T07:48:02.003Z,66.40
2017-12-13T07:50:31.252Z,66.40
2017-12-13T07:53:00.525Z,66.70
2017-12-13T07:55:29.763Z,67.10
2017-12-13T07:57:59.803Z,67.30
2017-12-13T08:00:28.340Z,67.30
2017-12-13T08:02:57.379Z,66.70
2017-12-13T08:05:26.661Z,66.50
2017-12-13T08:07:56.694Z,67.20
2017-12-13T08:10:25.952Z,67.10
2017-12-13T08:12:55.201Z,67.40
2017-12-13T08:15:24.451Z,67.70
2017-12-13T08:17:53.721Z,67.90
2017-12-13T08:20:22.975Z,68.20
2017-12-13T08:22:53.027Z,69.00
2017-12-13T08:25:22.267Z,69.60
2017-12-13T08:27:51.522Z,69.20
2017-12-13T08:30:20.787Z,69.10
2017-12-13T08:32:50.808Z,69.40
2017-12-13T08:35:20.846Z,69.80
2017-12-13T08:37:50.809Z,69.80
2017-12-13T08:40:20.833Z,69.20
2017-12-13T08:42:50.084Z,68.70
2017-12-13T08:45:19.330Z,68.60
2017-12-13T08:47:48.591Z,68.60
2017-12-13T08:50:17.849Z,68.50
2017-12-13T08:52:47.888Z,68.60
2017-12-13T08:55:17.903Z,68.60
2017-12-13T08:57:47.923Z,68.10
2017-12-13T09:00:17.175Z,68.10
2017-12-13T09:02:47.006Z,68.30
2017-12-13T09:05:16.267Z,67.50
2017-12-13T09:07:45.523Z,67.20
2017-12-13T09:10:15.544Z,67.00
2017-12-13T09:12:45.570Z,66.60
2017-12-13T09:15:14.813Z,66.60
2017-12-13T09:17:44.075Z,66.20
2017-12-13T09:20:13.328Z,65.60
2017-12-13T09:22:42.623Z,65.00
2017-12-13T09:25:11.879Z,65.20
2017-12-13T09:27:41.136Z,64.60
2017-12-13T09:30:10.417Z,64.40
2017-12-13T09:32:39.676Z,63.80
2017-12-13T09:35:08.947Z,64.10
2017-12-13T09:37:38.996Z,63.20
2017-12-13T09:40:08.230Z,63.20
2017-12-13T09:42:37.487Z,62.30
2017-12-13T09:45:06.761Z,62.50
2017-12-13T09:47:36.783Z,62.20
2017-12-13T09:50:06.795Z,62.20
2017-12-13T09:52:36.816Z,62.40
2017-12-13T09:55:06.816Z,61.70
2017-12-13T09:57:36.932Z,61.70
2017-12-13T10:00:06.189Z,61.50
2017-12-13T10:02:35.443Z,61.90
2017-12-13T10:05:05.468Z,60.50
2017-12-13T10:07:35.483Z,61.10
2017-12-13T10:10:05.525Z,60.30
2017-12-13T10:12:34.784Z,60.30
2017-12-13T10:15:04.062Z,59.90
2017-12-13T10:17:33.329Z,60.10
2017-12-13T10:20:02.580Z,59.50
2017-12-13T10:22:31.816Z,60.00
2017-12-13T10:25:01.227Z,59.50
2017-12-13T10:27:30.760Z,58.90
2017-12-13T10:30:00.785Z,59.20
2017-12-13T10:32:30.078Z,59.20
2017-12-13T10:34:59.319Z,58.40
2017-12-13T10:37:29.332Z,57.70
2017-12-13T10:40:00.201Z,57.60
2017-12-13T10:42:29.470Z,57.60
2017-12-13T10:44:59.507Z,56.90
2017-12-13T10:47:28.774Z,56.80
2017-12-13T10:49:58.040Z,57.30
2017-12-13T10:52:27.276Z,57.40
2017-12-13T10:54:57.972Z,56.10
2017-12-13T10:57:27.222Z,56.10
2017-12-13T10:59:57.233Z,56.00
2017-12-13T11:02:27.267Z,56.40
2017-12-13T11:04:56.529Z,56.30
2017-12-13T11:07:25.814Z,56.20
2017-12-13T11:09:55.088Z,56.40
2017-12-13T11:12:24.322Z,56.50
2017-12-13T11:14:53.570Z,56.80
2017-12-13T11:17:22.856Z,56.00
2017-12-13T11:19:52.871Z,55.90
2017-12-13T11:22:22.899Z,55.80
2017-12-13T11:24:52.156Z,55.80
2017-12-13T11:27:21.426Z,55.50
2017-12-13T11:29:50.687Z,55.70
2017-12-13T11:32:19.955Z,56.00
2017-12-13T11:34:49.184Z,56.00
2017-12-13T11:37:18.450Z,55.30
2017-12-13T11:39:47.688Z,55.70
2017-12-13T11:42:16.943Z,55.40
2017-12-13T11:44:46.190Z,56.00
2017-12-13T11:47:15.438Z,55.90
2017-12-13T11:49:45.432Z,56.20
2017-12-13T11:52:15.324Z,56.20
2017-12-13T11:54:47.118Z,56.40
2017-12-13T11:57:16.383Z,56.40
2017-12-13T11:59:45.637Z,56.20
2017-12-13T12:02:15.759Z,56.20
2017-12-13T12:04:45.026Z,56.60
2017-12-13T12:07:14.270Z,56.20
2017-12-13T12:09:44.305Z,56.40
2017-12-13T12:12:14.340Z,55.80
2017-12-13T12:14:43.606Z,55.80
2017-12-13T12:17:13.664Z,56.60
2017-12-13T12:19:42.904Z,56.00
2017-12-13T12:22:12.136Z,55.80
2017-12-13T12:24:41.407Z,56.20
2017-12-13T12:27:10.658Z,56.20
2017-12-13T12:29:39.889Z,56.00
2017-12-13T12:32:09.189Z,55.70
2017-12-13T12:34:38.415Z,56.40
2017-12-13T12:37:08.416Z,56.00
2017-12-13T12:39:37.673Z,56.00
2017-12-13T12:42:06.933Z,55.50
2017-12-13T12:44:36.978Z,55.70
2017-12-13T12:47:06.219Z,55.80
2017-12-13T12:49:35.459Z,55.70
2017-12-13T12:52:04.724Z,55.70
2017-12-13T12:54:33.956Z,55.60
2017-12-13T12:57:03.194Z,55.50
2017-12-13T12:59:32.452Z,56.00
2017-12-13T13:02:02.483Z,56.00
2017-12-13T13:04:31.748Z,55.90
2017-12-13T13:07:01.017Z,55.40
2017-12-13T13:09:30.270Z,55.50
2017-12-13T13:12:00.288Z,56.00
2017-12-13T13:14:30.326Z,55.00
2017-12-13T13:16:59.594Z,55.00
2017-12-13T13:19:29.610Z,55.40
2017-12-13T13:21:59.640Z,55.80
2017-12-13T13:24:29.644Z,55.90
2017-12-13T13:26:59.640Z,56.20
2017-12-13T13:29:28.941Z,56.20
2017-12-13T13:31:58.174Z,56.10
2017-12-13T13:34:27.430Z,55.50
2017-12-13T13:36:56.676Z,56.00
2017-12-13T13:39:25.934Z,55.70
2017-12-13T13:41:55.186Z,55.10
2017-12-13T13:44:24.435Z,55.10
2017-12-13T13:46:53.693Z,55.70
2017-12-13T13:49:22.943Z,55.00
2017-12-13T13:51:52.987Z,55.30
2017-12-13T13:54:22.252Z,55.00
2017-12-13T13:56:51.492Z,55.20
2017-12-13T13:59:20.735Z,55.30
2017-12-13T14:01:49.990Z,55.40
2017-12-13T14:04:19.234Z,54.30
2017-12-13T14:06:48.484Z,54.80
2017-12-13T14:09:17.730Z,54.60
2017-12-13T14:11:46.983Z,54.70
2017-12-13T14:14:16.243Z,54.00
2017-12-13T14:16:45.485Z,54.30
2017-12-13T14:19:14.747Z,54.10
2017-12-13T14:21:44.036Z,53.90
2017-12-13T14:24:13.265Z,53.80
2017-12-13T14:26:43.312Z,54.20
2017-12-13T14:29:12.561Z,54.20
2017-12-13T14:31:41.830Z,54.70
2017-12-13T14:34:11.904Z,54.10
2017-12-13T14:36:41.918Z,54.00
2017-12-13T14:39:11.929Z,53.80
2017-12-13T14:41:41.967Z,53.80
2017-12-13T14:44:11.258Z,53.80
2017-12-13T14:46:41.824Z,54.60
2017-12-13T14:49:11.093Z,54.60
2017-12-13T14:51:40.356Z,54.80
2017-12-13T14:54:10.429Z,55.00
2017-12-13T14:56:39.706Z,55.80
2017-12-13T14:59:09.695Z,55.40
2017-12-13T15:01:40.514Z,55.90
2017-12-13T15:04:09.781Z,55.90
2017-12-13T15:06:39.035Z,56.00
2017-12-13T15:09:08.274Z,56.40
2017-12-13T15:11:37.529Z,56.60
2017-12-13T15:14:07.746Z,57.80
2017-12-13T15:16:36.985Z,57.30
2017-12-13T15:19:06.230Z,58.10
2017-12-13T15:21:35.490Z,58.40
2017-12-13T15:24:04.750Z,58.20
2017-12-13T15:26:34.806Z,59.70
2017-12-13T15:29:04.066Z,59.80
2017-12-13T15:31:34.107Z,60.60
2017-12-13T15:34:03.341Z,60.60
2017-12-13T15:36:32.580Z,61.30
2017-12-13T15:39:02.622Z,63.90
2017-12-13T15:41:31.867Z,63.90
2017-12-13T15:44:01.121Z,65.10
2017-12-13T15:46:30.375Z,66.30
2017-12-13T15:48:59.637Z,68.50
2017-12-13T15:51:28.903Z,70.50
2017-12-13T15:53:58.935Z,73.00
2017-12-13T15:56:28.184Z,73.00
2017-12-13T15:58:57.415Z,74.70
2017-12-13T16:01:27.450Z,75.90
2017-12-13T16:03:56.746Z,75.90
2017-12-13T16:06:25.936Z,76.20
2017-12-13T16:08:55.948Z,77.70
2017-12-13T16:11:25.986Z,77.80
2017-12-13T16:13:55.230Z,77.70
2017-12-13T16:16:24.484Z,78.10
2017-12-13T16:18:53.740Z,78.10
2017-12-13T16:21:23.778Z,78.70
2017-12-13T16:23:53.027Z,78.90
2017-12-13T16:26:22.280Z,79.40
2017-12-13T16:28:52.308Z,79.60
2017-12-13T16:31:21.561Z,79.60
2017-12-13T16:33:51.588Z,80.30
2017-12-13T16:36:20.856Z,80.30
2017-12-13T16:38:50.103Z,81.00
2017-12-13T16:41:20.141Z,80.90
2017-12-13T16:43:49.404Z,81.40
2017-12-13T16:46:18.666Z,81.20
2017-12-13T16:48:47.905Z,81.90
2017-12-13T16:51:17.349Z,82.00
2017-12-13T16:53:47.466Z,81.40
2017-12-13T16:56:17.463Z,81.70
2017-12-13T16:58:47.463Z,81.50
2017-12-13T17:01:17.628Z,81.40
2017-12-13T17:03:46.903Z,81.40
2017-12-13T17:06:16.141Z,81.30
2017-12-13T17:08:45.534Z,81.40
2017-12-13T17:11:14.785Z,81.70
2017-12-13T17:13:44.791Z,81.30
2017-12-13T17:16:14.055Z,81.30
2017-12-13T17:18:44.070Z,80.90
2017-12-13T17:21:13.438Z,81.60
2017-12-13T17:23:43.910Z,81.00
2017-12-13T17:26:13.192Z,81.00
2017-12-13T17:28:42.476Z,80.70
2017-12-13T17:31:12.652Z,81.10
2017-12-13T17:33:41.905Z,81.10
2017-12-13T17:36:11.265Z,81.50
2017-12-13T17:38:40.536Z,82.10
2017-12-13T17:41:09.816Z,82.20
2017-12-13T17:43:39.064Z,82.40
2017-12-13T17:46:08.304Z,82.30
2017-12-13T17:48:37.555Z,82.70
2017-12-13T17:51:06.808Z,82.50
2017-12-13T17:53:36.147Z,83.10
2017-12-13T17:56:05.397Z,83.40
2017-12-13T17:58:34.666Z,83.20
2017-12-13T18:01:04.067Z,83.20
2017-12-13T18:03:33.305Z,83.00
2017-12-13T18:06:02.561Z,83.60
2017-12-13T18:08:31.826Z,83.20
2017-12-13T18:11:01.065Z,83.20
2017-12-13T18:13:30.305Z,83.10
2017-12-13T18:15:59.554Z,83.00
2017-12-13T18:18:28.823Z,82.60
2017-12-13T18:20:58.053Z,82.80
2017-12-13T18:23:27.293Z,82.90
2017-12-13T18:25:56.539Z,82.80
2017-12-13T18:28:25.782Z,82.60
2017-12-13T18:30:55.030Z,82.40
2017-12-13T18:33:25.052Z,82.40
2017-12-13T18:35:54.287Z,82.30
2017-12-13T18:38:23.558Z,82.30
2017-12-13T18:40:52.847Z,82.00
2017-12-13T18:43:22.085Z,82.30
2017-12-13T18:45:52.087Z,82.40
2017-12-13T18:48:21.355Z,82.40
2017-12-13T18:50:50.610Z,82.20
2017-12-13T18:53:19.859Z,82.30
2017-12-13T18:55:49.105Z,82.30
2017-12-13T18:58:19.138Z,82.70
2017-12-13T19:00:48.375Z,82.70
2017-12-13T19:03:17.619Z,82.70
2017-12-13T19:05:47.648Z,82.90
2017-12-13T19:08:16.880Z,82.80
2017-12-13T19:10:46.129Z,82.60
2017-12-13T19:13:15.391Z,82.70
2017-12-13T19:15:44.643Z,82.80
2017-12-13T19:18:13.910Z,82.40
2017-12-13T19:20:43.195Z,81.90
2017-12-13T19:23:12.468Z,82.00
2017-12-13T19:25:41.692Z,82.30
2017-12-13T19:28:10.990Z,82.70
2017-12-13T19:30:40.248Z,82.70
2017-12-13T19:33:09.489Z,82.50
2017-12-13T19:35:38.767Z,82.70
2017-12-13T19:38:08.776Z,82.20
2017-12-13T19:40:38.029Z,82.20
2017-12-13T19:43:08.060Z,82.90
2017-12-13T19:45:38.089Z,82.80
2017-12-13T19:48:07.354Z,82.70
2017-12-13T19:50:36.614Z,82.70
2017-12-13T19:53:05.853Z,82.60
2017-12-13T19:55:35.103Z,82.50
2017-12-13T19:58:04.358Z,82.50
2017-12-13T20:00:34.396Z,82.40
2017-12-13T20:03:03.652Z,82.40
2017-12-13T20:05:32.901Z,82.40
2017-12-13T20:08:02.142Z,82.40
2017-12-13T20:10:31.404Z,81.90
2017-12-13T20:13:00.714Z,82.10
2017-12-13T20:15:30.689Z,81.50
2017-12-13T20:17:59.947Z,81.50
2017-12-13T20:20:29.201Z,81.50
2017-12-13T20:22:59.271Z,81.40
2017-12-13T20:25:28.569Z,81.20
2017-12-13T20:27:57.835Z,81.50
2017-12-13T20:30:27.066Z,81.00
2017-12-13T20:32:56.313Z,80.70
2017-12-13T20:35:25.568Z,80.90
2017-12-13T20:37:54.815Z,80.80
2017-12-13T20:40:24.074Z,81.40
2017-12-13T20:42:53.336Z,81.80
2017-12-13T20:45:22.597Z,82.10
2017-12-13T20:47:52.626Z,82.80
2017-12-13T20:50:21.894Z,82.80
2017-12-13T20:52:51.160Z,82.50
2017-12-13T20:55:20.399Z,82.50
2017-12-13T20:57:49.670Z,82.30
2017-12-13T21:00:18.924Z,82.30
2017-12-13T21:02:48.194Z,82.50
2017-12-13T21:05:17.447Z,82.60
2017-12-13T21:07:46.689Z,82.80
2017-12-13T21:10:16.740Z,82.90
2017-12-13T21:12:45.987Z,82.90
2017-12-13T21:15:15.261Z,83.70
2017-12-13T21:17:44.512Z,83.70
2017-12-13T21:20:13.750Z,83.60
2017-12-13T21:22:42.990Z,83.90
2017-12-13T21:25:12.244Z,84.20
2017-12-13T21:27:41.507Z,84.20
2017-12-13T21:30:10.758Z,84.20
2017-12-13T21:32:40.007Z,84.00
2017-12-13T21:35:10.050Z,84.80
2017-12-13T21:37:39.286Z,84.40
2017-12-13T21:40:08.515Z,84.10
2017-12-13T21:42:38.662Z,84.10
2017-12-13T21:45:07.918Z,84.20
2017-12-13T21:47:37.165Z,83.80
2017-12-13T21:50:06.412Z,84.60
2017-12-13T21:52:35.683Z,85.50
2017-12-13T21:55:05.779Z,86.70
2017-12-13T21:57:35.002Z,86.60
2017-12-13T22:00:04.313Z,86.80
2017-12-13T22:02:34.322Z,87.90
2017-12-13T22:05:03.567Z,87.90
2017-12-13T22:07:32.788Z,88.10
2017-12-13T22:10:02.047Z,88.30
2017-12-13T22:12:31.314Z,87.70
2017-12-13T22:15:00.590Z,87.40
2017-12-13T22:20:06.160Z,87.90
2017-12-13T22:22:36.172Z,88.50
2017-12-13T22:25:05.426Z,88.40
2017-12-13T22:27:34.674Z,88.50
2017-12-13T22:30:03.916Z,89.10
2017-12-13T22:32:33.167Z,89.50
2017-12-13T22:35:02.430Z,89.10
2017-12-13T22:37:31.684Z,89.60
2017-12-13T22:40:00.950Z,89.40
2017-12-13T22:42:30.980Z,90.10
2017-12-13T22:45:01.003Z,88.70
2017-12-13T22:47:30.322Z,88.70
2017-12-13T22:49:59.563Z,88.80
2017-12-13T22:52:28.814Z,89.00
2017-12-13T22:54:58.069Z,89.20
2017-12-13T22:57:27.324Z,89.30
2017-12-13T22:59:56.587Z,89.00
2017-12-13T23:02:26.618Z,89.60
2017-12-13T23:04:55.877Z,89.60
2017-12-13T23:07:25.124Z,90.00
2017-12-13T23:09:54.362Z,89.80
2017-12-13T23:12:23.623Z,90.00
2017-12-13T23:14:52.893Z,90.10
2017-12-13T23:17:22.146Z,90.10
2017-12-13T23:19:51.382Z,90.10
2017-12-13T23:22:20.697Z,90.10
2017-12-13T23:24:50.704Z,90.30
2017-12-13T23:27:19.981Z,90.30
2017-12-13T23:29:49.226Z,90.40
2017-12-13T23:32:18.479Z,90.50
2017-12-13T23:34:47.719Z,90.50
2017-12-13T23:37:16.970Z,90.60
2017-12-13T23:39:46.218Z,90.70
2017-12-13T23:42:15.470Z,90.60
2017-12-13T23:44:44.740Z,90.70
2017-12-13T23:47:14.005Z,90.70
2017-12-13T23:49:44.007Z,90.50
2017-12-13T23:52:13.239Z,90.50
2017-12-13T23:54:42.528Z,90.70
2017-12-13T23:57:12.573Z,91.10
2017-12-13T23:59:43.107Z,91.30
