createdAt,value
2018-03-28T00:02:09.059Z,3.40
2018-03-28T00:04:37.352Z,3.30
2018-03-28T00:07:04.883Z,3.30
2018-03-28T00:09:32.510Z,3.30
2018-03-28T00:12:00.152Z,3.20
2018-03-28T00:14:27.673Z,3.20
2018-03-28T00:16:55.236Z,3.20
2018-03-28T00:19:23.656Z,3.20
2018-03-28T00:21:51.245Z,3.20
2018-03-28T00:24:20.003Z,3.20
2018-03-28T00:26:47.554Z,3.30
2018-03-28T00:29:15.126Z,3.20
2018-03-28T00:31:42.629Z,3.20
2018-03-28T00:34:10.172Z,3.30
2018-03-28T00:36:37.726Z,3.30
2018-03-28T00:39:05.972Z,3.20
2018-03-28T00:41:33.498Z,3.20
2018-03-28T00:44:01.816Z,3.20
2018-03-28T00:46:30.620Z,3.30
2018-03-28T00:48:58.211Z,3.30
2018-03-28T00:51:37.425Z,3.20
2018-03-28T00:54:05.879Z,3.20
2018-03-28T00:56:33.397Z,3.20
2018-03-28T00:59:01.689Z,3.20
2018-03-28T01:01:29.982Z,3.20
2018-03-28T01:03:57.657Z,3.20
2018-03-28T01:06:25.191Z,3.30
2018-03-28T01:08:52.782Z,3.30
2018-03-28T01:11:20.304Z,3.30
2018-03-28T01:13:48.083Z,3.30
2018-03-28T01:16:16.517Z,3.40
2018-03-28T01:18:44.070Z,3.40
2018-03-28T01:21:11.973Z,3.40
2018-03-28T01:23:39.527Z,3.40
2018-03-28T01:26:07.233Z,3.40
2018-03-28T01:28:35.021Z,3.40
2018-03-28T01:31:02.515Z,3.40
2018-03-28T01:33:31.219Z,3.30
2018-03-28T01:35:58.768Z,3.30
2018-03-28T01:38:26.282Z,3.30
2018-03-28T01:40:53.828Z,3.40
2018-03-28T01:43:21.340Z,3.40
2018-03-28T01:45:48.862Z,3.40
2018-03-28T01:48:16.721Z,3.40
2018-03-28T01:50:44.565Z,3.40
2018-03-28T01:53:12.090Z,3.40
2018-03-28T01:55:40.381Z,3.30
2018-03-28T01:58:07.877Z,3.30
2018-03-28T02:00:35.564Z,3.30
2018-03-28T02:03:03.102Z,3.30
2018-03-28T02:05:31.678Z,3.30
2018-03-28T02:07:59.370Z,3.30
2018-03-28T02:10:27.192Z,3.30
2018-03-28T02:12:54.797Z,3.40
2018-03-28T02:15:22.332Z,3.50
2018-03-28T02:17:50.077Z,3.40
2018-03-28T02:20:17.625Z,3.40
2018-03-28T02:22:45.175Z,3.40
2018-03-28T02:25:12.736Z,3.40
2018-03-28T02:27:40.252Z,3.40
2018-03-28T02:30:08.445Z,3.40
2018-03-28T02:32:36.087Z,3.40
2018-03-28T02:35:03.612Z,3.40
2018-03-28T02:37:31.318Z,3.40
2018-03-28T02:39:58.839Z,3.40
2018-03-28T02:42:26.425Z,3.40
2018-03-28T02:44:54.049Z,3.40
2018-03-28T02:47:21.684Z,3.40
2018-03-28T02:49:50.009Z,3.30
2018-03-28T02:52:17.971Z,3.30
2018-03-28T02:54:45.519Z,3.30
2018-03-28T02:57:13.051Z,3.30
2018-03-28T02:59:41.533Z,3.30
2018-03-28T03:02:09.185Z,3.30
2018-03-28T03:04:36.787Z,3.30
2018-03-28T03:07:04.345Z,3.40
2018-03-28T03:09:31.931Z,3.40
2018-03-28T03:11:59.439Z,3.40
2018-03-28T03:14:27.814Z,3.40
2018-03-28T03:16:55.538Z,3.40
2018-03-28T03:19:23.086Z,3.40
2018-03-28T03:21:51.201Z,3.40
2018-03-28T03:24:18.721Z,3.40
2018-03-28T03:26:46.455Z,3.40
2018-03-28T03:29:13.987Z,3.40
2018-03-28T03:31:41.581Z,3.40
2018-03-28T03:34:09.087Z,3.50
2018-03-28T03:36:36.621Z,3.50
2018-03-28T03:39:04.155Z,3.60
2018-03-28T03:41:31.681Z,3.60
2018-03-28T03:44:00.167Z,3.60
2018-03-28T03:46:28.483Z,3.60
2018-03-28T03:48:56.009Z,3.60
2018-03-28T03:51:24.297Z,3.60
2018-03-28T03:53:52.658Z,3.70
2018-03-28T03:56:20.569Z,3.60
2018-03-28T03:58:48.093Z,3.60
2018-03-28T04:01:15.816Z,3.60
2018-03-28T04:03:43.529Z,3.60
2018-03-28T04:06:12.001Z,3.70
2018-03-28T04:08:40.410Z,3.70
2018-03-28T04:11:08.116Z,3.60
2018-03-28T04:13:35.959Z,3.60
2018-03-28T04:16:03.611Z,3.50
2018-03-28T04:18:32.121Z,3.50
2018-03-28T04:20:59.697Z,3.50
2018-03-28T04:23:27.240Z,3.50
2018-03-28T04:25:54.770Z,3.50
2018-03-28T04:28:22.537Z,3.60
2018-03-28T04:30:50.082Z,3.50
2018-03-28T04:33:17.617Z,3.60
2018-03-28T04:35:45.124Z,3.60
2018-03-28T04:38:12.872Z,3.60
2018-03-28T04:40:41.627Z,3.60
2018-03-28T04:43:09.952Z,3.70
2018-03-28T04:45:37.465Z,3.60
2018-03-28T04:48:05.226Z,3.60
2018-03-28T04:50:32.899Z,3.50
2018-03-28T04:53:00.421Z,3.50
2018-03-28T04:55:27.962Z,3.50
2018-03-28T04:57:55.494Z,3.50
2018-03-28T05:00:23.018Z,3.60
2018-03-28T05:02:51.043Z,3.60
2018-03-28T05:05:18.558Z,3.60
2018-03-28T05:07:46.462Z,3.60
2018-03-28T05:10:14.203Z,3.50
2018-03-28T05:12:41.748Z,3.40
2018-03-28T05:15:10.203Z,3.40
2018-03-28T05:17:37.967Z,3.40
2018-03-28T05:20:05.755Z,3.40
2018-03-28T05:22:34.095Z,3.30
2018-03-28T05:25:01.830Z,3.30
2018-03-28T05:27:29.362Z,3.20
2018-03-28T05:29:57.634Z,3.20
2018-03-28T05:32:25.196Z,3.20
2018-03-28T05:34:52.821Z,3.30
2018-03-28T05:37:20.384Z,3.30
2018-03-28T05:39:47.906Z,3.40
2018-03-28T05:42:15.720Z,3.40
2018-03-28T05:44:43.261Z,3.30
2018-03-28T05:47:10.869Z,3.30
2018-03-28T05:49:38.456Z,3.20
2018-03-28T05:52:05.985Z,3.10
2018-03-28T05:54:33.529Z,3.00
2018-03-28T05:57:01.024Z,2.90
2018-03-28T05:59:28.701Z,2.60
2018-03-28T06:01:57.254Z,2.50
2018-03-28T06:04:25.554Z,2.10
2018-03-28T06:06:53.483Z,2.00
2018-03-28T06:09:21.028Z,1.90
2018-03-28T06:11:48.562Z,1.70
2018-03-28T06:14:16.276Z,1.60
2018-03-28T06:16:45.621Z,1.50
2018-03-28T06:19:13.180Z,1.50
2018-03-28T06:21:41.035Z,1.60
2018-03-28T06:24:08.742Z,1.70
2018-03-28T06:26:36.355Z,1.70
2018-03-28T06:29:03.952Z,1.70
2018-03-28T06:31:31.454Z,1.70
2018-03-28T06:33:59.005Z,1.90
2018-03-28T06:36:27.279Z,2.00
2018-03-28T06:38:54.812Z,1.90
2018-03-28T06:41:22.299Z,1.90
2018-03-28T06:43:49.903Z,1.90
2018-03-28T06:46:17.652Z,1.90
2018-03-28T06:48:45.171Z,2.00
2018-03-28T06:51:12.869Z,1.90
2018-03-28T06:53:40.575Z,1.90
2018-03-28T06:56:08.633Z,1.90
2018-03-28T06:58:36.389Z,2.10
2018-03-28T07:01:03.946Z,2.10
2018-03-28T07:03:31.865Z,2.20
2018-03-28T07:06:00.519Z,2.30
2018-03-28T07:08:28.254Z,2.30
2018-03-28T07:10:55.745Z,2.30
2018-03-28T07:13:23.435Z,2.10
2018-03-28T07:15:51.816Z,2.00
2018-03-28T07:18:20.116Z,1.80
2018-03-28T07:20:47.656Z,1.80
2018-03-28T07:23:15.927Z,1.60
2018-03-28T07:25:44.205Z,1.60
2018-03-28T07:28:12.544Z,1.60
2018-03-28T07:30:40.042Z,1.60
2018-03-28T07:33:08.315Z,1.50
2018-03-28T07:35:35.942Z,1.40
2018-03-28T07:38:03.435Z,1.40
2018-03-28T07:40:30.990Z,1.40
2018-03-28T07:42:58.465Z,1.40
2018-03-28T07:45:27.658Z,1.30
2018-03-28T07:47:55.503Z,1.30
2018-03-28T07:50:23.159Z,1.30
2018-03-28T07:52:51.852Z,1.40
2018-03-28T07:55:19.640Z,1.40
2018-03-28T07:57:47.481Z,1.40
2018-03-28T08:00:14.994Z,1.40
2018-03-28T08:02:43.106Z,1.50
2018-03-28T08:05:10.670Z,1.60
2018-03-28T08:07:39.368Z,1.80
2018-03-28T08:10:06.974Z,1.80
2018-03-28T08:12:34.558Z,1.80
2018-03-28T08:15:02.355Z,1.90
2018-03-28T08:17:31.398Z,2.10
2018-03-28T08:19:59.154Z,2.20
2018-03-28T08:22:26.960Z,2.20
2018-03-28T08:24:54.697Z,2.20
2018-03-28T08:27:22.245Z,2.30
2018-03-28T08:29:50.777Z,2.30
2018-03-28T08:32:18.614Z,2.30
2018-03-28T08:34:46.156Z,2.30
2018-03-28T08:37:13.747Z,2.50
2018-03-28T08:39:41.878Z,2.50
2018-03-28T08:42:09.881Z,2.50
2018-03-28T08:44:37.620Z,2.50
2018-03-28T08:47:05.390Z,2.40
2018-03-28T08:49:33.162Z,2.40
2018-03-28T08:52:01.573Z,2.50
2018-03-28T08:54:29.685Z,2.50
2018-03-28T08:56:57.171Z,2.60
2018-03-28T08:59:24.708Z,2.70
2018-03-28T09:01:52.293Z,2.70
2018-03-28T09:04:19.999Z,2.70
2018-03-28T09:06:48.107Z,2.80
2018-03-28T09:09:15.637Z,2.80
2018-03-28T09:11:43.150Z,2.70
2018-03-28T09:14:10.847Z,2.60
2018-03-28T09:16:39.681Z,2.50
2018-03-28T09:19:07.230Z,2.40
2018-03-28T09:21:35.627Z,2.50
2018-03-28T09:24:03.175Z,2.50
2018-03-28T09:26:30.728Z,2.60
2018-03-28T09:28:59.076Z,2.70
2018-03-28T09:31:26.606Z,2.70
2018-03-28T09:33:54.117Z,2.70
2018-03-28T09:36:22.808Z,2.70
2018-03-28T09:38:50.497Z,2.70
2018-03-28T09:41:18.159Z,2.80
2018-03-28T09:43:45.837Z,2.70
2018-03-28T09:46:13.396Z,2.40
2018-03-28T09:48:40.909Z,2.30
2018-03-28T09:51:09.310Z,2.30
2018-03-28T09:53:36.870Z,2.30
2018-03-28T09:56:05.365Z,2.40
2018-03-28T09:58:34.043Z,2.40
2018-03-28T10:01:07.658Z,2.30
2018-03-28T10:03:50.590Z,2.50
2018-03-28T10:06:19.107Z,2.50
2018-03-28T10:08:46.672Z,2.30
2018-03-28T10:11:14.200Z,2.20
2018-03-28T10:13:41.737Z,2.40
2018-03-28T10:16:09.724Z,2.30
2018-03-28T10:18:37.260Z,2.30
2018-03-28T10:21:04.802Z,2.30
2018-03-28T10:23:32.302Z,2.30
2018-03-28T10:25:59.873Z,2.50
2018-03-28T10:28:27.375Z,2.50
2018-03-28T10:30:54.882Z,2.40
2018-03-28T10:33:22.490Z,2.30
2018-03-28T10:35:50.100Z,2.40
2018-03-28T10:38:17.745Z,2.30
2018-03-28T10:40:45.443Z,2.30
2018-03-28T10:43:13.630Z,2.20
2018-03-28T10:45:41.455Z,2.20
2018-03-28T10:48:08.994Z,2.30
2018-03-28T10:50:36.562Z,2.50
2018-03-28T10:53:04.069Z,2.50
2018-03-28T10:55:31.958Z,2.60
2018-03-28T10:58:00.228Z,2.70
2018-03-28T11:00:27.954Z,2.60
2018-03-28T11:02:55.476Z,2.50
2018-03-28T11:05:23.049Z,2.60
2018-03-28T11:07:50.585Z,2.70
2018-03-28T11:10:18.877Z,2.50
2018-03-28T11:12:46.498Z,2.50
2018-03-28T11:15:14.023Z,2.50
2018-03-28T11:17:41.561Z,2.40
2018-03-28T11:20:09.399Z,2.50
2018-03-28T11:22:37.691Z,2.50
2018-03-28T11:25:05.215Z,2.50
2018-03-28T11:27:33.040Z,2.60
2018-03-28T11:30:00.692Z,2.70
2018-03-28T11:32:28.327Z,2.60
2018-03-28T11:34:56.018Z,2.60
2018-03-28T11:37:24.248Z,2.60
2018-03-28T11:39:51.800Z,2.50
2018-03-28T11:42:19.318Z,2.60
2018-03-28T11:44:47.068Z,2.70
2018-03-28T11:47:14.611Z,2.80
2018-03-28T11:49:42.334Z,2.90
2018-03-28T11:52:09.839Z,3.00
2018-03-28T11:54:37.897Z,3.00
2018-03-28T11:57:06.298Z,2.90
2018-03-28T11:59:33.910Z,2.90
2018-03-28T12:02:01.478Z,3.00
2018-03-28T12:04:29.008Z,3.00
2018-03-28T12:06:56.583Z,3.20
2018-03-28T12:09:24.078Z,3.20
2018-03-28T12:11:51.731Z,3.20
2018-03-28T12:14:19.466Z,3.30
2018-03-28T12:16:47.568Z,3.20
2018-03-28T12:19:15.846Z,3.20
2018-03-28T12:21:44.122Z,3.10
2018-03-28T12:24:11.836Z,3.10
2018-03-28T12:26:39.452Z,3.10
2018-03-28T12:29:06.975Z,3.20
2018-03-28T12:31:34.525Z,3.30
2018-03-28T12:34:02.798Z,3.30
2018-03-28T12:36:30.416Z,3.30
2018-03-28T12:38:58.160Z,3.40
2018-03-28T12:41:25.764Z,3.40
2018-03-28T12:43:53.724Z,3.20
2018-03-28T12:46:21.624Z,3.10
2018-03-28T12:48:49.118Z,3.10
2018-03-28T12:51:16.687Z,3.40
2018-03-28T12:53:45.000Z,3.30
2018-03-28T12:56:12.551Z,3.20
2018-03-28T12:58:40.116Z,3.20
2018-03-28T13:01:07.800Z,3.30
2018-03-28T13:03:35.528Z,3.20
2018-03-28T13:06:03.067Z,3.10
2018-03-28T13:08:31.401Z,3.00
2018-03-28T13:10:59.897Z,3.00
2018-03-28T13:13:27.387Z,3.00
2018-03-28T13:15:54.975Z,3.10
2018-03-28T13:18:22.746Z,3.00
2018-03-28T13:20:50.270Z,3.00
2018-03-28T13:23:17.968Z,3.00
2018-03-28T13:25:45.501Z,2.90
2018-03-28T13:28:13.872Z,2.80
2018-03-28T13:30:41.653Z,2.80
2018-03-28T13:33:09.974Z,2.70
2018-03-28T13:35:37.613Z,2.70
2018-03-28T13:38:05.438Z,2.70
2018-03-28T13:40:32.958Z,2.80
2018-03-28T13:43:00.475Z,2.90
2018-03-28T13:45:28.740Z,3.10
2018-03-28T13:47:56.345Z,3.00
2018-03-28T13:50:23.899Z,3.20
2018-03-28T13:52:51.396Z,3.30
2018-03-28T13:55:18.915Z,3.30
2018-03-28T13:57:46.447Z,3.20
2018-03-28T14:00:13.966Z,3.10
2018-03-28T14:02:41.497Z,2.90
2018-03-28T14:05:09.134Z,2.80
2018-03-28T14:07:36.957Z,2.80
2018-03-28T14:10:04.501Z,2.70
2018-03-28T14:12:32.139Z,2.70
2018-03-28T14:14:59.858Z,2.70
2018-03-28T14:17:27.469Z,2.70
2018-03-28T14:19:55.214Z,2.60
2018-03-28T14:22:22.760Z,2.70
2018-03-28T14:24:51.053Z,2.70
2018-03-28T14:27:18.564Z,2.60
2018-03-28T14:29:46.273Z,2.60
2018-03-28T14:32:14.073Z,2.70
2018-03-28T14:34:41.927Z,2.70
2018-03-28T14:37:09.679Z,2.70
2018-03-28T14:39:37.224Z,2.60
2018-03-28T14:42:04.849Z,2.50
2018-03-28T14:44:33.089Z,2.60
2018-03-28T14:47:00.662Z,2.60
2018-03-28T14:49:28.239Z,2.70
2018-03-28T14:51:55.775Z,2.70
2018-03-28T14:54:23.328Z,2.60
2018-03-28T14:56:50.876Z,2.60
2018-03-28T14:59:18.722Z,2.70
2018-03-28T15:01:46.404Z,2.70
2018-03-28T15:04:13.930Z,2.70
2018-03-28T15:06:41.500Z,2.70
2018-03-28T15:09:09.804Z,2.90
2018-03-28T15:11:38.060Z,2.90
2018-03-28T15:14:05.644Z,2.90
2018-03-28T15:16:33.449Z,2.80
2018-03-28T15:19:01.006Z,2.80
2018-03-28T15:21:30.033Z,2.70
2018-03-28T15:23:57.645Z,2.70
2018-03-28T15:26:25.202Z,2.70
2018-03-28T15:28:52.783Z,2.70
2018-03-28T15:31:20.316Z,2.70
2018-03-28T15:33:47.866Z,2.70
2018-03-28T15:36:15.671Z,2.80
2018-03-28T15:38:43.970Z,2.80
2018-03-28T15:41:12.245Z,2.80
2018-03-28T15:43:40.508Z,2.80
2018-03-28T15:46:08.279Z,2.70
2018-03-28T15:48:35.799Z,2.80
2018-03-28T15:51:03.319Z,2.70
2018-03-28T15:53:30.837Z,2.70
2018-03-28T15:55:58.480Z,2.70
2018-03-28T15:58:26.031Z,2.70
2018-03-28T16:00:54.121Z,2.70
2018-03-28T16:03:21.661Z,2.70
2018-03-28T16:05:49.216Z,2.80
2018-03-28T16:08:16.836Z,2.80
2018-03-28T16:10:44.405Z,2.70
2018-03-28T16:13:12.729Z,2.60
2018-03-28T16:15:40.376Z,2.60
2018-03-28T16:18:08.014Z,2.70
2018-03-28T16:20:35.771Z,2.60
2018-03-28T16:23:04.271Z,2.50
2018-03-28T16:25:31.800Z,2.50
2018-03-28T16:27:59.531Z,2.50
2018-03-28T16:30:27.096Z,2.60
2018-03-28T16:32:54.814Z,2.60
2018-03-28T16:35:23.473Z,2.60
2018-03-28T16:37:51.003Z,2.70
2018-03-28T16:40:18.570Z,2.70
2018-03-28T16:42:46.120Z,2.60
2018-03-28T16:45:13.793Z,2.70
2018-03-28T16:47:41.331Z,2.70
2018-03-28T16:50:08.833Z,2.70
2018-03-28T16:52:37.458Z,2.60
2018-03-28T16:55:04.995Z,2.60
2018-03-28T16:57:32.612Z,2.70
2018-03-28T17:00:00.322Z,2.70
2018-03-28T17:02:27.993Z,2.60
2018-03-28T17:04:55.868Z,2.50
2018-03-28T17:07:23.638Z,2.50
2018-03-28T17:09:51.401Z,2.60
2018-03-28T17:12:19.028Z,2.60
2018-03-28T17:14:47.660Z,2.60
2018-03-28T17:17:15.185Z,2.60
2018-03-28T17:19:42.796Z,2.60
2018-03-28T17:22:10.424Z,2.50
2018-03-28T17:24:37.971Z,2.50
2018-03-28T17:27:05.507Z,2.50
2018-03-28T17:29:33.813Z,2.50
2018-03-28T17:32:01.630Z,2.50
2018-03-28T17:34:29.212Z,2.60
2018-03-28T17:36:56.966Z,2.60
2018-03-28T17:39:24.538Z,2.70
2018-03-28T17:41:52.950Z,2.60
2018-03-28T17:44:21.241Z,2.60
2018-03-28T17:46:48.784Z,2.60
2018-03-28T17:49:16.349Z,2.60
2018-03-28T17:51:43.930Z,2.60
2018-03-28T17:54:11.553Z,2.60
2018-03-28T17:56:40.103Z,2.70
2018-03-28T17:59:08.000Z,2.70
2018-03-28T18:01:35.861Z,2.70
2018-03-28T18:04:03.957Z,2.70
2018-03-28T18:06:32.658Z,2.70
2018-03-28T18:09:00.233Z,2.70
2018-03-28T18:11:27.774Z,2.80
2018-03-28T18:13:55.407Z,2.80
2018-03-28T18:16:24.174Z,2.70
2018-03-28T18:18:51.798Z,2.70
2018-03-28T18:21:19.516Z,2.60
2018-03-28T18:23:47.068Z,2.60
2018-03-28T18:26:14.692Z,2.60
2018-03-28T18:28:42.263Z,2.60
2018-03-28T18:31:09.802Z,2.60
2018-03-28T18:33:37.356Z,2.60
2018-03-28T18:36:05.232Z,2.60
2018-03-28T18:38:32.796Z,2.60
2018-03-28T18:41:00.598Z,2.70
2018-03-28T18:43:28.188Z,2.70
2018-03-28T18:45:55.765Z,2.70
2018-03-28T18:48:23.441Z,2.80
2018-03-28T18:50:51.266Z,2.70
2018-03-28T18:53:18.824Z,2.70
2018-03-28T18:55:46.626Z,2.70
2018-03-28T18:58:14.485Z,2.70
2018-03-28T19:00:42.395Z,2.70
2018-03-28T19:03:10.241Z,2.80
2018-03-28T19:05:38.204Z,2.80
2018-03-28T19:08:05.873Z,2.80
2018-03-28T19:10:33.548Z,2.80
2018-03-28T19:13:01.253Z,2.80
2018-03-28T19:15:29.654Z,2.80
2018-03-28T19:17:57.847Z,2.80
2018-03-28T19:20:25.580Z,2.80
2018-03-28T19:22:53.246Z,2.80
2018-03-28T19:25:20.857Z,2.80
2018-03-28T19:27:48.464Z,2.80
2018-03-28T19:30:16.082Z,2.80
2018-03-28T19:32:43.755Z,2.80
2018-03-28T19:35:12.293Z,2.90
2018-03-28T19:37:39.916Z,2.80
2018-03-28T19:40:07.518Z,2.80
2018-03-28T19:42:35.118Z,2.90
2018-03-28T19:45:02.733Z,3.00
2018-03-28T19:47:30.413Z,3.00
2018-03-28T19:49:58.346Z,3.00
2018-03-28T19:52:27.035Z,3.00
2018-03-28T19:54:54.649Z,2.90
2018-03-28T19:57:23.286Z,3.00
2018-03-28T19:59:51.327Z,3.00
2018-03-28T20:02:19.832Z,3.00
2018-03-28T20:04:47.765Z,2.90
2018-03-28T20:07:15.365Z,3.00
2018-03-28T20:09:43.131Z,2.90
2018-03-28T20:12:10.721Z,2.80
2018-03-28T20:14:38.303Z,2.80
2018-03-28T20:17:06.092Z,2.80
2018-03-28T20:19:33.628Z,2.70
2018-03-28T20:22:01.249Z,2.70
2018-03-28T20:24:29.544Z,2.70
2018-03-28T20:26:57.066Z,2.70
2018-03-28T20:29:24.773Z,2.70
2018-03-28T20:31:52.405Z,2.70
2018-03-28T20:34:19.997Z,2.80
2018-03-28T20:36:47.852Z,2.70
2018-03-28T20:39:16.083Z,2.70
2018-03-28T20:41:43.996Z,2.80
2018-03-28T20:44:11.851Z,2.70
2018-03-28T20:46:39.471Z,2.70
2018-03-28T20:49:07.126Z,2.70
2018-03-28T20:51:35.249Z,2.70
2018-03-28T20:54:02.849Z,2.60
2018-03-28T20:56:31.191Z,2.70
2018-03-28T20:58:59.203Z,2.70
2018-03-28T21:01:27.186Z,2.70
2018-03-28T21:03:55.086Z,2.60
2018-03-28T21:06:23.059Z,2.70
2018-03-28T21:08:50.847Z,2.60
2018-03-28T21:11:18.899Z,2.60
2018-03-28T21:13:47.396Z,2.50
2018-03-28T21:16:14.960Z,2.60
2018-03-28T21:18:42.738Z,2.60
2018-03-28T21:21:11.095Z,2.50
2018-03-28T21:23:38.643Z,2.50
2018-03-28T21:26:06.425Z,2.60
2018-03-28T21:28:33.997Z,2.60
2018-03-28T21:31:01.576Z,2.60
2018-03-28T21:33:30.012Z,2.60
2018-03-28T21:35:58.219Z,2.60
2018-03-28T21:38:26.283Z,2.60
2018-03-28T21:40:54.166Z,2.60
2018-03-28T21:43:21.733Z,2.50
2018-03-28T21:45:49.397Z,2.50
2018-03-28T21:48:17.516Z,2.50
2018-03-28T21:50:45.182Z,2.60
2018-03-28T21:53:13.145Z,2.60
2018-03-28T21:55:40.896Z,2.60
2018-03-28T21:58:08.526Z,2.70
2018-03-28T22:00:36.317Z,2.70
2018-03-28T22:03:04.104Z,2.70
2018-03-28T22:05:31.649Z,2.70
2018-03-28T22:07:59.211Z,2.70
2018-03-28T22:10:26.737Z,2.70
2018-03-28T22:12:54.338Z,2.70
2018-03-28T22:15:22.088Z,2.70
2018-03-28T22:17:51.521Z,2.80
2018-03-28T22:20:19.412Z,2.80
2018-03-28T22:22:47.081Z,2.80
2018-03-28T22:25:14.903Z,2.80
2018-03-28T22:27:42.466Z,2.80
2018-03-28T22:30:09.985Z,2.90
2018-03-28T22:32:38.455Z,2.80
2018-03-28T22:35:06.037Z,2.80
2018-03-28T22:37:34.443Z,2.90
2018-03-28T22:40:01.980Z,2.80
2018-03-28T22:42:30.248Z,2.90
2018-03-28T22:44:57.970Z,2.90
2018-03-28T22:47:25.517Z,3.00
2018-03-28T22:49:53.087Z,2.90
2018-03-28T22:52:20.696Z,3.00
2018-03-28T22:54:48.235Z,3.00
2018-03-28T22:57:15.775Z,3.00
2018-03-28T22:59:43.351Z,3.10
2018-03-28T23:02:11.136Z,3.00
2018-03-28T23:04:38.747Z,3.00
2018-03-28T23:07:06.259Z,3.10
2018-03-28T23:09:34.555Z,3.10
2018-03-28T23:12:03.114Z,3.10
2018-03-28T23:14:30.691Z,3.10
2018-03-28T23:16:58.204Z,3.10
2018-03-28T23:19:25.852Z,3.10
2018-03-28T23:21:54.076Z,3.10
2018-03-28T23:24:21.629Z,3.10
2018-03-28T23:26:49.140Z,3.10
2018-03-28T23:29:17.051Z,3.10
2018-03-28T23:31:44.578Z,3.00
2018-03-28T23:34:12.070Z,3.10
2018-03-28T23:36:39.762Z,3.10
2018-03-28T23:39:07.463Z,3.10
2018-03-28T23:41:35.099Z,3.10
2018-03-28T23:44:02.622Z,3.10
2018-03-28T23:46:30.148Z,3.10
2018-03-28T23:48:57.645Z,3.10
2018-03-28T23:51:25.202Z,3.20
2018-03-28T23:53:53.496Z,3.20
2018-03-28T23:56:21.764Z,3.20
2018-03-28T23:58:50.150Z,3.10
