createdAt,value
2023-02-27T00:00:01.281Z,63.72
2023-02-27T00:02:27.997Z,63.67
2023-02-27T00:04:54.762Z,63.96
2023-02-27T00:07:26.020Z,64.27
2023-02-27T00:09:53.213Z,64.18
2023-02-27T00:12:20.356Z,64.30
2023-02-27T00:14:47.089Z,64.12
2023-02-27T00:17:13.799Z,63.99
2023-02-27T00:19:40.465Z,63.96
2023-02-27T00:22:07.163Z,64.25
2023-02-27T00:24:33.929Z,64.02
2023-02-27T00:27:00.629Z,64.19
2023-02-27T00:29:27.292Z,64.20
2023-02-27T00:31:54.037Z,64.04
2023-02-27T00:34:20.833Z,64.42
2023-02-27T00:36:47.517Z,64.39
2023-02-27T00:39:15.754Z,64.69
2023-02-27T00:41:42.487Z,64.52
2023-02-27T00:44:09.269Z,64.64
2023-02-27T00:46:36.686Z,64.86
2023-02-27T00:49:03.950Z,64.89
2023-02-27T00:51:30.860Z,64.79
2023-02-27T00:53:57.713Z,65.11
2023-02-27T00:56:24.618Z,64.88
2023-02-27T00:58:51.400Z,65.09
2023-02-27T01:01:18.093Z,65.22
2023-02-27T01:03:44.802Z,65.27
2023-02-27T01:06:11.541Z,65.38
2023-02-27T01:08:38.357Z,65.64
2023-02-27T01:11:05.699Z,65.93
2023-02-27T01:13:32.436Z,65.95
2023-02-27T01:15:59.102Z,66.02
2023-02-27T01:18:25.901Z,66.56
2023-02-27T01:20:56.273Z,66.64
2023-02-27T01:23:23.699Z,66.91
2023-02-27T01:25:50.472Z,66.90
2023-02-27T01:28:17.192Z,66.88
2023-02-27T01:30:44.337Z,67.12
2023-02-27T01:33:14.354Z,66.92
2023-02-27T01:35:41.099Z,67.15
2023-02-27T01:38:07.912Z,67.41
2023-02-27T01:40:39.895Z,67.66
2023-02-27T01:43:14.174Z,67.74
2023-02-27T01:45:42.062Z,67.70
2023-02-27T01:48:33.457Z,67.87
2023-02-27T01:51:07.237Z,68.03
2023-02-27T01:53:36.969Z,68.10
2023-02-27T01:56:17.578Z,68.65
2023-02-27T01:58:46.118Z,68.36
2023-02-27T02:01:13.063Z,68.63
2023-02-27T02:03:52.131Z,69.01
2023-02-27T02:06:19.541Z,68.72
2023-02-27T02:08:49.313Z,69.01
2023-02-27T02:11:19.113Z,69.11
2023-02-27T02:13:49.886Z,69.04
2023-02-27T02:16:52.231Z,69.16
2023-02-27T02:19:39.903Z,68.92
2023-02-27T02:22:44.233Z,69.03
2023-02-27T02:25:48.639Z,69.22
2023-02-27T02:28:43.416Z,69.33
2023-02-27T02:31:34.508Z,69.02
2023-02-27T02:34:32.476Z,68.97
2023-02-27T02:37:31.143Z,69.19
2023-02-27T02:40:20.599Z,69.78
2023-02-27T02:43:12.391Z,69.59
2023-02-27T02:45:51.293Z,69.73
2023-02-27T02:48:28.414Z,69.82
2023-02-27T02:51:13.326Z,69.93
2023-02-27T02:53:52.321Z,70.08
2023-02-27T02:56:32.026Z,70.56
2023-02-27T02:59:26.495Z,70.28
2023-02-27T03:02:12.341Z,69.98
2023-02-27T03:05:00.454Z,70.06
2023-02-27T03:07:40.041Z,69.90
2023-02-27T03:10:12.551Z,69.89
2023-02-27T03:12:42.889Z,69.59
2023-02-27T03:15:21.002Z,69.96
2023-02-27T03:18:04.176Z,70.12
2023-02-27T03:20:49.655Z,70.10
2023-02-27T03:23:23.721Z,70.13
2023-02-27T03:25:51.671Z,70.29
2023-02-27T03:28:24.341Z,70.46
2023-02-27T03:31:08.284Z,70.60
2023-02-27T03:33:43.011Z,70.98
2023-02-27T03:36:15.696Z,71.03
2023-02-27T03:38:45.538Z,70.98
2023-02-27T03:41:31.483Z,70.69
2023-02-27T03:44:33.301Z,71.08
2023-02-27T03:47:00.229Z,71.13
2023-02-27T03:49:27.256Z,71.10
2023-02-27T03:51:54.638Z,71.50
2023-02-27T03:54:34.553Z,71.60
2023-02-27T03:57:07.271Z,71.65
2023-02-27T03:59:36.138Z,71.52
2023-02-27T04:02:04.670Z,71.30
2023-02-27T04:04:35.653Z,71.34
2023-02-27T04:07:23.197Z,71.06
2023-02-27T04:09:49.941Z,70.82
2023-02-27T04:13:04.437Z,71.04
2023-02-27T04:15:42.976Z,70.77
2023-02-27T04:18:34.280Z,71.16
2023-02-27T04:21:12.952Z,71.03
2023-02-27T04:23:45.802Z,71.06
2023-02-27T04:26:12.417Z,70.95
2023-02-27T04:28:45.148Z,71.18
2023-02-27T04:31:30.101Z,71.06
2023-02-27T04:34:23.275Z,71.00
2023-02-27T04:37:18.860Z,70.77
2023-02-27T04:39:54.188Z,70.59
2023-02-27T04:42:25.965Z,70.42
2023-02-27T04:44:58.053Z,70.07
2023-02-27T04:47:27.273Z,69.83
2023-02-27T04:50:04.437Z,69.80
2023-02-27T04:52:37.402Z,69.72
2023-02-27T04:55:15.655Z,69.55
2023-02-27T04:57:56.480Z,69.41
2023-02-27T05:00:25.563Z,69.06
2023-02-27T05:02:57.454Z,68.93
2023-02-27T05:05:32.239Z,68.65
2023-02-27T05:08:09.077Z,68.52
2023-02-27T05:10:47.074Z,68.11
2023-02-27T05:13:21.177Z,68.12
2023-02-27T05:15:52.783Z,67.85
2023-02-27T05:18:21.858Z,67.76
2023-02-27T05:21:09.193Z,67.60
2023-02-27T05:24:06.451Z,67.78
2023-02-27T05:26:51.197Z,67.84
2023-02-27T05:29:29.582Z,67.93
2023-02-27T05:32:11.685Z,68.36
2023-02-27T05:34:45.539Z,68.25
2023-02-27T05:37:38.471Z,68.52
2023-02-27T05:40:08.593Z,68.49
2023-02-27T05:42:41.889Z,68.45
2023-02-27T05:45:15.289Z,68.46
2023-02-27T05:47:47.802Z,68.41
2023-02-27T05:50:23.366Z,68.24
2023-02-27T05:52:53.219Z,68.35
2023-02-27T05:55:32.188Z,68.57
2023-02-27T05:58:14.695Z,68.45
2023-02-27T06:00:47.629Z,68.80
2023-02-27T06:03:14.851Z,68.85
2023-02-27T06:05:43.606Z,68.87
2023-02-27T06:08:11.017Z,68.88
2023-02-27T06:10:38.576Z,69.04
2023-02-27T06:13:05.316Z,69.27
2023-02-27T06:15:32.052Z,69.21
2023-02-27T06:17:58.746Z,69.07
2023-02-27T06:20:25.570Z,69.34
2023-02-27T06:22:52.243Z,69.19
2023-02-27T06:25:18.960Z,69.20
2023-02-27T06:27:45.626Z,69.29
2023-02-27T06:30:12.669Z,69.29
2023-02-27T06:32:39.561Z,69.40
2023-02-27T06:35:07.508Z,69.29
2023-02-27T06:37:34.223Z,69.25
2023-02-27T06:40:00.987Z,69.25
2023-02-27T06:42:29.606Z,69.19
2023-02-27T06:44:56.437Z,69.34
2023-02-27T06:47:23.145Z,69.22
2023-02-27T06:49:49.891Z,69.52
2023-02-27T06:52:16.946Z,69.25
2023-02-27T06:54:43.676Z,69.21
2023-02-27T06:57:10.405Z,69.09
2023-02-27T06:59:37.245Z,69.19
2023-02-27T07:02:03.991Z,69.04
2023-02-27T07:04:30.767Z,68.98
2023-02-27T07:07:33.199Z,68.96
2023-02-27T07:09:46.161Z,68.64
2023-02-27T07:12:12.874Z,68.50
2023-02-27T07:14:39.523Z,68.29
2023-02-27T07:17:06.245Z,68.27
2023-02-27T07:19:33.817Z,68.05
2023-02-27T07:22:00.545Z,67.88
2023-02-27T07:24:28.057Z,67.99
2023-02-27T07:26:55.001Z,67.61
2023-02-27T07:29:21.742Z,67.14
2023-02-27T07:31:48.551Z,67.27
2023-02-27T07:34:15.805Z,66.71
2023-02-27T07:36:43.522Z,66.38
2023-02-27T07:39:12.375Z,66.42
2023-02-27T07:41:39.531Z,66.27
2023-02-27T07:44:09.743Z,66.16
2023-02-27T07:46:36.556Z,65.80
2023-02-27T07:49:03.466Z,65.76
2023-02-27T07:51:30.250Z,65.41
2023-02-27T07:53:58.429Z,65.24
2023-02-27T07:56:26.726Z,65.03
2023-02-27T07:58:53.796Z,64.45
2023-02-27T08:01:20.505Z,63.87
2023-02-27T08:03:47.394Z,64.12
2023-02-27T08:06:14.154Z,63.85
2023-02-27T08:08:41.165Z,63.49
2023-02-27T08:11:07.938Z,63.52
2023-02-27T08:16:21.534Z,62.45
2023-02-27T08:18:48.367Z,62.35
2023-02-27T08:21:15.831Z,63.02
2023-02-27T08:23:42.731Z,61.90
2023-02-27T08:26:09.565Z,61.76
2023-02-27T08:28:36.260Z,61.32
2023-02-27T08:31:03.045Z,61.14
2023-02-27T08:33:29.833Z,60.66
2023-02-27T08:35:57.273Z,59.72
2023-02-27T08:38:26.450Z,60.57
2023-02-27T08:40:53.567Z,60.63
2023-02-27T08:43:23.794Z,60.37
2023-02-27T08:45:51.535Z,59.98
2023-02-27T08:48:18.689Z,59.70
2023-02-27T08:50:46.385Z,59.76
2023-02-27T08:53:13.868Z,59.51
2023-02-27T08:55:40.731Z,59.28
2023-02-27T08:58:07.424Z,58.98
2023-02-27T09:00:37.574Z,58.46
2023-02-27T09:03:04.464Z,58.77
2023-02-27T09:05:35.426Z,58.79
2023-02-27T09:08:02.715Z,58.27
2023-02-27T09:10:29.487Z,57.39
2023-02-27T09:12:56.231Z,57.02
2023-02-27T09:15:22.961Z,57.59
2023-02-27T09:17:49.772Z,57.47
2023-02-27T09:20:16.654Z,56.98
2023-02-27T09:22:43.697Z,55.77
2023-02-27T09:25:10.404Z,56.56
2023-02-27T09:27:37.121Z,56.40
2023-02-27T09:30:04.268Z,56.79
2023-02-27T09:32:31.116Z,56.58
2023-02-27T09:34:58.427Z,55.65
2023-02-27T09:37:25.152Z,54.61
2023-02-27T09:39:52.230Z,55.33
2023-02-27T09:42:22.795Z,54.73
2023-02-27T09:44:56.043Z,54.09
2023-02-27T09:47:28.797Z,54.07
2023-02-27T09:49:58.535Z,53.02
2023-02-27T09:52:26.142Z,54.18
2023-02-27T09:54:54.466Z,53.11
2023-02-27T09:57:30.733Z,52.30
2023-02-27T10:00:05.044Z,52.88
2023-02-27T10:03:08.995Z,51.05
2023-02-27T10:05:38.960Z,51.57
2023-02-27T10:08:49.287Z,49.30
2023-02-27T10:11:23.914Z,50.92
2023-02-27T10:14:04.369Z,50.23
2023-02-27T10:16:33.426Z,50.64
2023-02-27T10:19:06.599Z,50.11
2023-02-27T10:21:38.377Z,50.73
2023-02-27T10:24:23.974Z,49.73
2023-02-27T10:26:55.713Z,50.32
2023-02-27T10:29:28.344Z,49.42
2023-02-27T10:32:21.239Z,47.96
2023-02-27T10:35:18.690Z,49.55
2023-02-27T10:37:50.478Z,49.82
2023-02-27T10:40:18.022Z,49.29
2023-02-27T10:42:45.038Z,49.69
2023-02-27T10:45:15.956Z,47.95
2023-02-27T10:47:43.280Z,48.33
2023-02-27T10:50:37.875Z,47.92
2023-02-27T10:53:17.105Z,47.86
2023-02-27T10:55:47.722Z,48.62
2023-02-27T10:58:20.734Z,48.24
2023-02-27T11:00:55.841Z,47.31
2023-02-27T11:03:33.735Z,47.05
2023-02-27T11:06:04.665Z,47.13
2023-02-27T11:08:34.072Z,47.24
2023-02-27T11:11:12.072Z,46.88
2023-02-27T11:13:43.287Z,46.66
2023-02-27T11:16:23.804Z,46.46
2023-02-27T11:18:54.592Z,44.97
2023-02-27T11:21:30.180Z,45.31
2023-02-27T11:24:00.375Z,45.73
2023-02-27T11:26:54.376Z,45.44
2023-02-27T11:29:21.291Z,45.25
2023-02-27T11:31:53.232Z,44.83
2023-02-27T11:34:22.515Z,44.78
2023-02-27T11:36:51.768Z,44.58
2023-02-27T11:39:26.907Z,44.14
2023-02-27T11:41:56.818Z,44.27
2023-02-27T11:44:38.198Z,44.07
2023-02-27T11:47:20.524Z,43.84
2023-02-27T11:49:57.142Z,43.86
2023-02-27T11:52:54.244Z,42.64
2023-02-27T11:55:25.997Z,43.27
2023-02-27T11:58:05.006Z,42.48
2023-02-27T12:00:40.607Z,43.39
2023-02-27T12:03:50.572Z,42.83
2023-02-27T12:06:21.349Z,42.65
2023-02-27T12:09:05.545Z,43.21
2023-02-27T12:11:38.804Z,43.32
2023-02-27T12:14:44.255Z,42.72
2023-02-27T12:17:26.145Z,42.74
2023-02-27T12:20:13.703Z,43.01
2023-02-27T12:22:46.041Z,42.36
2023-02-27T12:25:26.810Z,41.51
2023-02-27T12:28:11.495Z,41.54
2023-02-27T12:30:50.511Z,41.91
2023-02-27T12:33:50.806Z,41.30
2023-02-27T12:36:17.903Z,43.07
2023-02-27T12:38:44.877Z,42.52
2023-02-27T12:41:14.833Z,41.87
2023-02-27T12:43:52.890Z,42.40
2023-02-27T12:46:22.596Z,42.25
2023-02-27T12:48:58.493Z,41.80
2023-02-27T12:52:18.265Z,41.05
2023-02-27T12:55:15.398Z,41.67
2023-02-27T12:57:53.970Z,42.26
2023-02-27T13:00:26.219Z,42.63
2023-02-27T13:03:02.789Z,42.52
2023-02-27T13:05:43.172Z,42.46
2023-02-27T13:08:55.207Z,41.72
2023-02-27T13:11:43.870Z,41.54
2023-02-27T13:14:47.096Z,40.93
2023-02-27T13:17:27.133Z,41.28
2023-02-27T13:20:09.180Z,40.38
2023-02-27T13:22:41.278Z,41.49
2023-02-27T13:25:14.471Z,40.44
2023-02-27T13:27:55.575Z,40.93
2023-02-27T13:45:19.118Z,40.36
2023-02-27T13:48:54.624Z,40.68
2023-02-27T13:51:36.442Z,39.99
2023-02-27T13:54:18.494Z,40.52
2023-02-27T13:56:54.549Z,41.09
2023-02-27T13:59:41.884Z,40.67
2023-02-27T14:16:40.192Z,41.38
2023-02-27T14:19:17.958Z,41.35
2023-02-27T14:21:54.445Z,40.76
2023-02-27T14:25:01.475Z,40.68
2023-02-27T14:27:59.428Z,41.06
2023-02-27T14:30:49.330Z,41.03
2023-02-27T14:46:42.527Z,40.38
2023-02-27T14:49:29.398Z,41.39
2023-02-27T14:51:56.696Z,41.48
2023-02-27T14:54:24.748Z,41.56
2023-02-27T14:57:01.574Z,41.87
2023-02-27T14:59:31.565Z,42.17
2023-02-27T15:02:03.229Z,42.38
2023-02-27T15:04:33.231Z,42.74
2023-02-27T15:07:01.126Z,42.72
2023-02-27T15:09:34.826Z,43.00
2023-02-27T15:12:04.462Z,43.04
2023-02-27T15:14:35.154Z,42.90
2023-02-27T15:17:02.942Z,42.62
2023-02-27T15:19:30.828Z,42.77
2023-02-27T15:22:05.200Z,42.46
2023-02-27T15:24:49.807Z,42.72
2023-02-27T15:27:21.351Z,42.71
2023-02-27T15:29:53.069Z,42.43
2023-02-27T15:32:27.804Z,42.20
2023-02-27T15:34:55.712Z,42.83
2023-02-27T15:37:26.523Z,42.78
2023-02-27T15:39:54.793Z,42.86
2023-02-27T15:42:26.479Z,42.98
2023-02-27T15:44:53.691Z,42.83
2023-02-27T15:47:26.764Z,42.67
2023-02-27T15:50:08.589Z,42.72
2023-02-27T15:52:49.411Z,42.60
2023-02-27T15:55:23.427Z,43.10
2023-02-27T15:58:02.403Z,43.15
2023-02-27T16:00:32.371Z,43.75
2023-02-27T16:02:59.574Z,43.81
2023-02-27T16:05:44.673Z,43.88
2023-02-27T16:08:18.584Z,43.83
2023-02-27T16:10:46.748Z,44.16
2023-02-27T16:13:31.721Z,43.83
2023-02-27T16:16:19.330Z,43.92
2023-02-27T16:18:51.458Z,44.15
2023-02-27T16:21:21.192Z,44.14
2023-02-27T16:23:48.306Z,44.07
2023-02-27T16:26:33.052Z,44.16
2023-02-27T16:29:05.085Z,44.31
2023-02-27T16:31:37.075Z,44.46
2023-02-27T16:34:12.630Z,44.61
2023-02-27T16:36:41.544Z,44.79
2023-02-27T16:39:14.298Z,44.89
2023-02-27T16:41:40.976Z,45.23
2023-02-27T16:44:07.729Z,45.12
2023-02-27T16:46:34.839Z,45.27
2023-02-27T16:49:17.887Z,45.46
2023-02-27T16:51:46.261Z,45.45
2023-02-27T16:54:13.849Z,45.58
2023-02-27T16:56:41.026Z,45.75
2023-02-27T16:59:08.048Z,45.77
2023-02-27T17:01:34.922Z,45.77
2023-02-27T17:04:03.085Z,46.10
2023-02-27T17:06:30.378Z,46.23
2023-02-27T17:08:58.003Z,46.11
2023-02-27T17:11:24.718Z,46.41
2023-02-27T17:13:51.891Z,46.16
2023-02-27T17:16:18.667Z,46.28
2023-02-27T17:18:45.813Z,46.49
2023-02-27T17:21:15.396Z,46.42
2023-02-27T17:23:42.128Z,46.44
2023-02-27T17:26:08.971Z,46.52
2023-02-27T17:28:35.640Z,46.40
2023-02-27T17:31:07.343Z,46.72
2023-02-27T17:33:34.807Z,46.64
2023-02-27T17:36:03.865Z,46.87
2023-02-27T17:38:30.742Z,46.78
2023-02-27T17:40:57.650Z,46.84
2023-02-27T17:43:24.553Z,47.21
2023-02-27T17:45:51.400Z,47.08
2023-02-27T17:48:18.116Z,47.14
2023-02-27T17:50:45.087Z,47.13
2023-02-27T17:53:11.799Z,47.29
2023-02-27T17:55:40.452Z,47.48
2023-02-27T17:58:07.607Z,47.79
2023-02-27T18:00:34.364Z,48.38
2023-02-27T18:03:01.872Z,48.55
2023-02-27T18:05:28.563Z,49.02
2023-02-27T18:07:55.767Z,49.26
2023-02-27T18:10:22.466Z,49.80
2023-02-27T18:12:49.745Z,49.93
2023-02-27T18:15:16.518Z,50.14
2023-02-27T18:17:43.731Z,50.54
2023-02-27T18:20:11.368Z,50.73
2023-02-27T18:22:39.423Z,50.79
2023-02-27T18:25:07.283Z,51.18
2023-02-27T18:27:34.138Z,51.23
2023-02-27T18:30:03.355Z,51.43
2023-02-27T18:32:30.103Z,51.36
2023-02-27T18:34:56.847Z,51.90
2023-02-27T18:37:23.545Z,51.73
2023-02-27T18:39:50.321Z,51.62
2023-02-27T18:42:17.184Z,51.69
2023-02-27T18:44:43.966Z,51.43
2023-02-27T18:47:12.150Z,51.51
2023-02-27T18:49:38.814Z,51.85
2023-02-27T18:52:05.736Z,52.34
2023-02-27T18:54:32.471Z,52.44
2023-02-27T18:57:00.795Z,52.59
2023-02-27T18:59:30.047Z,52.65
2023-02-27T19:01:58.034Z,52.56
2023-02-27T19:04:25.639Z,52.85
2023-02-27T19:06:52.609Z,52.49
2023-02-27T19:09:21.908Z,53.04
2023-02-27T19:11:48.738Z,53.01
2023-02-27T19:14:16.296Z,53.04
2023-02-27T19:16:43.500Z,53.44
2023-02-27T19:19:10.680Z,53.30
2023-02-27T19:21:37.683Z,53.74
2023-02-27T19:24:04.746Z,53.47
2023-02-27T19:26:33.631Z,53.81
2023-02-27T19:29:02.333Z,53.65
2023-02-27T19:31:29.712Z,53.57
2023-02-27T19:33:57.017Z,53.92
2023-02-27T19:36:25.742Z,53.86
2023-02-27T19:38:52.677Z,53.87
2023-02-27T19:41:20.259Z,54.53
2023-02-27T19:43:47.785Z,54.15
2023-02-27T19:46:18.408Z,54.23
2023-02-27T19:48:45.574Z,54.67
2023-02-27T19:51:14.854Z,54.68
2023-02-27T19:53:43.297Z,54.49
2023-02-27T19:56:19.863Z,54.40
2023-02-27T19:58:48.198Z,54.70
2023-02-27T20:01:33.845Z,55.47
2023-02-27T20:04:01.508Z,55.10
2023-02-27T20:06:30.534Z,55.35
2023-02-27T20:08:58.709Z,54.99
2023-02-27T20:11:29.319Z,55.11
2023-02-27T20:13:56.444Z,55.34
2023-02-27T20:16:24.160Z,55.75
2023-02-27T20:18:51.446Z,55.90
2023-02-27T20:21:21.465Z,56.28
2023-02-27T20:23:51.796Z,56.41
2023-02-27T20:26:35.354Z,56.72
2023-02-27T20:29:05.677Z,56.73
2023-02-27T20:31:35.435Z,56.82
2023-02-27T20:34:02.395Z,57.18
2023-02-27T20:36:29.265Z,57.47
2023-02-27T20:38:55.937Z,57.84
2023-02-27T20:41:28.244Z,57.61
2023-02-27T20:43:56.450Z,57.87
2023-02-27T20:46:26.738Z,58.12
2023-02-27T20:48:55.860Z,58.45
2023-02-27T20:51:25.237Z,58.64
2023-02-27T20:53:54.641Z,58.87
2023-02-27T20:56:28.858Z,58.78
2023-02-27T20:58:55.597Z,59.34
2023-02-27T21:01:22.408Z,59.45
2023-02-27T21:03:52.221Z,59.41
2023-02-27T21:06:19.349Z,59.59
2023-02-27T21:08:48.619Z,59.49
2023-02-27T21:11:17.258Z,59.76
2023-02-27T21:13:46.089Z,60.02
2023-02-27T21:16:14.979Z,59.80
2023-02-27T21:18:42.756Z,60.31
2023-02-27T21:21:14.638Z,59.95
2023-02-27T21:23:41.827Z,60.32
2023-02-27T21:26:09.452Z,60.50
2023-02-27T21:28:47.748Z,60.75
2023-02-27T21:31:19.161Z,61.09
2023-02-27T21:33:46.098Z,61.28
2023-02-27T21:36:13.268Z,61.07
2023-02-27T21:38:40.490Z,61.69
2023-02-27T21:41:11.525Z,61.98
2023-02-27T21:43:40.471Z,62.23
2023-02-27T21:46:12.013Z,62.40
2023-02-27T21:48:39.647Z,62.56
2023-02-27T21:51:07.071Z,62.06
2023-02-27T21:53:33.972Z,62.50
2023-02-27T21:56:11.674Z,62.90
2023-02-27T21:58:38.945Z,63.16
2023-02-27T22:01:16.274Z,63.33
2023-02-27T22:03:44.897Z,63.81
2023-02-27T22:06:12.754Z,63.29
2023-02-27T22:08:40.332Z,63.77
2023-02-27T22:11:07.344Z,63.75
2023-02-27T22:13:35.286Z,63.96
2023-02-27T22:16:10.542Z,64.16
2023-02-27T22:18:39.638Z,64.02
2023-02-27T22:21:12.817Z,64.24
2023-02-27T22:23:39.884Z,64.51
2023-02-27T22:26:09.463Z,64.71
2023-02-27T22:28:41.469Z,64.65
2023-02-27T22:31:11.267Z,64.96
2023-02-27T22:33:39.078Z,64.85
2023-02-27T22:36:11.302Z,64.72
2023-02-27T22:38:38.111Z,64.61
2023-02-27T22:41:07.714Z,64.42
2023-02-27T22:43:34.936Z,64.15
2023-02-27T22:46:03.071Z,64.50
2023-02-27T22:48:29.914Z,64.08
2023-02-27T22:51:03.255Z,64.06
2023-02-27T22:53:30.885Z,64.01
2023-02-27T22:55:57.642Z,63.93
2023-02-27T22:58:24.539Z,63.73
2023-02-27T23:00:52.277Z,64.00
2023-02-27T23:03:20.031Z,63.79
2023-02-27T23:05:50.409Z,64.30
2023-02-27T23:08:17.104Z,63.92
2023-02-27T23:10:43.898Z,64.22
2023-02-27T23:13:11.160Z,64.27
2023-02-27T23:15:38.742Z,64.17
2023-02-27T23:18:06.953Z,64.54
2023-02-27T23:20:37.112Z,64.53
2023-02-27T23:23:05.524Z,64.32
2023-02-27T23:25:34.100Z,65.13
2023-02-27T23:28:01.314Z,64.78
2023-02-27T23:30:28.866Z,64.51
2023-02-27T23:32:56.555Z,64.79
2023-02-27T23:35:24.763Z,64.59
2023-02-27T23:37:53.171Z,64.54
2023-02-27T23:40:21.882Z,64.83
2023-02-27T23:42:49.204Z,65.12
2023-02-27T23:45:22.890Z,64.85
2023-02-27T23:47:55.463Z,65.25
2023-02-27T23:50:25.168Z,65.12
2023-02-27T23:52:54.132Z,65.24
2023-02-27T23:55:21.492Z,65.00
2023-02-27T23:57:52.439Z,65.26
