createdAt,value
2023-06-11T00:01:58.743Z,20.57
2023-06-11T00:05:02.733Z,20.38
2023-06-11T00:08:07.052Z,20.24
2023-06-11T00:11:10.993Z,19.92
2023-06-11T00:14:15.234Z,19.79
2023-06-11T00:17:18.855Z,19.84
2023-06-11T00:20:22.841Z,20.13
2023-06-11T00:23:27.002Z,20.18
2023-06-11T00:26:31.046Z,20.42
2023-06-11T00:29:34.736Z,20.28
2023-06-11T00:32:38.881Z,20.18
2023-06-11T00:35:45.013Z,19.80
2023-06-11T00:38:49.333Z,19.74
2023-06-11T00:41:53.563Z,20.00
2023-06-11T00:44:57.425Z,19.80
2023-06-11T00:48:02.749Z,19.91
2023-06-11T00:51:07.029Z,20.09
2023-06-11T00:54:12.182Z,20.20
2023-06-11T00:57:16.515Z,20.33
2023-06-11T01:00:22.152Z,19.91
2023-06-11T01:03:26.197Z,19.37
2023-06-11T01:06:30.136Z,19.60
2023-06-11T01:09:34.288Z,20.12
2023-06-11T01:12:38.415Z,20.34
2023-06-11T01:15:46.498Z,19.95
2023-06-11T01:18:50.392Z,19.88
2023-06-11T01:21:54.433Z,19.77
2023-06-11T01:24:58.454Z,20.20
2023-06-11T01:28:02.920Z,20.60
2023-06-11T01:31:07.151Z,20.00
2023-06-11T01:34:11.129Z,19.62
2023-06-11T01:37:16.269Z,19.45
2023-06-11T01:40:20.432Z,19.98
2023-06-11T01:43:24.624Z,19.94
2023-06-11T01:46:28.854Z,20.38
2023-06-11T01:49:32.727Z,20.26
2023-06-11T01:52:36.834Z,19.86
2023-06-11T01:55:40.715Z,19.92
2023-06-11T01:58:44.916Z,19.54
2023-06-11T02:01:49.170Z,19.58
2023-06-11T02:04:53.247Z,19.89
2023-06-11T02:07:58.481Z,20.08
2023-06-11T02:11:02.316Z,19.38
2023-06-11T02:14:06.337Z,19.37
2023-06-11T02:17:10.342Z,19.80
2023-06-11T02:20:14.115Z,20.26
2023-06-11T02:23:18.149Z,19.97
2023-06-11T02:26:22.028Z,20.42
2023-06-11T02:29:25.958Z,20.07
2023-06-11T02:32:31.134Z,20.13
2023-06-11T02:35:35.071Z,20.32
2023-06-11T02:38:39.100Z,20.50
2023-06-11T02:41:43.132Z,20.10
2023-06-11T02:44:47.080Z,19.84
2023-06-11T02:47:51.212Z,19.78
2023-06-11T02:50:55.191Z,19.79
2023-06-11T02:53:59.307Z,20.23
2023-06-11T02:57:03.295Z,19.91
2023-06-11T03:00:07.407Z,20.00
2023-06-11T03:03:14.502Z,19.90
2023-06-11T03:06:18.548Z,19.50
2023-06-11T03:09:22.377Z,20.11
2023-06-11T03:12:26.412Z,20.00
2023-06-11T03:15:30.411Z,20.06
2023-06-11T03:18:34.468Z,20.10
2023-06-11T03:21:38.464Z,20.21
2023-06-11T03:24:42.421Z,20.14
2023-06-11T03:27:47.672Z,19.90
2023-06-11T03:30:53.115Z,19.78
2023-06-11T03:33:57.038Z,19.87
2023-06-11T03:37:01.139Z,20.13
2023-06-11T03:40:05.041Z,20.29
2023-06-11T03:43:09.235Z,20.46
2023-06-11T03:46:13.191Z,20.53
2023-06-11T03:49:20.072Z,20.45
2023-06-11T03:52:23.971Z,19.60
2023-06-11T03:55:28.169Z,19.45
2023-06-11T03:58:31.922Z,19.43
2023-06-11T04:01:35.903Z,19.40
2023-06-11T04:04:39.845Z,18.95
2023-06-11T04:07:43.850Z,19.08
2023-06-11T04:10:51.082Z,19.80
2023-06-11T04:13:55.507Z,19.73
2023-06-11T04:16:59.683Z,20.07
2023-06-11T04:20:03.655Z,20.29
2023-06-11T04:23:07.731Z,19.78
2023-06-11T04:26:11.479Z,19.81
2023-06-11T04:29:15.498Z,19.64
2023-06-11T04:32:19.446Z,19.78
2023-06-11T04:35:23.497Z,19.68
2023-06-11T04:38:27.532Z,19.50
2023-06-11T04:41:31.602Z,19.85
2023-06-11T04:44:35.593Z,19.78
2023-06-11T04:47:39.656Z,19.98
2023-06-11T04:50:43.692Z,20.06
2023-06-11T04:53:47.712Z,19.94
2023-06-11T04:56:51.897Z,20.25
2023-06-11T04:59:56.002Z,20.23
2023-06-11T06:01:54.394Z,24.26
2023-06-11T06:21:39.223Z,25.87
2023-06-11T06:24:43.611Z,25.35
2023-06-11T06:30:28.347Z,23.87
2023-06-11T06:39:04.349Z,23.83
2023-06-11T06:42:08.554Z,23.28
2023-06-11T06:48:42.337Z,24.12
2023-06-11T06:51:50.152Z,23.78
2023-06-11T06:54:54.962Z,24.17
2023-06-11T07:03:57.243Z,24.91
2023-06-11T07:07:01.505Z,24.88
2023-06-11T07:10:07.168Z,24.20
2023-06-11T07:12:56.609Z,24.29
2023-06-11T07:19:31.413Z,23.90
2023-06-11T07:26:06.131Z,22.92
2023-06-11T07:29:12.513Z,22.90
2023-06-11T07:32:16.962Z,23.04
2023-06-11T07:35:22.205Z,23.33
2023-06-11T07:38:26.132Z,23.76
2023-06-11T07:41:30.215Z,23.11
2023-06-11T07:44:34.656Z,23.28
2023-06-11T07:47:38.790Z,23.12
2023-06-11T07:50:45.819Z,22.84
2023-06-11T07:53:50.156Z,23.26
2023-06-11T07:56:56.127Z,23.77
2023-06-11T08:00:00.374Z,23.72
2023-06-11T08:03:04.533Z,24.10
2023-06-11T08:06:08.941Z,24.18
2023-06-11T08:12:16.815Z,24.23
2023-06-11T08:15:21.041Z,24.47
2023-06-11T08:18:24.887Z,24.02
2023-06-11T08:21:28.877Z,23.47
2023-06-11T08:27:55.028Z,24.25
2023-06-11T08:30:58.703Z,24.13
2023-06-11T08:34:03.209Z,24.32
2023-06-11T08:37:07.554Z,24.01
2023-06-11T08:40:13.922Z,24.49
2023-06-11T08:46:42.001Z,24.46
2023-06-11T08:49:46.387Z,24.42
2023-06-11T08:56:12.087Z,24.62
2023-06-11T09:02:36.803Z,24.35
2023-06-11T09:05:40.805Z,24.90
2023-06-11T09:08:44.813Z,25.07
2023-06-11T09:11:49.022Z,24.76
2023-06-11T09:14:53.171Z,24.93
2023-06-11T09:18:00.122Z,24.37
2023-06-11T09:21:04.342Z,24.83
2023-06-11T09:24:08.216Z,25.14
2023-06-11T09:27:25.267Z,25.27
2023-06-11T09:30:32.332Z,25.27
2023-06-11T09:33:37.730Z,24.87
2023-06-11T09:36:44.165Z,24.96
2023-06-11T09:39:47.870Z,25.18
2023-06-11T09:42:51.838Z,25.25
2023-06-11T09:45:55.902Z,25.52
2023-06-11T09:49:00.333Z,25.63
2023-06-11T09:55:22.620Z,25.08
2023-06-11T09:58:26.936Z,25.41
2023-06-11T10:01:31.031Z,25.58
2023-06-11T10:04:37.116Z,25.50
2023-06-11T10:08:03.619Z,25.49
2023-06-11T10:11:10.858Z,25.86
2023-06-11T10:14:16.407Z,25.77
2023-06-11T10:17:20.816Z,25.23
2023-06-11T10:20:25.047Z,24.81
2023-06-11T10:23:28.993Z,25.61
2023-06-11T10:26:33.406Z,24.97
2023-06-11T10:29:37.788Z,25.23
2023-06-11T10:32:41.605Z,25.08
2023-06-11T10:35:47.393Z,25.17
2023-06-11T10:38:55.478Z,25.52
2023-06-11T10:41:59.956Z,25.90
2023-06-11T10:45:16.539Z,25.69
2023-06-11T10:48:24.010Z,26.29
2023-06-11T10:58:35.403Z,25.94
2023-06-11T11:01:36.937Z,26.41
2023-06-11T11:04:50.846Z,26.97
2023-06-11T11:11:36.609Z,26.87
2023-06-11T11:28:36.046Z,28.72
2023-06-11T11:35:10.311Z,27.88
2023-06-11T11:41:50.392Z,28.47
2023-06-11T11:44:59.120Z,28.77
2023-06-11T11:54:58.694Z,27.90
2023-06-11T11:58:09.488Z,27.85
2023-06-11T12:07:28.325Z,29.24
2023-06-11T12:10:32.614Z,29.53
2023-06-11T12:13:36.662Z,29.46
2023-06-11T12:16:40.715Z,29.65
2023-06-11T12:19:44.866Z,29.65
2023-06-11T12:22:48.558Z,28.84
2023-06-11T12:25:52.593Z,29.38
2023-06-11T12:28:56.740Z,29.36
2023-06-11T12:32:00.885Z,29.24
2023-06-11T12:35:04.927Z,29.23
2023-06-11T12:38:10.121Z,29.46
2023-06-11T12:41:15.928Z,29.08
2023-06-11T12:44:20.482Z,28.80
2023-06-11T12:47:24.635Z,28.75
2023-06-11T12:50:29.221Z,28.83
2023-06-11T12:53:35.472Z,28.47
2023-06-11T12:56:39.769Z,28.30
2023-06-11T12:59:44.510Z,28.21
2023-06-11T13:06:23.753Z,28.87
2023-06-11T13:09:27.911Z,29.21
2023-06-11T13:23:02.868Z,29.58
2023-06-11T13:26:09.153Z,29.72
2023-06-11T13:29:13.439Z,29.98
2023-06-11T13:35:40.607Z,29.38
2023-06-11T13:38:44.670Z,28.95
2023-06-11T13:41:48.692Z,29.45
2023-06-11T13:44:52.901Z,29.60
2023-06-11T13:47:56.917Z,29.56
2023-06-11T13:51:01.075Z,29.48
2023-06-11T13:54:05.381Z,29.82
2023-06-11T13:57:09.500Z,29.47
2023-06-11T14:00:13.619Z,29.69
2023-06-11T14:03:18.037Z,29.99
2023-06-11T14:06:22.358Z,29.82
2023-06-11T14:09:26.644Z,29.61
2023-06-11T14:12:32.035Z,29.35
2023-06-11T14:15:35.805Z,29.24
2023-06-11T14:18:39.664Z,29.04
2023-06-11T14:21:43.569Z,29.33
2023-06-11T14:24:47.788Z,29.27
2023-06-11T14:27:51.925Z,29.22
2023-06-11T14:30:55.892Z,29.31
2023-06-11T14:33:59.810Z,29.53
2023-06-11T14:37:04.030Z,29.31
2023-06-11T14:40:08.429Z,29.32
2023-06-11T14:43:12.419Z,29.23
2023-06-11T14:46:16.294Z,29.43
2023-06-11T14:49:20.384Z,29.28
2023-06-11T14:52:24.424Z,28.99
2023-06-11T14:55:28.647Z,28.78
2023-06-11T14:58:32.813Z,28.66
2023-06-11T15:01:36.435Z,28.81
2023-06-11T15:04:40.792Z,28.43
2023-06-11T15:07:44.959Z,28.73
2023-06-11T15:10:49.942Z,28.88
2023-06-11T15:13:54.024Z,29.18
2023-06-11T15:16:58.147Z,29.36
2023-06-11T15:20:02.331Z,29.66
2023-06-11T15:23:07.740Z,29.65
2023-06-11T15:26:13.941Z,30.44
2023-06-11T15:29:17.784Z,30.48
2023-06-11T15:32:21.793Z,30.24
2023-06-11T15:35:26.094Z,30.84
2023-06-11T15:38:30.263Z,30.70
2023-06-11T15:41:36.152Z,31.04
2023-06-11T15:44:40.051Z,30.98
2023-06-11T15:47:44.314Z,30.84
2023-06-11T15:50:48.599Z,30.80
2023-06-11T15:53:52.619Z,30.49
2023-06-11T15:56:56.735Z,30.43
2023-06-11T16:00:01.240Z,30.11
2023-06-11T16:03:05.535Z,30.17
2023-06-11T16:06:09.766Z,29.91
2023-06-11T16:09:13.828Z,29.73
2023-06-11T16:12:18.003Z,29.84
2023-06-11T16:15:22.174Z,29.56
2023-06-11T16:18:26.093Z,29.80
2023-06-11T16:21:30.118Z,29.55
2023-06-11T16:24:34.366Z,29.62
2023-06-11T16:27:38.425Z,29.78
2023-06-11T16:30:42.469Z,29.85
2023-06-11T16:33:57.143Z,30.00
2023-06-11T16:37:04.663Z,29.62
2023-06-11T16:40:08.746Z,29.61
2023-06-11T16:43:12.542Z,29.13
2023-06-11T16:46:16.664Z,29.22
2023-06-11T16:49:20.752Z,29.54
2023-06-11T16:52:25.015Z,29.77
2023-06-11T16:55:29.320Z,29.76
2023-06-11T16:58:33.448Z,29.81
2023-06-11T17:01:37.599Z,29.71
2023-06-11T17:04:42.062Z,29.28
2023-06-11T17:07:46.209Z,28.89
2023-06-11T17:10:50.119Z,28.67
2023-06-11T17:13:54.117Z,28.61
2023-06-11T17:16:58.321Z,28.57
2023-06-11T17:20:02.312Z,28.44
2023-06-11T17:23:06.201Z,28.06
2023-06-11T17:26:09.954Z,27.95
2023-06-11T17:29:13.988Z,28.30
2023-06-11T17:32:18.113Z,28.19
2023-06-11T17:35:22.378Z,27.73
2023-06-11T17:38:26.408Z,27.61
2023-06-11T17:41:30.251Z,27.50
2023-06-11T17:44:34.317Z,27.66
2023-06-11T17:47:38.838Z,27.57
2023-06-11T17:50:42.816Z,27.42
2023-06-11T17:53:47.042Z,27.29
2023-06-11T17:56:50.754Z,27.18
2023-06-11T17:59:56.905Z,27.37
2023-06-11T18:03:01.120Z,27.17
2023-06-11T18:06:04.898Z,27.44
2023-06-11T18:09:08.842Z,27.38
2023-06-11T18:12:12.729Z,27.22
2023-06-11T18:18:23.898Z,27.05
2023-06-11T18:21:30.775Z,26.88
2023-06-11T18:24:35.191Z,26.61
2023-06-11T18:27:39.398Z,26.64
2023-06-11T18:30:42.905Z,26.65
2023-06-11T18:33:47.188Z,26.51
2023-06-11T18:36:51.364Z,26.62
2023-06-11T18:39:55.350Z,26.77
2023-06-11T18:42:59.425Z,26.75
2023-06-11T18:46:03.485Z,26.76
2023-06-11T18:49:07.321Z,26.65
2023-06-11T18:52:11.388Z,26.49
2023-06-11T18:55:15.421Z,26.26
2023-06-11T18:58:19.358Z,26.46
2023-06-11T19:01:23.423Z,26.19
2023-06-11T19:04:27.580Z,26.08
2023-06-11T19:07:31.690Z,25.73
2023-06-11T19:10:35.801Z,25.56
2023-06-11T19:13:39.465Z,26.09
2023-06-11T19:16:43.659Z,26.14
2023-06-11T19:19:47.877Z,26.23
2023-06-11T19:22:51.846Z,25.82
2023-06-11T19:25:55.929Z,25.83
2023-06-11T19:29:00.401Z,25.88
2023-06-11T19:32:04.760Z,25.89
2023-06-11T19:35:08.756Z,26.14
2023-06-11T19:38:12.504Z,26.40
2023-06-11T19:41:16.641Z,26.36
2023-06-11T19:44:20.787Z,26.20
2023-06-11T19:47:25.149Z,26.17
2023-06-11T19:50:29.255Z,26.46
2023-06-11T19:53:33.562Z,26.23
2023-06-11T19:56:37.970Z,25.88
2023-06-11T19:59:42.272Z,26.09
2023-06-11T20:02:46.487Z,25.81
2023-06-11T20:05:51.888Z,25.93
2023-06-11T20:08:55.664Z,26.09
2023-06-11T20:11:59.874Z,25.75
2023-06-11T20:15:03.900Z,25.85
2023-06-11T20:18:08.207Z,25.95
2023-06-11T20:21:12.653Z,26.13
2023-06-11T20:24:18.441Z,26.18
2023-06-11T20:27:22.172Z,26.06
2023-06-11T20:30:26.261Z,25.58
2023-06-11T20:33:33.430Z,25.76
2023-06-11T20:36:37.599Z,25.86
2023-06-11T20:39:41.545Z,25.88
2023-06-11T20:42:45.266Z,25.52
2023-06-11T20:45:57.645Z,25.24
2023-06-11T20:49:02.275Z,24.80
2023-06-11T20:52:06.362Z,24.26
2023-06-11T20:55:10.851Z,24.39
2023-06-11T20:58:14.867Z,24.77
2023-06-11T21:01:18.867Z,25.20
2023-06-11T21:04:23.046Z,25.17
2023-06-11T21:07:27.244Z,25.06
2023-06-11T21:10:31.086Z,24.99
2023-06-11T21:13:34.888Z,24.86
2023-06-11T21:16:39.038Z,24.52
2023-06-11T21:19:43.428Z,24.85
2023-06-11T21:22:47.234Z,24.58
2023-06-11T21:25:51.211Z,24.68
2023-06-11T21:28:56.248Z,24.67
2023-06-11T21:32:01.664Z,24.83
2023-06-11T21:35:07.858Z,24.81
2023-06-11T21:38:30.380Z,24.88
2023-06-11T21:41:34.316Z,25.04
2023-06-11T21:48:02.479Z,25.05
2023-06-11T21:51:07.051Z,24.73
2023-06-11T21:54:11.034Z,23.95
2023-06-11T21:57:15.022Z,23.57
2023-06-11T22:00:19.289Z,23.08
2023-06-11T22:03:25.670Z,23.22
2023-06-11T22:06:30.229Z,23.70
2023-06-11T22:09:34.197Z,23.82
2023-06-11T22:12:41.875Z,23.76
2023-06-11T22:15:49.286Z,23.44
2023-06-11T22:18:53.319Z,23.41
2023-06-11T22:21:57.306Z,23.30
2023-06-11T22:25:02.559Z,23.22
2023-06-11T22:28:06.577Z,22.91
2023-06-11T22:31:10.470Z,23.57
2023-06-11T22:34:14.289Z,23.83
2023-06-11T22:37:20.582Z,23.58
2023-06-11T22:40:25.274Z,23.72
2023-06-11T22:46:55.593Z,23.56
2023-06-11T22:53:22.649Z,23.48
2023-06-11T22:56:28.496Z,23.15
2023-06-11T22:59:34.452Z,23.68
2023-06-11T23:09:32.053Z,23.14
2023-06-11T23:12:43.836Z,23.52
2023-06-11T23:15:50.982Z,23.13
2023-06-11T23:19:01.804Z,22.84
2023-06-11T23:38:51.977Z,22.69
2023-06-11T23:42:08.139Z,22.44
2023-06-11T23:45:18.924Z,21.88
2023-06-11T23:51:51.879Z,21.75
2023-06-11T23:58:30.470Z,22.45
