createdAt,value
2023-01-07T06:58:28.223Z,10.60
2023-01-07T12:28:54.549Z,12.30
2023-01-07T13:56:02.265Z,12.20
2023-01-07T15:02:04.153Z,11.80
2023-01-07T15:05:18.707Z,11.70
2023-01-07T15:08:43.330Z,11.60
2023-01-07T15:20:13.633Z,11.50
2023-01-07T15:23:34.746Z,11.50
2023-01-07T15:38:54.511Z,11.50
2023-01-07T15:42:20.366Z,11.40
2023-01-07T15:45:53.258Z,11.40
2023-01-07T15:52:51.702Z,11.40
2023-01-07T16:11:40.728Z,11.30
2023-01-07T16:14:42.620Z,11.30
2023-01-07T16:18:45.381Z,11.20
2023-01-07T16:26:17.574Z,11.20
2023-01-07T16:33:35.316Z,11.20
2023-01-07T17:01:50.993Z,11.40
2023-01-07T17:17:34.203Z,11.50
2023-01-07T17:20:43.213Z,11.50
2023-01-07T17:23:45.767Z,11.50
2023-01-07T17:26:48.791Z,11.50
2023-01-07T18:03:53.147Z,11.20
2023-01-07T18:07:31.519Z,11.30
2023-01-07T18:11:15.322Z,11.30
2023-01-07T18:14:17.201Z,11.30
2023-01-07T18:17:19.150Z,11.30
2023-01-07T18:20:36.165Z,11.30
2023-01-07T18:28:25.261Z,11.30
2023-01-07T18:31:31.224Z,11.30
2023-01-07T18:34:33.233Z,11.30
2023-01-07T18:37:35.382Z,11.30
2023-01-07T18:40:40.541Z,11.30
2023-01-07T18:43:42.420Z,11.30
2023-01-07T18:46:44.264Z,11.30
2023-01-07T18:49:46.584Z,11.40
2023-01-07T18:52:48.689Z,11.30
2023-01-07T18:55:59.057Z,11.30
2023-01-07T18:59:01.095Z,11.20
2023-01-07T19:02:03.534Z,11.20
2023-01-07T19:05:06.390Z,11.20
2023-01-07T19:08:08.675Z,11.20
2023-01-07T19:11:15.150Z,11.10
2023-01-07T19:14:17.157Z,11.00
2023-01-07T19:18:04.610Z,10.90
2023-01-07T19:25:34.230Z,10.70
2023-01-07T19:28:36.632Z,10.70
2023-01-07T19:31:45.667Z,10.60
2023-01-07T19:34:49.701Z,10.50
2023-01-07T19:37:51.480Z,10.50
2023-01-07T19:40:57.989Z,10.50
2023-01-07T19:44:02.842Z,10.50
2023-01-07T19:47:13.725Z,10.50
2023-01-07T19:50:16.247Z,10.50
2023-01-07T19:53:18.162Z,10.50
2023-01-07T19:56:40.848Z,10.50
2023-01-07T19:59:42.946Z,10.50
2023-01-07T20:02:44.968Z,10.50
2023-01-07T20:05:46.840Z,10.40
2023-01-07T20:08:49.125Z,10.50
2023-01-07T20:11:50.951Z,10.40
2023-01-07T20:14:53.011Z,10.40
2023-01-07T20:17:55.387Z,10.50
2023-01-07T20:21:00.563Z,10.50
2023-01-07T20:24:02.532Z,10.50
2023-01-07T20:27:12.359Z,10.60
2023-01-07T20:30:14.474Z,10.60
2023-01-07T20:33:17.133Z,10.50
2023-01-07T20:36:21.180Z,10.50
2023-01-07T20:39:23.108Z,10.50
2023-01-07T20:42:26.905Z,10.50
2023-01-07T20:45:28.723Z,10.60
2023-01-07T20:48:30.751Z,10.60
2023-01-07T20:51:33.948Z,10.60
2023-01-07T20:54:35.875Z,10.60
2023-01-07T20:57:37.635Z,10.60
2023-01-07T21:00:41.686Z,10.60
2023-01-07T21:03:44.149Z,10.60
2023-01-07T21:06:46.169Z,10.60
2023-01-07T21:09:48.170Z,10.60
2023-01-07T21:12:50.078Z,10.60
2023-01-07T21:15:52.343Z,10.60
2023-01-07T21:18:54.606Z,10.70
2023-01-07T21:21:56.410Z,10.70
2023-01-07T21:24:58.455Z,10.60
2023-01-07T21:28:00.505Z,10.60
2023-01-07T21:31:06.060Z,10.50
2023-01-07T21:34:08.054Z,10.60
2023-01-07T21:37:10.043Z,10.60
2023-01-07T21:40:12.426Z,10.60
2023-01-07T21:43:14.731Z,10.60
2023-01-07T21:46:17.358Z,10.70
2023-01-07T21:49:19.485Z,10.60
2023-01-07T21:53:44.258Z,10.60
2023-01-07T22:00:22.425Z,10.70
2023-01-07T23:29:35.989Z,10.50
2023-01-07T23:32:56.102Z,10.50
2023-01-07T23:36:03.011Z,10.50
2023-01-07T23:39:05.689Z,10.50
2023-01-07T23:42:07.961Z,10.60
2023-01-07T23:45:10.347Z,10.50
2023-01-07T23:48:12.411Z,10.60
2023-01-07T23:51:19.734Z,10.60
2023-01-07T23:54:24.029Z,10.60
2023-01-07T23:57:26.110Z,10.60
