createdAt,value
2022-09-13T00:00:09.749Z,0.70
2022-09-13T00:02:37.410Z,0.55
2022-09-13T00:05:05.425Z,0.52
2022-09-13T00:07:33.085Z,0.52
2022-09-13T00:10:00.742Z,0.60
2022-09-13T00:12:28.386Z,0.60
2022-09-13T00:14:56.029Z,0.50
2022-09-13T00:17:25.043Z,0.90
2022-09-13T00:19:52.685Z,0.47
2022-09-13T00:22:20.331Z,0.63
2022-09-13T00:24:48.062Z,0.55
2022-09-13T00:27:15.719Z,0.70
2022-09-13T00:29:43.336Z,0.47
2022-09-13T00:32:10.991Z,0.60
2022-09-13T00:34:39.986Z,1.02
2022-09-13T00:37:08.792Z,0.60
2022-09-13T00:39:36.509Z,0.73
2022-09-13T00:42:04.489Z,0.95
2022-09-13T00:44:51.207Z,0.40
2022-09-13T00:47:22.444Z,0.52
2022-09-13T00:49:53.800Z,0.75
2022-09-13T00:52:22.459Z,0.40
2022-09-13T00:54:54.071Z,0.45
2022-09-13T00:57:23.308Z,0.50
2022-09-13T00:59:54.634Z,0.60
2022-09-13T01:02:22.613Z,0.70
2022-09-13T01:04:51.676Z,0.90
2022-09-13T01:07:19.826Z,0.57
2022-09-13T01:09:49.444Z,0.70
2022-09-13T01:12:20.615Z,1.20
2022-09-13T01:14:48.665Z,0.40
2022-09-13T01:17:16.376Z,0.50
2022-09-13T01:19:44.126Z,0.60
2022-09-13T01:22:39.353Z,0.55
2022-09-13T01:25:23.369Z,0.40
2022-09-13T01:28:13.622Z,0.55
2022-09-13T01:30:44.265Z,0.50
2022-09-13T01:33:27.608Z,0.70
2022-09-13T01:36:05.097Z,0.60
2022-09-13T01:38:44.900Z,0.55
2022-09-13T01:41:22.933Z,0.40
2022-09-13T01:44:00.451Z,0.95
2022-09-13T01:46:36.131Z,0.40
2022-09-13T01:49:10.568Z,0.57
2022-09-13T01:51:43.603Z,0.70
2022-09-13T01:54:16.389Z,0.50
2022-09-13T01:56:52.535Z,0.57
2022-09-13T01:59:23.781Z,0.70
2022-09-13T02:01:56.650Z,0.82
2022-09-13T02:04:26.376Z,0.90
2022-09-13T02:07:01.629Z,0.40
2022-09-13T02:09:32.788Z,0.50
2022-09-13T02:12:05.775Z,0.85
2022-09-13T02:14:38.255Z,0.75
2022-09-13T02:17:08.865Z,0.68
2022-09-13T02:19:38.661Z,0.82
2022-09-13T02:22:08.356Z,0.68
2022-09-13T02:24:39.008Z,0.60
2022-09-13T02:27:09.141Z,0.75
2022-09-13T02:29:38.685Z,0.98
2022-09-13T02:32:12.068Z,0.50
2022-09-13T02:34:42.291Z,0.63
2022-09-13T02:37:11.158Z,0.45
2022-09-13T02:39:43.537Z,0.57
2022-09-13T02:42:15.429Z,1.02
2022-09-13T02:44:44.724Z,0.60
2022-09-13T02:47:25.503Z,0.70
2022-09-13T02:49:57.186Z,0.68
2022-09-13T02:52:37.409Z,0.80
2022-09-13T02:55:14.608Z,0.75
2022-09-13T02:57:50.340Z,0.75
2022-09-13T03:00:18.242Z,1.50
2022-09-13T03:02:48.744Z,0.60
2022-09-13T03:05:16.716Z,0.93
2022-09-13T03:07:44.447Z,0.50
2022-09-13T03:10:13.995Z,1.58
2022-09-13T03:12:54.621Z,0.75
2022-09-13T03:15:28.176Z,0.68
2022-09-13T03:18:06.874Z,0.82
2022-09-13T03:20:42.748Z,0.85
2022-09-13T03:23:39.171Z,0.65
2022-09-13T03:26:23.430Z,1.27
2022-09-13T03:28:56.809Z,1.20
2022-09-13T03:31:29.760Z,0.60
2022-09-13T03:34:00.369Z,0.80
2022-09-13T03:36:33.347Z,0.77
2022-09-13T03:39:03.766Z,1.45
2022-09-13T03:41:34.339Z,0.80
2022-09-13T03:44:04.599Z,0.68
2022-09-13T03:46:36.128Z,0.40
2022-09-13T03:49:08.779Z,1.15
2022-09-13T03:51:36.773Z,1.13
2022-09-13T03:54:07.804Z,1.02
2022-09-13T03:56:35.468Z,0.40
2022-09-13T03:59:03.176Z,0.57
2022-09-13T04:01:30.974Z,0.80
2022-09-13T04:03:58.957Z,0.90
2022-09-13T04:06:27.917Z,0.80
2022-09-13T04:08:55.544Z,1.00
2022-09-13T04:11:23.888Z,1.20
2022-09-13T04:13:52.662Z,0.82
2022-09-13T04:16:20.405Z,1.25
2022-09-13T04:18:48.089Z,0.80
2022-09-13T04:21:16.586Z,1.35
2022-09-13T04:23:45.587Z,0.70
2022-09-13T04:26:13.500Z,0.60
2022-09-13T04:28:41.304Z,0.80
2022-09-13T04:31:09.176Z,0.88
2022-09-13T04:33:37.192Z,0.70
2022-09-13T04:36:05.214Z,1.20
2022-09-13T04:38:32.872Z,0.63
2022-09-13T04:41:02.133Z,0.77
2022-09-13T04:43:29.992Z,0.77
2022-09-13T04:46:00.908Z,1.02
2022-09-13T04:48:29.993Z,0.90
2022-09-13T04:51:07.053Z,1.00
2022-09-13T04:53:34.801Z,1.00
2022-09-13T04:56:05.647Z,2.55
2022-09-13T04:58:33.300Z,1.15
2022-09-13T05:01:04.612Z,1.42
2022-09-13T05:03:32.787Z,0.77
2022-09-13T05:06:05.016Z,1.10
2022-09-13T05:08:34.321Z,2.33
2022-09-13T05:11:04.755Z,1.27
2022-09-13T05:13:34.191Z,1.02
2022-09-13T05:16:03.964Z,0.95
2022-09-13T05:18:33.756Z,0.70
2022-09-13T05:21:02.564Z,0.50
2022-09-13T05:23:31.521Z,1.17
2022-09-13T05:26:00.381Z,0.93
2022-09-13T05:28:32.649Z,1.55
2022-09-13T05:31:03.161Z,0.95
2022-09-13T05:33:32.206Z,0.90
2022-09-13T05:36:00.011Z,0.70
2022-09-13T05:38:31.059Z,1.00
2022-09-13T05:40:59.968Z,1.13
2022-09-13T05:43:31.396Z,1.30
2022-09-13T05:46:04.979Z,3.25
2022-09-13T05:48:33.667Z,1.40
2022-09-13T05:51:10.060Z,1.38
2022-09-13T05:53:39.504Z,1.10
2022-09-13T05:56:07.864Z,0.98
2022-09-13T05:58:35.989Z,1.45
2022-09-13T06:01:06.045Z,1.83
2022-09-13T06:03:33.709Z,1.40
2022-09-13T06:06:03.052Z,1.40
2022-09-13T06:08:32.001Z,1.88
2022-09-13T06:11:01.392Z,1.73
2022-09-13T06:13:31.816Z,1.08
2022-09-13T06:16:01.017Z,1.90
2022-09-13T06:18:30.040Z,1.25
2022-09-13T06:21:03.947Z,1.20
2022-09-13T06:23:32.079Z,1.25
2022-09-13T06:26:04.680Z,1.25
2022-09-13T06:28:37.177Z,1.83
2022-09-13T06:31:07.165Z,1.52
2022-09-13T06:33:38.391Z,1.58
2022-09-13T06:36:08.329Z,1.10
2022-09-13T06:38:36.020Z,1.60
2022-09-13T06:41:04.541Z,2.80
2022-09-13T06:43:32.301Z,1.48
2022-09-13T06:46:04.709Z,1.45
2022-09-13T06:48:33.642Z,1.42
2022-09-13T06:51:04.180Z,1.35
2022-09-13T06:53:33.921Z,1.40
2022-09-13T06:56:03.444Z,1.55
2022-09-13T06:58:32.468Z,1.60
2022-09-13T07:01:10.324Z,1.40
2022-09-13T07:03:39.403Z,1.38
2022-09-13T07:06:21.510Z,1.67
2022-09-13T07:08:51.346Z,1.48
2022-09-13T07:11:21.704Z,1.45
2022-09-13T07:13:50.174Z,1.52
2022-09-13T07:16:18.653Z,2.53
2022-09-13T07:18:46.551Z,1.83
2022-09-13T07:21:16.151Z,4.22
2022-09-13T07:23:43.800Z,1.10
2022-09-13T07:26:11.596Z,1.10
2022-09-13T07:28:41.126Z,2.28
2022-09-13T07:31:10.580Z,1.55
2022-09-13T07:33:38.939Z,2.15
2022-09-13T07:36:07.348Z,1.08
2022-09-13T07:38:41.064Z,2.20
2022-09-13T07:41:11.368Z,2.67
2022-09-13T07:43:39.184Z,1.25
2022-09-13T07:46:08.575Z,1.27
2022-09-13T07:48:39.167Z,2.15
2022-09-13T07:51:08.500Z,1.42
2022-09-13T07:53:37.277Z,1.95
2022-09-13T07:56:07.665Z,1.83
2022-09-13T07:58:36.992Z,2.33
2022-09-13T08:01:08.166Z,1.88
2022-09-13T08:03:37.140Z,1.73
2022-09-13T08:06:06.364Z,2.70
2022-09-13T08:08:34.793Z,1.67
2022-09-13T08:11:03.588Z,2.20
2022-09-13T08:13:33.141Z,2.85
2022-09-13T08:16:02.660Z,1.98
2022-09-13T08:18:30.460Z,1.48
2022-09-13T08:20:58.684Z,2.13
2022-09-13T08:23:26.754Z,2.05
2022-09-13T08:25:54.809Z,0.98
2022-09-13T08:28:27.324Z,1.05
2022-09-13T08:30:56.737Z,1.63
2022-09-13T08:33:24.411Z,1.70
2022-09-13T08:35:52.706Z,1.98
2022-09-13T08:38:20.538Z,1.15
2022-09-13T08:40:52.097Z,1.27
2022-09-13T08:43:25.996Z,1.73
2022-09-13T08:45:59.792Z,1.60
2022-09-13T08:48:32.469Z,1.95
2022-09-13T08:51:03.817Z,1.15
2022-09-13T08:53:32.789Z,1.77
2022-09-13T08:56:05.892Z,1.27
2022-09-13T08:58:54.693Z,1.38
2022-09-13T09:01:33.730Z,2.00
2022-09-13T09:04:07.128Z,0.98
2022-09-13T09:06:35.719Z,2.00
2022-09-13T09:09:06.412Z,1.60
2022-09-13T09:11:38.480Z,1.10
2022-09-13T09:14:09.976Z,1.48
2022-09-13T09:16:42.632Z,2.35
2022-09-13T09:19:20.024Z,2.35
2022-09-13T09:21:49.975Z,1.25
2022-09-13T09:24:21.271Z,1.73
2022-09-13T09:26:49.020Z,1.13
2022-09-13T09:29:24.987Z,1.80
2022-09-13T09:32:04.139Z,1.13
2022-09-13T09:34:43.440Z,2.15
2022-09-13T09:37:18.078Z,1.27
2022-09-13T09:39:46.332Z,1.20
2022-09-13T09:42:18.292Z,1.30
2022-09-13T09:44:49.370Z,1.13
2022-09-13T09:47:20.189Z,0.57
2022-09-13T09:50:06.691Z,1.00
2022-09-13T09:52:39.976Z,1.60
2022-09-13T09:55:16.054Z,1.00
2022-09-13T09:57:51.645Z,1.35
2022-09-13T10:00:20.901Z,0.80
2022-09-13T10:02:50.521Z,1.17
2022-09-13T10:05:20.480Z,0.65
2022-09-13T10:07:55.778Z,1.83
2022-09-13T10:10:26.083Z,1.17
2022-09-13T10:12:55.963Z,0.35
2022-09-13T10:15:26.664Z,0.50
2022-09-13T10:18:26.666Z,0.35
2022-09-13T10:21:02.495Z,0.60
2022-09-13T10:23:30.609Z,0.57
2022-09-13T10:26:04.489Z,0.32
2022-09-13T10:28:34.089Z,0.30
2022-09-13T10:31:05.199Z,0.30
2022-09-13T10:33:36.359Z,0.20
2022-09-13T10:36:06.560Z,0.20
2022-09-13T10:38:37.029Z,0.15
2022-09-13T10:41:08.361Z,0.10
2022-09-13T10:43:36.375Z,0.30
2022-09-13T10:46:05.790Z,0.20
2022-09-13T10:48:55.718Z,0.20
2022-09-13T10:51:37.185Z,1.17
2022-09-13T10:54:20.974Z,0.20
2022-09-13T10:56:49.100Z,0.10
2022-09-13T10:59:21.369Z,0.30
2022-09-13T11:01:59.424Z,0.13
2022-09-13T11:04:54.984Z,0.32
2022-09-13T11:07:34.456Z,0.30
2022-09-13T11:10:04.811Z,0.13
2022-09-13T11:12:38.751Z,0.75
2022-09-13T11:15:18.112Z,0.00
2022-09-13T11:18:03.831Z,0.25
2022-09-13T11:20:40.902Z,0.13
2022-09-13T11:23:26.704Z,0.13
2022-09-13T11:26:04.861Z,0.00
2022-09-13T11:28:41.186Z,0.65
2022-09-13T11:31:25.647Z,0.03
2022-09-13T11:34:04.295Z,0.10
2022-09-13T11:36:59.559Z,0.88
2022-09-13T11:39:32.736Z,0.22
2022-09-13T11:42:09.700Z,0.08
2022-09-13T11:45:03.015Z,0.20
2022-09-13T11:47:38.808Z,0.10
2022-09-13T11:50:28.600Z,0.20
2022-09-13T11:53:29.838Z,0.05
2022-09-13T11:56:00.630Z,0.10
2022-09-13T11:58:33.848Z,0.10
2022-09-13T12:01:03.552Z,0.10
2022-09-13T12:03:34.561Z,0.10
2022-09-13T12:06:03.873Z,0.70
2022-09-13T12:08:33.904Z,0.17
2022-09-13T12:11:04.767Z,0.80
2022-09-13T12:13:34.073Z,0.00
2022-09-13T12:16:03.957Z,0.00
2022-09-13T12:18:33.875Z,0.00
2022-09-13T12:21:08.865Z,0.10
2022-09-13T12:23:41.127Z,0.10
2022-09-13T12:26:11.704Z,0.10
2022-09-13T12:28:43.711Z,0.00
2022-09-13T12:31:15.995Z,0.85
2022-09-13T12:33:44.312Z,0.00
2022-09-13T12:36:50.643Z,0.10
2022-09-13T12:39:53.354Z,0.00
2022-09-13T12:42:47.218Z,0.00
2022-09-13T12:45:40.828Z,0.10
2022-09-13T12:48:26.676Z,0.00
2022-09-13T12:51:07.320Z,0.00
2022-09-13T12:53:59.063Z,0.17
2022-09-13T12:56:44.577Z,0.00
2022-09-13T12:59:30.205Z,0.10
2022-09-13T13:02:00.219Z,0.10
2022-09-13T13:04:30.337Z,0.10
2022-09-13T13:07:00.361Z,0.00
2022-09-13T13:09:40.881Z,0.80
2022-09-13T13:12:11.117Z,0.00
2022-09-13T13:14:47.715Z,2.78
2022-09-13T13:17:41.898Z,0.10
2022-09-13T13:20:48.519Z,0.08
2022-09-13T13:23:19.371Z,0.10
2022-09-13T13:26:07.779Z,0.32
2022-09-13T13:29:15.678Z,0.20
2022-09-13T13:32:07.613Z,0.00
2022-09-13T13:34:39.612Z,0.03
2022-09-13T13:37:27.191Z,0.10
2022-09-13T13:40:14.005Z,1.45
2022-09-13T13:42:45.048Z,0.13
2022-09-13T13:45:20.668Z,0.03
2022-09-13T13:48:11.804Z,0.88
2022-09-13T13:51:15.188Z,0.05
2022-09-13T13:53:45.450Z,0.55
2022-09-13T13:56:21.033Z,0.00
2022-09-13T13:58:51.982Z,0.03
2022-09-13T14:01:24.019Z,0.10
2022-09-13T14:04:29.464Z,0.05
2022-09-13T14:07:06.233Z,0.15
2022-09-13T14:09:41.745Z,0.10
2022-09-13T14:12:21.374Z,0.10
2022-09-13T14:15:04.133Z,0.00
2022-09-13T14:18:09.293Z,0.52
2022-09-13T14:20:37.095Z,0.03
2022-09-13T14:23:18.480Z,0.25
2022-09-13T14:25:46.296Z,0.15
2022-09-13T14:28:24.147Z,0.52
2022-09-13T14:30:54.942Z,0.38
2022-09-13T14:33:26.570Z,0.05
2022-09-13T14:36:03.156Z,0.40
2022-09-13T14:38:35.430Z,0.28
2022-09-13T14:41:13.742Z,0.00
2022-09-13T14:43:41.953Z,0.00
2022-09-13T14:46:12.291Z,0.00
2022-09-13T14:48:42.228Z,0.10
2022-09-13T14:51:16.024Z,0.10
2022-09-13T14:53:47.109Z,0.10
2022-09-13T14:56:17.316Z,0.80
2022-09-13T14:58:47.236Z,1.17
2022-09-13T15:01:17.149Z,0.20
2022-09-13T15:03:45.608Z,0.03
2022-09-13T15:06:23.905Z,0.00
2022-09-13T15:08:53.912Z,0.03
2022-09-13T15:11:30.512Z,0.10
2022-09-13T15:14:26.014Z,0.10
2022-09-13T15:16:55.436Z,0.00
2022-09-13T15:19:38.062Z,0.20
2022-09-13T15:22:12.985Z,0.20
2022-09-13T15:24:45.052Z,0.10
2022-09-13T15:27:44.003Z,0.03
2022-09-13T15:30:22.590Z,0.20
2022-09-13T15:32:50.794Z,0.30
2022-09-13T15:35:23.426Z,0.10
2022-09-13T15:38:00.166Z,0.08
2022-09-13T15:40:32.564Z,0.22
2022-09-13T15:43:00.451Z,0.03
2022-09-13T15:45:29.632Z,0.10
2022-09-13T15:47:57.310Z,0.05
2022-09-13T15:50:28.169Z,0.10
2022-09-13T15:52:56.476Z,0.00
2022-09-13T15:55:24.492Z,0.40
2022-09-13T15:57:53.607Z,0.08
2022-09-13T16:00:22.717Z,0.20
2022-09-13T16:02:50.625Z,0.00
2022-09-13T16:05:18.612Z,0.00
2022-09-13T16:07:46.575Z,0.15
2022-09-13T16:10:16.872Z,0.00
2022-09-13T16:12:44.588Z,0.03
2022-09-13T16:15:14.270Z,0.00
2022-09-13T16:17:42.275Z,0.20
2022-09-13T16:20:13.300Z,0.15
2022-09-13T16:22:41.224Z,0.00
2022-09-13T16:25:10.667Z,0.40
2022-09-13T16:27:38.385Z,0.20
2022-09-13T16:30:07.070Z,0.00
2022-09-13T16:32:36.093Z,0.00
2022-09-13T16:35:04.469Z,0.15
2022-09-13T16:37:32.771Z,0.20
2022-09-13T16:40:00.537Z,0.05
2022-09-13T16:42:29.969Z,0.03
2022-09-13T16:44:57.600Z,0.15
2022-09-13T16:47:25.313Z,0.00
2022-09-13T16:49:54.340Z,0.10
2022-09-13T16:52:22.075Z,0.00
2022-09-13T16:54:51.187Z,0.20
2022-09-13T16:57:19.925Z,0.10
2022-09-13T16:59:48.332Z,0.00
2022-09-13T17:02:16.060Z,0.10
2022-09-13T17:04:43.916Z,0.08
2022-09-13T17:07:13.233Z,0.95
2022-09-13T17:09:41.143Z,0.10
2022-09-13T17:12:09.300Z,0.00
2022-09-13T17:14:37.208Z,0.00
2022-09-13T17:17:06.875Z,0.00
2022-09-13T17:19:34.521Z,0.00
2022-09-13T17:22:06.011Z,0.00
2022-09-13T17:24:37.048Z,0.28
2022-09-13T17:27:06.630Z,0.10
2022-09-13T17:29:34.791Z,0.03
2022-09-13T17:32:04.437Z,0.10
2022-09-13T17:34:32.352Z,0.17
2022-09-13T17:36:59.979Z,0.10
2022-09-13T17:39:29.457Z,0.13
2022-09-13T17:41:58.890Z,0.40
2022-09-13T17:44:26.684Z,0.08
2022-09-13T17:46:54.340Z,0.25
2022-09-13T17:49:22.154Z,0.10
2022-09-13T17:51:49.989Z,0.10
2022-09-13T17:54:17.688Z,0.00
2022-09-13T17:56:45.725Z,0.00
2022-09-13T17:59:16.743Z,0.00
2022-09-13T18:01:46.163Z,0.00
2022-09-13T18:04:15.420Z,0.00
2022-09-13T18:06:44.020Z,0.10
2022-09-13T18:09:12.431Z,0.00
2022-09-13T18:11:40.474Z,0.00
2022-09-13T18:14:08.985Z,0.05
2022-09-13T18:16:37.993Z,0.00
2022-09-13T18:19:07.968Z,0.15
2022-09-13T18:21:35.788Z,0.05
2022-09-13T18:24:07.802Z,0.08
2022-09-13T18:26:35.732Z,0.00
2022-09-13T18:29:06.802Z,0.00
2022-09-13T18:31:35.859Z,0.20
2022-09-13T18:34:08.679Z,0.00
2022-09-13T18:36:37.387Z,0.43
2022-09-13T18:39:05.862Z,0.10
2022-09-13T18:41:34.996Z,0.00
2022-09-13T18:44:05.768Z,0.00
2022-09-13T18:46:35.036Z,0.10
2022-09-13T18:49:07.007Z,0.10
2022-09-13T18:51:35.832Z,0.00
2022-09-13T18:54:05.791Z,0.00
2022-09-13T18:56:34.517Z,0.10
2022-09-13T18:59:04.089Z,0.15
2022-09-13T19:01:33.127Z,0.00
2022-09-13T19:04:03.472Z,0.03
2022-09-13T19:06:34.281Z,0.20
2022-09-13T19:09:03.169Z,0.32
2022-09-13T19:11:49.459Z,0.43
2022-09-13T19:14:18.810Z,0.15
2022-09-13T19:16:46.537Z,0.15
2022-09-13T19:19:14.309Z,0.00
2022-09-13T19:21:43.942Z,0.10
2022-09-13T19:24:20.243Z,0.00
2022-09-13T19:26:51.463Z,0.32
2022-09-13T19:29:21.123Z,0.10
2022-09-13T19:31:49.954Z,0.10
2022-09-13T19:34:18.305Z,0.15
2022-09-13T19:36:49.240Z,0.10
2022-09-13T19:39:17.268Z,0.08
2022-09-13T19:41:44.961Z,0.00
2022-09-13T19:44:13.829Z,0.08
2022-09-13T19:46:42.618Z,0.10
2022-09-13T19:49:13.878Z,0.10
2022-09-13T19:51:44.821Z,0.03
2022-09-13T19:54:16.937Z,0.00
2022-09-13T19:56:45.024Z,0.10
2022-09-13T19:59:15.021Z,0.08
2022-09-13T20:01:44.409Z,0.20
2022-09-13T20:04:15.921Z,0.13
2022-09-13T20:06:45.363Z,0.10
2022-09-13T20:09:14.664Z,0.10
2022-09-13T20:11:45.308Z,0.57
2022-09-13T20:14:13.906Z,0.00
2022-09-13T20:16:42.607Z,0.25
2022-09-13T20:19:38.987Z,0.10
2022-09-13T20:22:04.648Z,0.03
2022-09-13T20:24:32.328Z,0.20
2022-09-13T20:27:03.873Z,0.10
2022-09-13T20:29:32.193Z,0.08
2022-09-13T20:32:00.378Z,0.05
2022-09-13T20:34:28.107Z,0.17
2022-09-13T20:36:56.102Z,0.25
2022-09-13T20:39:24.168Z,0.80
2022-09-13T20:41:52.002Z,0.10
2022-09-13T20:44:21.011Z,0.00
2022-09-13T20:46:48.754Z,0.03
2022-09-13T20:49:16.678Z,0.20
2022-09-13T20:51:45.896Z,1.30
2022-09-13T20:54:13.761Z,0.20
2022-09-13T20:56:41.445Z,0.10
2022-09-13T20:59:09.993Z,0.08
2022-09-13T21:01:39.115Z,0.20
2022-09-13T21:04:06.942Z,0.10
2022-09-13T21:06:38.636Z,0.08
2022-09-13T21:09:06.138Z,2.20
2022-09-13T21:11:35.762Z,0.00
2022-09-13T21:14:06.164Z,0.15
2022-09-13T21:16:35.932Z,0.40
2022-09-13T21:19:06.189Z,0.13
2022-09-13T21:21:36.078Z,0.10
2022-09-13T21:24:09.409Z,0.10
2022-09-13T21:26:39.573Z,0.00
2022-09-13T21:29:07.295Z,0.10
2022-09-13T21:31:35.162Z,0.00
2022-09-13T21:34:05.816Z,0.00
2022-09-13T21:36:35.436Z,0.63
2022-09-13T21:39:04.031Z,0.00
2022-09-13T21:41:32.189Z,0.15
2022-09-13T21:43:59.945Z,0.10
2022-09-13T21:46:30.875Z,0.10
2022-09-13T21:49:00.497Z,0.05
2022-09-13T21:51:31.199Z,1.20
2022-09-13T21:54:01.046Z,0.00
2022-09-13T21:56:31.394Z,0.03
2022-09-13T21:59:03.485Z,0.10
2022-09-13T22:01:33.207Z,0.03
2022-09-13T22:04:03.090Z,0.17
2022-09-13T22:06:34.563Z,0.00
2022-09-13T22:09:05.261Z,0.00
2022-09-13T22:11:38.508Z,0.10
2022-09-13T22:14:10.377Z,0.00
2022-09-13T22:16:39.894Z,0.10
2022-09-13T22:19:09.667Z,0.00
2022-09-13T22:21:40.735Z,0.00
2022-09-13T22:24:10.218Z,0.08
2022-09-13T22:26:40.549Z,0.00
2022-09-13T22:29:09.681Z,0.17
2022-09-13T22:31:39.049Z,0.00
2022-09-13T22:34:08.585Z,0.30
2022-09-13T22:36:36.369Z,0.17
2022-09-13T22:39:05.591Z,0.00
2022-09-13T22:41:34.189Z,0.00
2022-09-13T22:44:04.149Z,0.10
2022-09-13T22:46:33.727Z,0.00
2022-09-13T22:49:01.956Z,0.08
2022-09-13T22:51:30.141Z,0.10
2022-09-13T22:53:59.837Z,0.00
2022-09-13T22:56:32.079Z,0.00
2022-09-13T22:59:02.980Z,0.22
2022-09-13T23:01:31.738Z,0.80
2022-09-13T23:04:01.714Z,0.20
2022-09-13T23:06:30.502Z,0.00
2022-09-13T23:09:00.373Z,0.10
2022-09-13T23:11:31.190Z,0.00
2022-09-13T23:14:01.869Z,0.03
2022-09-13T23:16:33.015Z,0.10
2022-09-13T23:19:01.826Z,0.30
2022-09-13T23:21:31.383Z,0.05
2022-09-13T23:23:59.865Z,0.10
2022-09-13T23:26:27.798Z,0.00
2022-09-13T23:28:57.986Z,0.00
2022-09-13T23:31:27.760Z,0.10
2022-09-13T23:33:57.284Z,0.03
2022-09-13T23:36:26.982Z,0.10
2022-09-13T23:38:57.159Z,0.05
2022-09-13T23:41:25.858Z,0.20
2022-09-13T23:43:54.227Z,0.05
2022-09-13T23:46:23.608Z,0.15
2022-09-13T23:48:51.510Z,0.10
2022-09-13T23:51:20.944Z,0.00
2022-09-13T23:53:48.724Z,0.10
2022-09-13T23:56:17.676Z,0.43
2022-09-13T23:58:46.495Z,0.30
