createdAt,value
2019-03-29T00:01:12.037Z,15.73
2019-03-29T00:03:41.019Z,17.00
2019-03-29T00:06:10.779Z,16.27
2019-03-29T00:08:39.873Z,17.77
2019-03-29T00:11:08.696Z,11.17
2019-03-29T00:13:37.479Z,16.47
2019-03-29T00:16:06.252Z,15.50
2019-03-29T00:18:35.944Z,14.47
2019-03-29T00:21:05.062Z,15.70
2019-03-29T00:23:33.877Z,18.93
2019-03-29T00:26:02.594Z,20.40
2019-03-29T00:28:31.246Z,20.27
2019-03-29T00:31:02.880Z,17.40
2019-03-29T00:33:31.427Z,26.40
2019-03-29T00:36:00.168Z,35.70
2019-03-29T00:38:29.835Z,38.73
2019-03-29T00:40:59.006Z,31.33
2019-03-29T00:43:28.113Z,29.23
2019-03-29T00:45:59.463Z,22.80
2019-03-29T00:48:28.127Z,22.90
2019-03-29T00:50:56.899Z,19.57
2019-03-29T00:53:31.699Z,15.60
2019-03-29T00:56:00.387Z,18.73
2019-03-29T00:58:29.050Z,13.90
2019-03-29T01:00:59.312Z,16.03
2019-03-29T01:03:28.693Z,18.60
2019-03-29T01:05:57.361Z,22.87
2019-03-29T01:08:26.044Z,21.47
2019-03-29T01:10:54.687Z,22.37
2019-03-29T01:13:23.303Z,23.13
2019-03-29T01:15:51.874Z,24.07
2019-03-29T01:18:20.515Z,22.33
2019-03-29T01:20:49.180Z,23.23
2019-03-29T01:23:17.829Z,25.33
2019-03-29T01:25:46.324Z,22.13
2019-03-29T01:28:14.944Z,18.27
2019-03-29T01:30:43.570Z,24.30
2019-03-29T01:33:12.115Z,22.73
2019-03-29T01:35:40.713Z,24.90
2019-03-29T01:38:21.725Z,21.73
2019-03-29T01:40:43.825Z,20.63
2019-03-29T01:43:12.508Z,23.80
2019-03-29T01:45:41.088Z,27.50
2019-03-29T01:48:09.724Z,29.20
2019-03-29T01:50:38.424Z,24.33
2019-03-29T01:53:11.337Z,27.50
2019-03-29T01:55:40.756Z,30.03
2019-03-29T01:58:09.345Z,27.87
2019-03-29T02:00:38.012Z,26.40
2019-03-29T02:03:06.647Z,26.53
2019-03-29T02:05:38.309Z,34.00
2019-03-29T02:08:06.959Z,27.83
2019-03-29T02:10:35.532Z,33.53
2019-03-29T02:13:06.849Z,27.33
2019-03-29T02:15:35.487Z,32.50
2019-03-29T02:18:04.123Z,26.97
2019-03-29T02:20:32.757Z,28.33
2019-03-29T02:23:01.342Z,26.67
2019-03-29T02:25:29.942Z,33.93
2019-03-29T02:27:58.684Z,34.17
2019-03-29T02:30:27.365Z,32.50
2019-03-29T02:32:55.996Z,33.40
2019-03-29T02:35:24.614Z,27.40
2019-03-29T02:37:53.251Z,27.13
2019-03-29T02:40:22.820Z,29.57
2019-03-29T02:42:52.328Z,30.10
2019-03-29T02:45:23.413Z,29.53
2019-03-29T02:47:51.958Z,31.10
2019-03-29T02:50:20.637Z,39.70
2019-03-29T02:52:52.071Z,34.73
2019-03-29T02:55:20.805Z,35.13
2019-03-29T02:57:49.463Z,34.63
2019-03-29T03:00:18.282Z,35.87
2019-03-29T03:02:50.372Z,32.47
2019-03-29T03:05:19.019Z,34.27
2019-03-29T03:07:47.702Z,37.53
2019-03-29T03:10:19.368Z,44.30
2019-03-29T03:12:47.967Z,42.97
2019-03-29T03:15:16.748Z,43.37
2019-03-29T03:17:45.421Z,42.87
2019-03-29T03:20:18.047Z,41.43
2019-03-29T03:22:46.717Z,46.57
2019-03-29T03:25:15.373Z,44.87
2019-03-29T03:27:44.985Z,45.90
2019-03-29T03:30:14.060Z,45.07
2019-03-29T03:32:42.785Z,50.97
2019-03-29T03:35:12.349Z,51.40
2019-03-29T03:37:41.047Z,55.53
2019-03-29T03:40:10.121Z,54.97
2019-03-29T03:42:38.761Z,56.87
2019-03-29T03:45:08.828Z,53.20
2019-03-29T03:47:41.235Z,63.73
2019-03-29T03:50:33.926Z,60.43
2019-03-29T03:53:02.583Z,62.57
2019-03-29T03:55:32.263Z,65.80
2019-03-29T03:58:01.302Z,57.07
2019-03-29T04:00:44.806Z,56.50
2019-03-29T04:03:18.172Z,56.93
2019-03-29T04:05:46.847Z,55.40
2019-03-29T04:08:15.548Z,64.70
2019-03-29T04:10:47.932Z,67.20
2019-03-29T04:13:16.710Z,61.40
2019-03-29T04:15:45.377Z,60.17
2019-03-29T04:18:16.090Z,72.43
2019-03-29T04:20:44.387Z,65.43
2019-03-29T04:23:12.968Z,68.77
2019-03-29T04:25:41.582Z,64.20
2019-03-29T04:28:10.134Z,82.70
2019-03-29T04:30:38.746Z,81.33
2019-03-29T04:33:11.004Z,86.33
2019-03-29T04:35:37.794Z,80.07
2019-03-29T04:38:06.546Z,81.07
2019-03-29T04:40:35.199Z,86.60
2019-03-29T04:43:03.773Z,93.37
2019-03-29T04:45:32.462Z,82.53
2019-03-29T04:48:01.036Z,88.80
2019-03-29T04:50:29.532Z,83.37
2019-03-29T04:52:58.177Z,91.80
2019-03-29T04:55:26.857Z,85.37
2019-03-29T04:57:55.422Z,90.87
2019-03-29T05:00:24.102Z,88.43
2019-03-29T05:02:52.661Z,74.60
2019-03-29T05:05:21.300Z,79.10
2019-03-29T05:07:49.802Z,92.27
2019-03-29T05:10:21.394Z,79.00
2019-03-29T05:12:48.653Z,69.13
2019-03-29T05:15:17.298Z,80.57
2019-03-29T05:17:45.872Z,70.03
2019-03-29T05:20:14.521Z,81.57
2019-03-29T05:22:43.204Z,68.63
2019-03-29T05:25:11.837Z,56.97
2019-03-29T05:27:40.450Z,62.03
2019-03-29T05:30:09.288Z,52.30
2019-03-29T05:32:37.821Z,48.20
2019-03-29T05:35:07.414Z,49.47
2019-03-29T05:37:35.983Z,57.37
2019-03-29T05:40:06.433Z,52.00
2019-03-29T05:42:34.934Z,56.13
2019-03-29T05:45:04.468Z,62.13
2019-03-29T05:47:33.084Z,58.83
2019-03-29T05:50:01.719Z,59.93
2019-03-29T05:52:33.369Z,58.57
2019-03-29T05:55:02.130Z,61.40
2019-03-29T05:57:30.620Z,59.63
2019-03-29T05:59:59.241Z,54.73
2019-03-29T06:02:28.017Z,63.57
2019-03-29T06:04:59.303Z,48.60
2019-03-29T06:07:28.123Z,57.03
2019-03-29T06:09:59.604Z,48.00
2019-03-29T06:12:35.894Z,57.67
2019-03-29T06:15:05.951Z,55.90
2019-03-29T06:17:48.841Z,61.33
2019-03-29T06:20:23.074Z,68.83
2019-03-29T06:22:51.870Z,63.37
2019-03-29T06:25:20.672Z,67.57
2019-03-29T06:27:50.425Z,68.40
2019-03-29T06:30:22.081Z,73.27
2019-03-29T06:32:50.753Z,75.63
2019-03-29T06:35:19.432Z,43.63
2019-03-29T06:37:49.029Z,40.70
2019-03-29T06:40:26.673Z,38.10
2019-03-29T06:42:58.203Z,28.00
2019-03-29T06:45:28.617Z,28.23
2019-03-29T06:48:02.851Z,30.10
2019-03-29T06:50:33.903Z,27.13
2019-03-29T06:53:04.712Z,28.17
2019-03-29T06:55:35.884Z,27.77
2019-03-29T06:58:09.788Z,29.23
2019-03-29T07:00:39.342Z,30.07
2019-03-29T07:03:11.995Z,26.80
2019-03-29T07:05:46.547Z,24.57
2019-03-29T07:08:16.130Z,27.33
2019-03-29T07:10:54.189Z,23.27
2019-03-29T07:13:23.120Z,29.67
2019-03-29T07:15:54.192Z,22.50
2019-03-29T07:18:23.403Z,20.63
2019-03-29T07:20:52.238Z,22.13
2019-03-29T07:23:21.585Z,19.23
2019-03-29T07:25:56.599Z,25.07
2019-03-29T07:28:26.445Z,19.30
2019-03-29T07:30:57.143Z,21.73
2019-03-29T07:33:29.141Z,16.30
2019-03-29T07:35:59.429Z,14.97
2019-03-29T07:38:30.984Z,12.67
2019-03-29T07:41:02.698Z,13.97
2019-03-29T07:43:33.914Z,17.50
2019-03-29T07:46:14.422Z,16.50
2019-03-29T07:48:47.367Z,14.20
2019-03-29T07:51:24.110Z,38.80
2019-03-29T07:53:52.480Z,18.00
2019-03-29T07:56:21.511Z,17.10
2019-03-29T07:58:50.385Z,23.00
2019-03-29T08:01:19.090Z,12.73
2019-03-29T08:03:51.224Z,20.03
2019-03-29T08:06:18.292Z,18.43
2019-03-29T08:08:46.927Z,19.80
2019-03-29T08:11:25.416Z,20.80
2019-03-29T08:13:45.822Z,39.20
2019-03-29T08:16:14.494Z,15.67
2019-03-29T08:18:43.047Z,18.97
2019-03-29T08:21:11.688Z,13.80
2019-03-29T08:23:40.326Z,13.67
2019-03-29T08:26:09.098Z,12.87
2019-03-29T08:28:37.889Z,15.63
2019-03-29T08:31:06.819Z,11.33
2019-03-29T08:33:35.485Z,14.25
2019-03-29T08:36:04.374Z,12.30
2019-03-29T08:38:33.230Z,8.90
2019-03-29T08:41:01.965Z,11.53
2019-03-29T08:43:30.661Z,7.90
2019-03-29T08:45:59.441Z,9.27
2019-03-29T08:48:28.164Z,11.85
2019-03-29T08:50:56.990Z,9.00
2019-03-29T08:53:27.772Z,10.43
2019-03-29T08:55:57.909Z,12.93
2019-03-29T08:58:29.060Z,10.17
2019-03-29T09:00:57.733Z,12.73
2019-03-29T09:03:26.925Z,11.10
2019-03-29T09:05:56.080Z,28.45
2019-03-29T09:08:24.914Z,12.15
2019-03-29T09:10:53.661Z,7.28
2019-03-29T09:13:24.247Z,9.83
2019-03-29T09:15:53.008Z,10.60
2019-03-29T09:18:21.907Z,8.07
2019-03-29T09:20:58.619Z,9.40
2019-03-29T09:23:30.109Z,8.87
2019-03-29T09:25:57.846Z,9.57
2019-03-29T09:28:26.638Z,10.73
2019-03-29T09:30:57.035Z,11.73
2019-03-29T09:33:28.756Z,9.97
2019-03-29T09:35:58.935Z,6.80
2019-03-29T09:38:29.217Z,9.75
2019-03-29T09:40:59.208Z,13.50
2019-03-29T09:43:28.132Z,11.03
2019-03-29T09:45:56.808Z,12.18
2019-03-29T09:48:25.438Z,12.63
2019-03-29T09:50:54.278Z,10.78
2019-03-29T09:53:24.676Z,12.95
2019-03-29T09:55:56.140Z,7.67
2019-03-29T09:58:28.178Z,18.45
2019-03-29T10:00:56.963Z,8.38
2019-03-29T10:03:27.742Z,10.85
2019-03-29T10:05:56.427Z,9.53
2019-03-29T10:08:29.490Z,7.37
2019-03-29T10:10:58.086Z,9.28
2019-03-29T10:13:26.632Z,13.70
2019-03-29T10:15:55.275Z,11.18
2019-03-29T10:18:23.877Z,7.72
2019-03-29T10:20:52.585Z,13.15
2019-03-29T10:23:21.258Z,10.00
2019-03-29T10:25:49.894Z,14.53
2019-03-29T10:28:18.709Z,6.75
2019-03-29T10:30:47.445Z,8.70
2019-03-29T10:33:16.060Z,17.48
2019-03-29T10:35:52.078Z,9.50
2019-03-29T10:38:18.294Z,7.67
2019-03-29T10:40:46.098Z,9.08
2019-03-29T10:43:15.221Z,8.40
2019-03-29T10:45:44.007Z,8.98
2019-03-29T10:48:16.982Z,7.15
2019-03-29T10:50:45.997Z,6.80
2019-03-29T10:53:14.784Z,10.45
2019-03-29T10:55:44.379Z,8.83
2019-03-29T10:58:13.495Z,9.23
2019-03-29T11:00:46.165Z,8.05
2019-03-29T11:03:15.403Z,11.25
2019-03-29T11:05:44.263Z,10.53
2019-03-29T11:08:14.618Z,9.08
2019-03-29T11:10:43.677Z,8.05
2019-03-29T11:13:15.428Z,12.23
2019-03-29T11:15:44.504Z,13.48
2019-03-29T11:18:13.499Z,8.38
2019-03-29T11:20:47.234Z,9.73
2019-03-29T11:23:17.575Z,9.23
2019-03-29T11:25:48.657Z,9.97
2019-03-29T11:28:18.996Z,9.30
2019-03-29T11:30:47.967Z,8.07
2019-03-29T11:33:18.458Z,24.90
2019-03-29T11:35:49.394Z,11.17
2019-03-29T11:38:18.164Z,13.33
2019-03-29T11:40:47.377Z,9.47
2019-03-29T11:43:26.754Z,8.73
2019-03-29T11:45:46.978Z,9.77
2019-03-29T11:48:15.790Z,12.80
2019-03-29T11:50:44.908Z,12.90
2019-03-29T11:53:14.045Z,12.30
2019-03-29T11:55:43.249Z,8.00
2019-03-29T11:58:12.368Z,9.00
2019-03-29T12:00:41.633Z,9.80
2019-03-29T12:03:14.648Z,11.17
2019-03-29T12:05:43.658Z,9.97
2019-03-29T12:08:12.872Z,11.57
2019-03-29T12:10:42.080Z,8.50
2019-03-29T12:13:11.374Z,9.90
2019-03-29T12:15:41.804Z,53.78
2019-03-29T12:18:10.929Z,6.97
2019-03-29T12:20:39.915Z,11.75
2019-03-29T12:23:09.081Z,5.90
2019-03-29T12:25:38.490Z,8.63
2019-03-29T12:28:07.572Z,7.17
2019-03-29T12:30:37.223Z,9.83
2019-03-29T12:33:09.538Z,12.00
2019-03-29T12:35:38.606Z,9.53
2019-03-29T12:38:07.443Z,18.73
2019-03-29T12:40:36.436Z,8.60
2019-03-29T12:43:05.729Z,67.93
2019-03-29T12:45:37.852Z,7.80
2019-03-29T12:48:06.950Z,9.67
2019-03-29T12:50:36.100Z,9.13
2019-03-29T12:53:05.124Z,10.23
2019-03-29T12:55:34.217Z,7.77
2019-03-29T12:58:03.322Z,9.53
2019-03-29T13:00:32.298Z,10.77
2019-03-29T13:03:01.330Z,19.67
2019-03-29T13:05:32.923Z,13.33
2019-03-29T13:08:01.634Z,24.80
2019-03-29T13:10:30.592Z,16.23
2019-03-29T13:13:00.696Z,12.53
2019-03-29T13:15:35.285Z,11.63
2019-03-29T13:18:06.182Z,8.33
2019-03-29T13:20:35.366Z,17.80
2019-03-29T13:23:04.203Z,12.60
2019-03-29T13:25:35.975Z,12.80
2019-03-29T13:28:04.799Z,8.33
2019-03-29T13:30:36.370Z,9.73
2019-03-29T13:33:05.460Z,17.73
2019-03-29T13:35:34.196Z,9.30
2019-03-29T13:38:02.934Z,9.63
2019-03-29T13:40:31.636Z,12.70
2019-03-29T13:43:00.415Z,21.20
2019-03-29T13:45:29.428Z,25.90
2019-03-29T13:47:58.277Z,15.20
2019-03-29T13:50:27.040Z,11.10
2019-03-29T13:52:58.626Z,10.97
2019-03-29T13:55:27.598Z,14.77
2019-03-29T13:57:56.291Z,10.60
2019-03-29T14:00:24.962Z,8.93
2019-03-29T14:02:53.658Z,10.63
2019-03-29T14:05:22.397Z,9.37
2019-03-29T14:07:51.074Z,12.93
2019-03-29T14:10:19.861Z,11.07
2019-03-29T14:12:48.603Z,12.60
2019-03-29T14:15:17.455Z,19.80
2019-03-29T14:17:46.164Z,18.30
2019-03-29T14:20:17.735Z,12.00
2019-03-29T14:22:46.441Z,17.40
2019-03-29T14:25:15.148Z,15.30
2019-03-29T14:27:43.831Z,7.77
2019-03-29T14:30:12.679Z,8.30
2019-03-29T14:32:41.429Z,12.20
2019-03-29T14:35:10.464Z,9.90
2019-03-29T14:37:39.190Z,9.80
2019-03-29T14:40:08.582Z,9.43
2019-03-29T14:42:40.340Z,9.93
2019-03-29T14:45:09.646Z,97.93
2019-03-29T14:47:43.012Z,11.63
2019-03-29T14:50:10.733Z,14.70
2019-03-29T14:52:40.076Z,7.40
2019-03-29T14:55:12.352Z,10.43
2019-03-29T14:57:41.253Z,8.97
2019-03-29T15:00:12.619Z,8.47
2019-03-29T15:02:41.357Z,9.53
2019-03-29T15:05:10.069Z,9.73
2019-03-29T15:07:41.049Z,13.17
2019-03-29T15:10:26.813Z,8.43
2019-03-29T15:12:57.077Z,6.77
2019-03-29T15:15:25.783Z,10.60
2019-03-29T15:17:54.586Z,8.23
2019-03-29T15:20:23.319Z,6.97
2019-03-29T15:22:52.017Z,9.60
2019-03-29T15:25:20.707Z,7.60
2019-03-29T15:27:49.449Z,10.50
2019-03-29T15:30:18.264Z,6.77
2019-03-29T15:32:47.001Z,9.27
2019-03-29T15:35:15.792Z,8.93
2019-03-29T15:37:44.505Z,16.03
2019-03-29T15:40:13.502Z,12.87
2019-03-29T15:42:42.233Z,5.53
2019-03-29T15:45:20.429Z,10.63
2019-03-29T15:47:41.561Z,8.87
2019-03-29T15:50:10.300Z,7.77
2019-03-29T15:52:39.156Z,10.37
2019-03-29T15:55:11.230Z,15.70
2019-03-29T15:57:39.063Z,6.43
2019-03-29T16:00:11.894Z,5.90
2019-03-29T16:02:40.633Z,7.17
2019-03-29T16:05:10.902Z,8.93
2019-03-29T16:07:39.643Z,9.33
2019-03-29T16:10:08.542Z,7.87
2019-03-29T16:12:37.237Z,8.73
2019-03-29T16:15:07.348Z,10.23
2019-03-29T16:17:36.081Z,9.60
2019-03-29T16:20:05.789Z,18.40
2019-03-29T16:22:34.736Z,32.10
2019-03-29T16:25:04.767Z,34.73
2019-03-29T16:27:33.514Z,66.83
2019-03-29T16:30:02.355Z,74.10
2019-03-29T16:32:31.058Z,46.90
2019-03-29T16:34:59.794Z,43.90
2019-03-29T16:37:28.501Z,50.43
2019-03-29T16:39:57.244Z,53.80
2019-03-29T16:42:25.959Z,46.30
2019-03-29T16:44:57.260Z,46.27
2019-03-29T16:47:25.962Z,59.13
2019-03-29T16:49:57.437Z,48.50
2019-03-29T16:52:26.184Z,43.90
2019-03-29T16:54:54.923Z,22.77
2019-03-29T16:57:26.517Z,18.27
2019-03-29T16:59:55.208Z,13.17
2019-03-29T17:02:23.952Z,12.83
2019-03-29T17:04:52.679Z,14.20
2019-03-29T17:07:21.555Z,18.90
2019-03-29T17:09:50.346Z,17.83
2019-03-29T17:12:19.098Z,22.40
2019-03-29T17:14:47.806Z,19.47
2019-03-29T17:17:16.546Z,14.30
2019-03-29T17:19:45.231Z,14.00
2019-03-29T17:22:14.172Z,12.83
2019-03-29T17:24:56.105Z,15.43
2019-03-29T17:27:13.348Z,28.60
2019-03-29T17:29:42.355Z,30.17
2019-03-29T17:32:11.496Z,42.80
2019-03-29T17:34:40.487Z,25.87
2019-03-29T17:37:09.491Z,23.97
2019-03-29T17:39:38.537Z,24.87
2019-03-29T17:42:07.544Z,27.27
2019-03-29T17:44:36.540Z,35.10
2019-03-29T17:47:05.595Z,46.87
2019-03-29T17:49:34.597Z,51.70
2019-03-29T17:52:03.591Z,84.37
2019-03-29T17:54:32.648Z,106.23
2019-03-29T17:57:01.697Z,114.17
2019-03-29T17:59:30.706Z,91.17
2019-03-29T18:02:09.284Z,71.33
2019-03-29T18:04:30.493Z,36.13
2019-03-29T18:06:59.551Z,28.57
2019-03-29T18:09:28.550Z,22.67
2019-03-29T18:11:57.606Z,20.10
2019-03-29T18:14:26.612Z,23.97
2019-03-29T18:16:55.657Z,21.27
2019-03-29T18:19:27.705Z,26.00
2019-03-29T18:21:56.701Z,23.37
2019-03-29T18:24:26.918Z,25.90
2019-03-29T18:26:55.915Z,24.47
2019-03-29T18:29:24.973Z,23.80
2019-03-29T18:31:54.229Z,25.00
2019-03-29T18:34:24.450Z,32.37
2019-03-29T18:36:54.583Z,31.27
2019-03-29T18:39:23.810Z,26.80
2019-03-29T18:41:52.852Z,29.03
2019-03-29T18:44:21.977Z,26.23
2019-03-29T18:46:51.199Z,20.63
2019-03-29T18:49:20.228Z,24.10
2019-03-29T18:51:49.287Z,23.83
2019-03-29T18:54:18.291Z,24.57
2019-03-29T18:56:47.296Z,21.53
2019-03-29T18:59:16.472Z,29.07
2019-03-29T19:01:45.495Z,25.23
2019-03-29T19:04:14.543Z,48.97
2019-03-29T19:06:43.555Z,60.83
2019-03-29T19:09:12.608Z,72.00
2019-03-29T19:11:41.653Z,74.60
2019-03-29T19:14:10.713Z,60.77
2019-03-29T19:16:41.094Z,58.07
2019-03-29T19:19:10.617Z,61.23
2019-03-29T19:21:39.839Z,77.30
2019-03-29T19:24:08.887Z,57.10
2019-03-29T19:26:37.942Z,47.60
2019-03-29T19:29:06.933Z,59.67
2019-03-29T19:31:36.001Z,70.87
2019-03-29T19:34:06.405Z,64.77
2019-03-29T19:36:35.470Z,71.77
2019-03-29T19:39:06.190Z,68.13
2019-03-29T19:41:35.255Z,41.00
2019-03-29T19:44:04.368Z,42.93
2019-03-29T19:46:33.400Z,33.03
2019-03-29T19:49:02.513Z,30.93
2019-03-29T19:51:31.566Z,35.67
2019-03-29T19:54:07.155Z,34.37
2019-03-29T19:56:31.419Z,38.23
2019-03-29T19:59:00.420Z,37.90
2019-03-29T20:01:29.732Z,57.33
2019-03-29T20:03:58.760Z,41.93
2019-03-29T20:06:28.222Z,43.17
2019-03-29T20:09:00.962Z,39.30
2019-03-29T20:11:28.739Z,55.00
2019-03-29T20:13:57.750Z,53.40
2019-03-29T20:16:26.916Z,50.77
2019-03-29T20:18:55.940Z,47.13
2019-03-29T20:21:24.971Z,45.47
2019-03-29T20:23:54.097Z,50.00
2019-03-29T20:26:23.238Z,47.63
2019-03-29T20:28:52.413Z,58.97
2019-03-29T20:31:21.416Z,51.93
2019-03-29T20:33:50.432Z,60.37
2019-03-29T20:36:23.139Z,61.73
2019-03-29T20:38:50.259Z,63.50
2019-03-29T20:41:19.307Z,72.63
2019-03-29T20:43:48.345Z,61.77
2019-03-29T20:46:18.996Z,59.53
2019-03-29T20:48:48.691Z,51.00
2019-03-29T20:51:17.711Z,50.57
2019-03-29T20:53:46.748Z,44.63
2019-03-29T20:56:15.763Z,51.43
2019-03-29T20:58:44.777Z,58.87
2019-03-29T21:01:14.048Z,70.63
2019-03-29T21:03:43.096Z,59.33
2019-03-29T21:06:12.150Z,64.83
2019-03-29T21:08:41.200Z,63.63
2019-03-29T21:11:10.826Z,70.47
2019-03-29T21:13:43.223Z,65.27
2019-03-29T21:16:12.358Z,61.57
2019-03-29T21:18:41.493Z,55.63
2019-03-29T21:21:12.055Z,53.03
2019-03-29T21:23:41.112Z,41.27
2019-03-29T21:26:10.114Z,33.93
2019-03-29T21:28:40.312Z,30.20
2019-03-29T21:31:09.064Z,32.43
2019-03-29T21:33:40.603Z,32.33
2019-03-29T21:36:08.226Z,30.23
2019-03-29T21:38:37.078Z,32.87
2019-03-29T21:41:05.918Z,31.43
2019-03-29T21:43:34.614Z,38.13
2019-03-29T21:46:03.360Z,34.27
2019-03-29T21:48:32.281Z,30.33
2019-03-29T21:51:01.033Z,29.57
2019-03-29T21:53:29.724Z,31.73
2019-03-29T21:55:58.437Z,27.37
2019-03-29T21:58:27.133Z,30.00
2019-03-29T22:00:55.855Z,30.13
2019-03-29T22:03:24.601Z,29.13
2019-03-29T22:05:53.410Z,27.73
2019-03-29T22:08:22.156Z,26.03
2019-03-29T22:10:50.825Z,25.67
2019-03-29T22:13:19.515Z,26.07
2019-03-29T22:15:48.214Z,27.60
2019-03-29T22:18:16.921Z,23.73
2019-03-29T22:20:45.663Z,25.03
2019-03-29T22:23:14.225Z,26.00
2019-03-29T22:25:42.902Z,23.93
2019-03-29T22:28:11.541Z,22.60
2019-03-29T22:30:40.112Z,26.67
2019-03-29T22:33:08.757Z,25.33
2019-03-29T22:35:37.372Z,24.80
2019-03-29T22:38:06.029Z,23.97
2019-03-29T22:40:34.667Z,26.27
2019-03-29T22:43:03.240Z,21.57
2019-03-29T22:45:31.842Z,22.07
2019-03-29T22:48:00.471Z,29.13
2019-03-29T22:50:29.085Z,28.97
2019-03-29T22:52:57.641Z,28.63
2019-03-29T22:55:26.320Z,26.07
2019-03-29T22:57:54.927Z,24.07
2019-03-29T23:00:42.392Z,24.33
2019-03-29T23:03:11.132Z,22.60
2019-03-29T23:05:39.816Z,110.67
2019-03-29T23:08:08.458Z,76.47
2019-03-29T23:10:37.218Z,35.17
2019-03-29T23:13:05.839Z,24.33
2019-03-29T23:15:34.534Z,25.93
2019-03-29T23:18:03.183Z,21.93
2019-03-29T23:20:31.792Z,25.47
2019-03-29T23:23:00.366Z,26.63
2019-03-29T23:25:29.043Z,30.50
2019-03-29T23:28:00.618Z,28.70
2019-03-29T23:30:29.306Z,29.63
2019-03-29T23:32:57.787Z,24.77
2019-03-29T23:35:26.437Z,27.53
2019-03-29T23:37:55.079Z,22.47
2019-03-29T23:40:23.704Z,20.53
2019-03-29T23:42:55.399Z,21.03
2019-03-29T23:45:24.043Z,20.33
2019-03-29T23:47:55.678Z,20.70
2019-03-29T23:50:24.346Z,20.43
2019-03-29T23:52:52.964Z,21.73
2019-03-29T23:55:21.561Z,22.20
2019-03-29T23:57:50.682Z,19.60
