createdAt,value
2022-12-09T00:01:08.066Z,94341.06
2022-12-09T00:03:38.076Z,94335.22
2022-12-09T00:06:09.897Z,94331.31
2022-12-09T00:08:37.920Z,94329.22
2022-12-09T00:11:08.732Z,94321.31
2022-12-09T00:13:36.964Z,94334.72
2022-12-09T00:16:07.391Z,94344.81
2022-12-09T00:18:35.840Z,94339.66
2022-12-09T00:21:14.973Z,94358.22
2022-12-09T00:23:43.398Z,94352.16
2022-12-09T00:26:11.696Z,94343.25
2022-12-09T00:28:40.482Z,94354.75
2022-12-09T00:31:09.250Z,94359.53
2022-12-09T00:33:37.726Z,94349.50
2022-12-09T00:36:06.928Z,94355.13
2022-12-09T00:38:36.786Z,94349.00
2022-12-09T00:41:04.997Z,94341.25
2022-12-09T00:43:33.659Z,94355.63
2022-12-09T00:46:02.161Z,94352.84
2022-12-09T00:48:31.036Z,94344.81
2022-12-09T00:50:58.996Z,94354.75
2022-12-09T00:53:26.928Z,94348.69
2022-12-09T00:55:56.395Z,94334.75
2022-12-09T00:58:24.977Z,94350.75
2022-12-09T01:00:53.827Z,94351.69
2022-12-09T01:03:22.819Z,94345.88
2022-12-09T01:05:51.649Z,94340.13
2022-12-09T01:08:19.950Z,94335.31
2022-12-09T01:10:48.129Z,94340.22
2022-12-09T01:13:17.609Z,94335.94
2022-12-09T01:15:46.085Z,94323.31
2022-12-09T01:18:14.987Z,94318.19
2022-12-09T01:20:43.311Z,94325.25
2022-12-09T01:23:11.514Z,94324.63
2022-12-09T01:25:40.004Z,94335.72
2022-12-09T01:28:07.984Z,94350.25
2022-12-09T01:30:37.241Z,94348.78
2022-12-09T01:33:05.387Z,94349.22
2022-12-09T01:35:33.520Z,94344.63
2022-12-09T01:38:01.760Z,94348.53
2022-12-09T01:40:29.863Z,94360.41
2022-12-09T01:42:57.782Z,94330.25
2022-12-09T01:45:43.034Z,94330.63
2022-12-09T01:48:14.435Z,94327.38
2022-12-09T01:50:47.467Z,94336.97
2022-12-09T01:53:18.156Z,94320.84
2022-12-09T01:55:46.887Z,94336.72
2022-12-09T01:58:16.118Z,94350.84
2022-12-09T02:00:45.904Z,94339.41
2022-12-09T02:03:14.371Z,94313.09
2022-12-09T02:05:43.359Z,94328.13
2022-12-09T02:08:13.941Z,94337.22
2022-12-09T02:10:49.488Z,94314.22
2022-12-09T02:13:26.494Z,94312.75
2022-12-09T02:15:59.693Z,94319.38
2022-12-09T02:18:34.934Z,94313.09
2022-12-09T02:21:08.130Z,94311.16
2022-12-09T02:23:41.355Z,94310.88
2022-12-09T02:26:18.613Z,94314.63
2022-12-09T02:29:02.661Z,94322.09
2022-12-09T02:31:50.882Z,94320.31
2022-12-09T02:34:21.631Z,94315.84
2022-12-09T02:36:59.039Z,94314.09
2022-12-09T02:39:34.313Z,94316.41
2022-12-09T02:42:05.548Z,94313.63
2022-12-09T02:44:35.219Z,94311.25
2022-12-09T02:47:06.290Z,94320.53
2022-12-09T02:49:37.342Z,94329.31
2022-12-09T02:52:07.113Z,94332.16
2022-12-09T02:54:38.045Z,94350.91
2022-12-09T02:57:13.080Z,94344.78
2022-12-09T02:59:40.962Z,94336.47
2022-12-09T03:02:21.700Z,94338.81
2022-12-09T03:05:04.489Z,94342.13
2022-12-09T03:07:42.070Z,94337.78
2022-12-09T03:10:15.876Z,94337.47
2022-12-09T03:12:52.288Z,94336.34
2022-12-09T03:15:30.058Z,94346.19
2022-12-09T03:18:00.066Z,94336.44
2022-12-09T03:20:32.186Z,94343.00
2022-12-09T03:23:03.538Z,94332.56
2022-12-09T03:25:35.566Z,94330.09
2022-12-09T03:28:06.177Z,94338.50
2022-12-09T03:30:37.901Z,94343.16
2022-12-09T03:33:06.282Z,94334.28
2022-12-09T03:35:39.234Z,94327.06
2022-12-09T03:38:11.569Z,94328.63
2022-12-09T03:40:41.493Z,94316.41
2022-12-09T03:43:15.203Z,94325.94
2022-12-09T03:45:43.947Z,94324.91
2022-12-09T03:48:12.719Z,94307.00
2022-12-09T03:50:48.474Z,94315.88
2022-12-09T03:53:21.613Z,94323.47
2022-12-09T03:55:58.827Z,94298.34
2022-12-09T03:58:29.050Z,94326.66
2022-12-09T04:00:57.396Z,94330.19
2022-12-09T04:03:25.581Z,94319.06
2022-12-09T04:05:55.286Z,94329.09
2022-12-09T04:08:23.384Z,94327.41
2022-12-09T04:10:51.458Z,94322.69
2022-12-09T04:13:19.770Z,94324.44
2022-12-09T04:15:47.693Z,94324.06
2022-12-09T04:18:15.692Z,94317.16
2022-12-09T04:20:44.026Z,94324.22
2022-12-09T04:23:13.404Z,94314.41
2022-12-09T04:25:41.633Z,94328.06
2022-12-09T04:28:09.626Z,94319.06
2022-12-09T04:30:37.588Z,94331.66
2022-12-09T04:33:05.816Z,94337.13
2022-12-09T04:35:33.687Z,94328.50
2022-12-09T04:38:01.577Z,94336.22
2022-12-09T04:40:30.973Z,94333.00
2022-12-09T04:42:58.901Z,94329.59
2022-12-09T04:45:26.836Z,94335.56
2022-12-09T04:47:55.095Z,94318.00
2022-12-09T04:50:23.035Z,94318.97
2022-12-09T04:52:51.035Z,94334.13
2022-12-09T04:55:19.263Z,94330.41
2022-12-09T04:57:48.681Z,94339.53
2022-12-09T05:00:18.036Z,94341.53
2022-12-09T05:02:46.195Z,94343.47
2022-12-09T05:05:14.833Z,94339.09
2022-12-09T05:07:43.212Z,94330.72
2022-12-09T05:10:12.741Z,94335.41
2022-12-09T05:12:41.033Z,94344.94
2022-12-09T05:15:12.092Z,94342.34
2022-12-09T05:17:40.625Z,94321.00
2022-12-09T05:20:10.033Z,94320.00
2022-12-09T05:22:38.640Z,94327.03
2022-12-09T05:25:07.881Z,94324.56
2022-12-09T05:27:36.180Z,94317.31
2022-12-09T05:30:04.668Z,94327.69
2022-12-09T05:32:34.949Z,94330.47
2022-12-09T05:35:03.259Z,94335.41
2022-12-09T05:37:31.810Z,94340.06
2022-12-09T05:40:31.962Z,94346.25
2022-12-09T05:43:20.576Z,94355.34
2022-12-09T05:45:49.120Z,94353.56
2022-12-09T05:48:18.705Z,94360.81
2022-12-09T05:50:46.769Z,94360.41
2022-12-09T05:53:14.706Z,94352.34
2022-12-09T05:55:42.924Z,94349.16
2022-12-09T05:58:10.994Z,94359.50
2022-12-09T06:00:39.236Z,94349.72
2022-12-09T06:03:07.499Z,94348.91
2022-12-09T06:05:38.147Z,94330.41
2022-12-09T06:08:07.894Z,94345.06
2022-12-09T06:10:36.432Z,94334.13
2022-12-09T06:13:04.875Z,94343.34
2022-12-09T06:15:35.183Z,94361.56
2022-12-09T06:18:03.936Z,94336.84
2022-12-09T06:20:32.521Z,94348.31
2022-12-09T06:23:01.927Z,94363.00
2022-12-09T06:25:30.315Z,94360.25
2022-12-09T06:27:58.588Z,94355.59
2022-12-09T06:30:26.892Z,94366.59
2022-12-09T06:32:54.972Z,94372.84
2022-12-09T06:35:23.526Z,94347.91
2022-12-09T06:37:52.982Z,94386.22
2022-12-09T06:40:23.019Z,94389.31
2022-12-09T06:42:52.033Z,94339.41
2022-12-09T06:45:21.187Z,94358.31
2022-12-09T06:47:49.447Z,94382.38
2022-12-09T06:50:18.414Z,94383.56
2022-12-09T06:52:47.220Z,94377.44
2022-12-09T06:55:15.508Z,94390.53
2022-12-09T06:57:45.136Z,94388.13
2022-12-09T07:00:14.749Z,94388.47
2022-12-09T07:02:43.687Z,94382.38
2022-12-09T07:05:12.949Z,94386.81
2022-12-09T07:07:41.578Z,94372.91
2022-12-09T07:10:11.316Z,94373.47
2022-12-09T07:12:39.574Z,94379.81
2022-12-09T07:15:11.006Z,94380.00
2022-12-09T07:17:39.383Z,94384.56
2022-12-09T07:20:09.518Z,94385.34
2022-12-09T07:22:37.901Z,94372.19
2022-12-09T07:25:07.565Z,94387.06
2022-12-09T07:27:36.234Z,94389.38
2022-12-09T07:30:04.818Z,94394.13
2022-12-09T07:32:34.624Z,94385.41
2022-12-09T07:35:02.991Z,94394.56
2022-12-09T07:37:31.214Z,94394.19
2022-12-09T07:39:59.574Z,94384.88
2022-12-09T07:42:28.935Z,94385.59
2022-12-09T07:44:57.133Z,94392.06
2022-12-09T07:47:25.570Z,94392.56
2022-12-09T07:49:55.259Z,94396.97
2022-12-09T07:52:28.980Z,94394.41
2022-12-09T07:54:59.500Z,94391.22
2022-12-09T07:57:27.974Z,94369.53
2022-12-09T07:59:56.942Z,94387.31
2022-12-09T08:02:25.153Z,94391.06
2022-12-09T08:04:55.291Z,94394.81
2022-12-09T08:07:23.855Z,94397.38
2022-12-09T08:09:53.489Z,94394.19
2022-12-09T08:12:21.940Z,94373.63
2022-12-09T08:14:50.126Z,94387.56
2022-12-09T08:17:18.641Z,94402.75
2022-12-09T08:19:47.497Z,94410.69
2022-12-09T08:22:17.239Z,94424.25
2022-12-09T08:24:45.503Z,94428.47
2022-12-09T08:27:13.973Z,94423.78
2022-12-09T08:29:42.212Z,94416.19
2022-12-09T08:32:12.794Z,94418.28
2022-12-09T08:34:41.346Z,94416.00
2022-12-09T08:37:09.281Z,94408.72
2022-12-09T08:39:39.265Z,94406.44
2022-12-09T08:42:07.451Z,94394.47
2022-12-09T08:44:35.588Z,94407.91
2022-12-09T08:47:03.726Z,94401.53
2022-12-09T08:49:32.219Z,94392.28
2022-12-09T08:52:00.493Z,94391.00
2022-12-09T08:54:28.821Z,94395.16
2022-12-09T08:56:59.146Z,94375.69
2022-12-09T08:59:27.660Z,94372.72
2022-12-09T09:01:55.730Z,94368.66
2022-12-09T09:04:24.180Z,94365.41
2022-12-09T09:06:53.596Z,94351.81
2022-12-09T09:09:22.827Z,94355.19
2022-12-09T09:11:51.829Z,94357.16
2022-12-09T09:14:21.906Z,94354.28
2022-12-09T09:16:50.171Z,94352.28
2022-12-09T09:19:20.580Z,94349.34
2022-12-09T09:21:49.100Z,94367.03
2022-12-09T09:24:19.232Z,94356.06
2022-12-09T09:26:49.305Z,94372.84
2022-12-09T09:29:20.528Z,94368.53
2022-12-09T09:31:54.493Z,94361.66
2022-12-09T09:34:24.020Z,94338.16
2022-12-09T09:36:52.698Z,94348.47
2022-12-09T09:39:22.302Z,94343.56
2022-12-09T09:41:53.575Z,94343.41
2022-12-09T09:44:27.254Z,94330.78
2022-12-09T09:46:58.538Z,94331.44
2022-12-09T09:49:35.375Z,94347.81
2022-12-09T09:52:08.659Z,94340.38
2022-12-09T09:54:37.262Z,94340.47
2022-12-09T09:57:14.106Z,94344.88
2022-12-09T09:59:54.084Z,94341.56
2022-12-09T10:02:39.007Z,94318.75
2022-12-09T10:05:20.988Z,94299.72
2022-12-09T10:07:53.651Z,94308.94
2022-12-09T10:10:39.243Z,94311.06
2022-12-09T10:13:20.939Z,94304.53
2022-12-09T10:15:59.599Z,94293.22
2022-12-09T10:18:34.482Z,94291.47
2022-12-09T10:21:03.287Z,94296.41
2022-12-09T10:23:33.401Z,94289.72
2022-12-09T10:26:06.209Z,94278.53
2022-12-09T10:28:37.972Z,94260.75
2022-12-09T10:31:07.003Z,94286.19
2022-12-09T10:33:39.105Z,94273.47
2022-12-09T10:36:08.602Z,94253.81
2022-12-09T10:38:43.957Z,94259.28
2022-12-09T10:41:39.604Z,94274.00
2022-12-09T10:44:19.632Z,94245.66
2022-12-09T10:46:48.595Z,94240.47
2022-12-09T10:49:23.161Z,94247.25
2022-12-09T10:51:54.057Z,94240.88
2022-12-09T10:54:33.021Z,94263.09
2022-12-09T10:57:22.992Z,94254.94
2022-12-09T11:00:08.323Z,94234.31
2022-12-09T11:02:36.851Z,94240.94
2022-12-09T11:05:26.588Z,94240.38
2022-12-09T11:07:57.231Z,94243.84
2022-12-09T11:10:28.112Z,94226.69
2022-12-09T11:13:03.641Z,94239.50
2022-12-09T11:15:38.912Z,94238.69
2022-12-09T11:18:09.620Z,94231.09
2022-12-09T11:20:40.132Z,94229.28
2022-12-09T11:23:19.075Z,94227.59
2022-12-09T11:25:54.777Z,94222.44
2022-12-09T11:28:29.317Z,94211.72
2022-12-09T11:33:52.051Z,94218.47
2022-12-09T11:36:28.630Z,94219.47
2022-12-09T11:39:17.833Z,94221.44
2022-12-09T11:42:08.122Z,94195.94
2022-12-09T11:44:39.850Z,94204.69
2022-12-09T11:47:10.532Z,94190.34
2022-12-09T11:49:49.461Z,94187.91
2022-12-09T11:52:28.305Z,94193.13
2022-12-09T11:55:16.454Z,94195.56
2022-12-09T11:57:52.358Z,94197.09
2022-12-09T12:00:24.432Z,94196.88
2022-12-09T12:03:00.150Z,94193.03
2022-12-09T12:05:34.116Z,94176.84
2022-12-09T12:08:17.391Z,94183.50
2022-12-09T12:10:48.637Z,94175.47
2022-12-09T12:13:22.167Z,94182.91
2022-12-09T12:15:56.614Z,94194.56
2022-12-09T12:18:24.892Z,94177.75
2022-12-09T12:21:17.170Z,94183.81
2022-12-09T12:24:12.866Z,94199.56
2022-12-09T12:26:48.778Z,94175.69
2022-12-09T12:29:29.263Z,94169.72
2022-12-09T12:32:26.947Z,94193.94
2022-12-09T12:35:10.202Z,94174.66
2022-12-09T12:37:50.534Z,94188.47
2022-12-09T12:40:38.138Z,94181.41
2022-12-09T12:43:40.457Z,94171.81
2022-12-09T12:46:27.141Z,94186.69
2022-12-09T12:49:30.264Z,94192.94
2022-12-09T12:52:21.012Z,94138.16
2022-12-09T12:55:07.630Z,94171.75
2022-12-09T12:57:46.164Z,94189.53
2022-12-09T13:00:18.740Z,94162.00
2022-12-09T13:03:00.824Z,94150.25
2022-12-09T13:05:36.789Z,94165.56
2022-12-09T13:08:10.422Z,94179.41
2022-12-09T13:10:43.151Z,94178.38
2022-12-09T13:13:17.986Z,94151.59
2022-12-09T13:15:51.824Z,94174.59
2022-12-09T13:18:24.409Z,94185.41
2022-12-09T13:20:54.384Z,94165.56
2022-12-09T13:23:42.319Z,94136.56
2022-12-09T13:26:26.208Z,94153.88
2022-12-09T13:29:03.494Z,94173.19
2022-12-09T13:31:33.673Z,94164.44
2022-12-09T13:34:19.764Z,94166.28
2022-12-09T13:36:50.107Z,94162.00
2022-12-09T13:39:51.124Z,94173.28
2022-12-09T13:42:52.937Z,94161.72
2022-12-09T13:45:28.473Z,94146.16
2022-12-09T13:47:57.590Z,94154.47
2022-12-09T13:50:29.206Z,94162.09
2022-12-09T13:52:59.763Z,94139.25
2022-12-09T13:55:50.006Z,94135.91
2022-12-09T13:58:48.674Z,94131.50
2022-12-09T14:01:24.235Z,94149.63
2022-12-09T14:04:02.939Z,94139.63
2022-12-09T14:06:34.988Z,94145.72
2022-12-09T14:09:20.344Z,94126.31
2022-12-09T14:11:50.538Z,94104.59
2022-12-09T14:14:58.800Z,94145.31
2022-12-09T14:18:03.504Z,94147.09
2022-12-09T14:20:40.624Z,94142.25
2022-12-09T14:23:18.142Z,94105.53
2022-12-09T14:26:33.153Z,94131.25
2022-12-09T14:29:01.619Z,94114.47
2022-12-09T14:31:58.147Z,94106.25
2022-12-09T14:34:35.787Z,94127.78
2022-12-09T14:37:30.208Z,94106.09
2022-12-09T14:40:17.168Z,94112.97
2022-12-09T14:42:51.853Z,94114.47
2022-12-09T14:45:30.518Z,94110.03
2022-12-09T14:47:58.895Z,94098.88
2022-12-09T14:50:30.067Z,94100.47
2022-12-09T14:53:01.729Z,94095.19
2022-12-09T14:55:31.638Z,94101.34
2022-12-09T14:58:02.064Z,94104.31
2022-12-09T15:00:33.816Z,94093.09
2022-12-09T15:03:31.380Z,94095.59
2022-12-09T15:06:00.520Z,94078.06
2022-12-09T15:08:31.215Z,94070.59
2022-12-09T15:11:00.614Z,94068.59
2022-12-09T15:13:29.287Z,94089.84
2022-12-09T15:15:57.856Z,94088.34
2022-12-09T15:18:27.689Z,94081.03
2022-12-09T15:20:57.791Z,94082.16
2022-12-09T15:23:32.533Z,94061.00
2022-12-09T15:26:02.761Z,94077.59
2022-12-09T15:28:33.160Z,94084.72
2022-12-09T15:31:03.612Z,94088.53
2022-12-09T15:33:42.602Z,94079.44
2022-12-09T15:36:13.903Z,94075.00
2022-12-09T15:38:47.015Z,94067.78
2022-12-09T15:41:34.596Z,94088.41
2022-12-09T15:44:07.843Z,94087.75
2022-12-09T15:46:38.487Z,94076.09
2022-12-09T15:49:07.539Z,94063.53
2022-12-09T15:51:39.461Z,94058.00
2022-12-09T15:54:14.885Z,94066.97
2022-12-09T15:56:46.979Z,94065.78
2022-12-09T15:59:20.882Z,94082.38
2022-12-09T16:01:51.192Z,94079.56
2022-12-09T16:04:22.375Z,94045.78
2022-12-09T16:06:51.852Z,94050.25
2022-12-09T16:09:22.296Z,94051.66
2022-12-09T16:11:51.615Z,94046.16
2022-12-09T16:14:21.219Z,94038.28
2022-12-09T16:16:51.423Z,94049.94
2022-12-09T16:19:34.919Z,94058.25
2022-12-09T16:22:06.996Z,94040.97
2022-12-09T16:25:06.060Z,94050.44
2022-12-09T16:27:29.650Z,94054.31
2022-12-09T16:30:02.545Z,94066.13
2022-12-09T16:32:34.328Z,94054.50
2022-12-09T16:35:19.967Z,94062.75
2022-12-09T16:38:16.198Z,94072.91
2022-12-09T16:41:10.836Z,94070.72
2022-12-09T16:43:54.524Z,94044.78
2022-12-09T16:46:40.288Z,94063.03
2022-12-09T16:49:08.617Z,94044.59
2022-12-09T16:51:38.640Z,94052.50
2022-12-09T16:54:19.616Z,94063.38
2022-12-09T16:56:53.745Z,94056.59
2022-12-09T16:59:21.956Z,94050.06
2022-12-09T17:01:50.295Z,94053.78
2022-12-09T17:04:22.859Z,94045.59
2022-12-09T17:06:51.434Z,94056.75
2022-12-09T17:09:19.842Z,94080.56
2022-12-09T17:11:54.395Z,94072.50
2022-12-09T17:14:23.041Z,94053.63
2022-12-09T17:16:51.068Z,94054.44
2022-12-09T17:19:19.912Z,94081.72
2022-12-09T17:21:47.888Z,94052.66
2022-12-09T17:24:15.915Z,94052.91
2022-12-09T17:26:45.669Z,94053.63
2022-12-09T17:29:15.210Z,94060.81
2022-12-09T17:31:43.809Z,94048.72
2022-12-09T17:34:12.970Z,94049.53
2022-12-09T17:36:41.005Z,94062.84
2022-12-09T17:39:08.912Z,94070.72
2022-12-09T17:41:36.955Z,94060.88
2022-12-09T17:44:05.607Z,94055.69
2022-12-09T17:46:35.615Z,94060.88
2022-12-09T17:49:04.346Z,94046.47
2022-12-09T17:51:35.913Z,94049.78
2022-12-09T17:54:04.965Z,94065.63
2022-12-09T17:56:33.044Z,94070.63
2022-12-09T17:59:03.774Z,94066.06
2022-12-09T18:01:34.234Z,94054.63
2022-12-09T18:04:08.781Z,94041.53
2022-12-09T18:06:38.291Z,94035.38
2022-12-09T18:09:08.337Z,94051.66
2022-12-09T18:11:37.090Z,94051.66
2022-12-09T18:14:05.516Z,94037.81
2022-12-09T18:16:33.771Z,94049.22
2022-12-09T18:19:09.903Z,94025.53
2022-12-09T18:21:38.289Z,94023.41
2022-12-09T18:24:06.533Z,94038.50
2022-12-09T18:26:39.895Z,94030.91
2022-12-09T18:29:09.860Z,94005.84
2022-12-09T18:31:38.561Z,94029.53
2022-12-09T18:34:08.944Z,93986.28
2022-12-09T18:36:37.615Z,94009.44
2022-12-09T18:39:06.236Z,94014.88
2022-12-09T18:41:36.124Z,94010.47
2022-12-09T18:44:08.637Z,94013.25
2022-12-09T18:46:38.433Z,93979.56
2022-12-09T18:49:09.951Z,94004.69
2022-12-09T18:51:39.310Z,94000.94
2022-12-09T18:54:08.394Z,93985.38
2022-12-09T18:56:36.899Z,93997.16
2022-12-09T18:59:07.056Z,93998.06
2022-12-09T19:01:39.383Z,93987.97
2022-12-09T19:04:13.849Z,93989.66
2022-12-09T19:06:43.707Z,93997.09
2022-12-09T19:09:13.539Z,93998.06
2022-12-09T19:11:43.206Z,93998.59
2022-12-09T19:14:12.280Z,94009.69
2022-12-09T19:16:40.303Z,94006.34
2022-12-09T19:19:11.943Z,93988.47
2022-12-09T19:21:41.251Z,93990.44
2022-12-09T19:24:13.900Z,93980.97
2022-12-09T19:26:43.177Z,93990.63
2022-12-09T19:29:12.809Z,93977.50
2022-12-09T19:31:44.700Z,93967.13
2022-12-09T19:34:16.159Z,93954.16
2022-12-09T19:36:45.963Z,93963.19
2022-12-09T19:39:15.715Z,93982.66
2022-12-09T19:41:45.111Z,93974.19
2022-12-09T19:44:31.021Z,93985.88
2022-12-09T19:47:05.259Z,93976.69
2022-12-09T19:49:34.859Z,93974.16
2022-12-09T19:52:03.611Z,93980.50
2022-12-09T19:54:31.799Z,93982.44
2022-12-09T19:56:59.891Z,93960.22
2022-12-09T19:59:28.501Z,93961.22
2022-12-09T20:01:57.671Z,93977.09
2022-12-09T20:07:18.217Z,93983.31
2022-12-09T20:09:46.346Z,93988.78
2022-12-09T20:12:14.883Z,93971.50
2022-12-09T20:14:43.322Z,93965.00
2022-12-09T20:17:12.086Z,93965.34
2022-12-09T20:19:40.598Z,93978.97
2022-12-09T20:22:10.006Z,93988.50
2022-12-09T20:24:40.178Z,93969.13
2022-12-09T20:27:08.977Z,93962.66
2022-12-09T20:29:38.325Z,93962.94
2022-12-09T20:32:07.421Z,93950.13
2022-12-09T20:34:36.376Z,93980.75
2022-12-09T20:37:04.625Z,93975.28
2022-12-09T20:39:32.726Z,93940.78
2022-12-09T20:42:02.297Z,93945.28
2022-12-09T20:44:32.433Z,93949.22
2022-12-09T20:47:00.600Z,93968.69
2022-12-09T20:49:29.963Z,93935.56
2022-12-09T20:51:59.010Z,93928.72
2022-12-09T20:54:27.583Z,93948.41
2022-12-09T20:56:55.789Z,93954.56
2022-12-09T20:59:25.367Z,93945.09
2022-12-09T21:01:54.248Z,93966.56
2022-12-09T21:04:23.179Z,93961.16
2022-12-09T21:06:51.272Z,93926.47
2022-12-09T21:09:22.640Z,93941.16
2022-12-09T21:11:51.933Z,93910.78
2022-12-09T21:14:20.875Z,93914.56
2022-12-09T21:16:51.577Z,93914.19
2022-12-09T21:19:24.980Z,93940.22
2022-12-09T21:21:54.525Z,93917.53
2022-12-09T21:24:25.147Z,93925.41
2022-12-09T21:26:56.140Z,93918.00
2022-12-09T21:29:31.240Z,93917.28
2022-12-09T21:32:02.432Z,93914.31
2022-12-09T21:34:30.854Z,93916.34
2022-12-09T21:36:58.900Z,93936.75
2022-12-09T21:39:28.060Z,93932.25
2022-12-09T21:41:56.410Z,93938.59
2022-12-09T21:44:25.571Z,93907.50
2022-12-09T21:46:53.975Z,93928.41
2022-12-09T21:49:23.481Z,93925.84
2022-12-09T21:51:51.566Z,93907.56
2022-12-09T21:54:19.532Z,93918.50
2022-12-09T21:56:47.406Z,93921.91
2022-12-09T21:59:15.543Z,93923.06
2022-12-09T22:01:44.158Z,93914.22
2022-12-09T22:04:16.270Z,93934.00
2022-12-09T22:06:48.338Z,93932.09
2022-12-09T22:09:18.142Z,93928.44
2022-12-09T22:11:46.651Z,93913.66
2022-12-09T22:14:14.736Z,93906.03
2022-12-09T22:16:45.744Z,93908.44
2022-12-09T22:19:18.348Z,93912.06
2022-12-09T22:21:48.459Z,93901.63
2022-12-09T22:24:17.060Z,93887.84
2022-12-09T22:26:45.777Z,93879.81
2022-12-09T22:29:15.383Z,93918.63
2022-12-09T22:31:44.143Z,93914.22
2022-12-09T22:34:13.797Z,93864.72
2022-12-09T22:36:42.180Z,93882.41
2022-12-09T22:39:13.982Z,93890.16
2022-12-09T22:41:43.884Z,93877.66
2022-12-09T22:44:13.701Z,93881.47
2022-12-09T22:46:42.797Z,93878.00
2022-12-09T22:49:13.438Z,93908.09
2022-12-09T22:51:41.727Z,93882.78
2022-12-09T22:54:11.845Z,93875.06
2022-12-09T22:56:42.075Z,93895.25
2022-12-09T22:59:10.709Z,93888.34
2022-12-09T23:01:39.426Z,93868.72
2022-12-09T23:04:09.613Z,93871.53
2022-12-09T23:06:39.985Z,93877.78
2022-12-09T23:09:10.509Z,93879.75
2022-12-09T23:11:39.922Z,93890.63
2022-12-09T23:14:08.989Z,93871.00
2022-12-09T23:16:37.035Z,93882.16
2022-12-09T23:19:04.971Z,93876.06
2022-12-09T23:21:36.224Z,93865.53
2022-12-09T23:24:07.572Z,93876.19
2022-12-09T23:26:37.839Z,93871.78
2022-12-09T23:29:08.794Z,93847.84
2022-12-09T23:31:39.099Z,93854.94
2022-12-09T23:34:08.527Z,93853.06
2022-12-09T23:36:38.724Z,93848.47
2022-12-09T23:39:12.275Z,93855.31
2022-12-09T23:41:41.380Z,93839.72
2022-12-09T23:44:13.050Z,93844.97
2022-12-09T23:46:41.162Z,93842.56
2022-12-09T23:49:09.640Z,93845.44
2022-12-09T23:51:41.017Z,93852.13
2022-12-09T23:54:09.884Z,93846.69
2022-12-09T23:56:40.567Z,93845.44
2022-12-09T23:59:13.849Z,93844.00
