createdAt,value
2022-09-28T05:17:55.565Z,19.30
2022-09-28T05:20:41.592Z,19.87
2022-09-28T05:23:11.351Z,19.23
2022-09-28T05:25:43.008Z,20.03
2022-09-28T05:28:25.298Z,19.27
2022-09-28T05:31:15.513Z,18.63
2022-09-28T05:33:58.260Z,19.00
2022-09-28T05:36:29.927Z,18.93
2022-09-28T05:38:57.027Z,18.17
2022-09-28T05:41:23.980Z,19.20
2022-09-28T05:43:52.265Z,18.57
2022-09-28T05:46:20.281Z,17.00
2022-09-28T05:48:49.348Z,16.57
2022-09-28T05:51:16.121Z,17.27
2022-09-28T05:53:46.818Z,16.93
2022-09-28T05:56:15.334Z,16.77
2022-09-28T05:58:44.660Z,17.27
2022-09-28T06:01:13.653Z,17.70
2022-09-28T06:03:40.648Z,16.93
2022-09-28T06:06:07.534Z,17.90
2022-09-28T06:08:35.441Z,17.17
2022-09-28T06:11:22.178Z,17.30
2022-09-28T06:13:54.133Z,17.17
2022-09-28T06:16:21.536Z,18.47
2022-09-28T06:18:48.438Z,17.33
2022-09-28T06:21:39.102Z,18.17
2022-09-28T06:24:06.986Z,17.47
2022-09-28T06:26:33.782Z,18.93
2022-09-28T06:29:00.663Z,24.70
2022-09-28T06:31:30.081Z,18.30
2022-09-28T06:33:57.402Z,18.50
2022-09-28T06:36:24.254Z,17.47
2022-09-28T06:38:54.089Z,16.93
2022-09-28T06:41:21.460Z,16.90
2022-09-28T06:43:48.822Z,17.07
2022-09-28T06:46:34.020Z,16.37
2022-09-28T06:49:19.689Z,16.93
2022-09-28T06:52:05.119Z,17.27
2022-09-28T06:55:00.808Z,16.77
2022-09-28T06:57:39.477Z,17.30
2022-09-28T07:00:06.874Z,16.40
2022-09-28T07:02:33.870Z,16.33
2022-09-28T07:05:30.299Z,16.17
2022-09-28T07:08:16.625Z,16.07
2022-09-28T07:10:58.462Z,15.77
2022-09-28T07:13:50.429Z,16.17
2022-09-28T07:16:25.657Z,16.33
2022-09-28T07:18:54.063Z,16.90
2022-09-28T07:21:28.944Z,15.93
2022-09-28T07:24:00.075Z,16.53
2022-09-28T07:26:45.498Z,15.53
2022-09-28T07:29:35.226Z,17.57
2022-09-28T07:32:37.603Z,16.77
2022-09-28T07:35:19.182Z,16.47
2022-09-28T07:37:49.385Z,16.33
2022-09-28T07:40:34.987Z,17.30
2022-09-28T07:43:06.756Z,16.93
2022-09-28T07:45:38.653Z,17.80
2022-09-28T07:48:06.191Z,16.83
2022-09-28T07:50:53.519Z,15.80
2022-09-28T07:53:40.535Z,14.47
2022-09-28T07:56:37.862Z,14.07
2022-09-28T07:59:18.754Z,14.37
2022-09-28T08:02:04.206Z,14.40
2022-09-28T08:04:31.198Z,14.17
2022-09-28T08:06:58.381Z,14.57
2022-09-28T08:09:25.497Z,14.57
2022-09-28T08:12:14.360Z,14.50
2022-09-28T08:15:00.192Z,14.83
2022-09-28T08:17:39.064Z,14.40
2022-09-28T08:20:27.390Z,15.97
2022-09-28T08:22:54.189Z,14.70
2022-09-28T08:25:21.195Z,13.97
2022-09-28T08:27:48.225Z,14.70
2022-09-28T08:30:15.125Z,13.73
2022-09-28T08:32:55.691Z,14.47
2022-09-28T08:35:58.854Z,14.80
2022-09-28T08:38:34.958Z,14.47
2022-09-28T08:41:45.864Z,14.10
2022-09-28T08:44:45.297Z,13.43
2022-09-28T08:47:52.348Z,13.80
2022-09-28T08:50:29.371Z,12.13
2022-09-28T08:53:53.450Z,12.20
2022-09-28T08:56:46.973Z,11.73
2022-09-28T08:59:26.210Z,11.57
2022-09-28T09:02:03.705Z,10.53
2022-09-28T09:04:33.821Z,10.00
2022-09-28T09:07:48.946Z,9.77
2022-09-28T09:10:21.843Z,9.63
2022-09-28T09:13:00.893Z,9.82
2022-09-28T09:16:03.005Z,9.25
2022-09-28T09:19:00.033Z,10.02
2022-09-28T09:22:01.251Z,9.90
2022-09-28T09:24:49.519Z,9.35
2022-09-28T09:27:39.081Z,9.65
2022-09-28T09:30:18.816Z,9.45
2022-09-28T09:33:17.097Z,9.30
2022-09-28T09:36:41.201Z,7.70
2022-09-28T09:40:17.595Z,7.50
2022-09-28T09:43:31.540Z,7.28
2022-09-28T09:46:18.251Z,7.53
2022-09-28T09:49:21.170Z,7.60
2022-09-28T09:52:06.715Z,6.55
2022-09-28T09:54:53.631Z,6.57
2022-09-28T09:57:47.225Z,6.03
2022-09-28T10:00:34.719Z,6.10
2022-09-28T10:03:30.032Z,6.15
2022-09-28T10:06:12.598Z,6.20
2022-09-28T10:08:48.171Z,6.50
2022-09-28T10:11:27.094Z,5.78
2022-09-28T10:13:55.768Z,7.75
2022-09-28T10:16:44.809Z,5.70
2022-09-28T10:19:21.481Z,5.60
2022-09-28T10:25:24.291Z,4.82
2022-09-28T10:27:52.667Z,4.80
2022-09-28T10:30:25.526Z,4.82
2022-09-28T10:32:58.985Z,4.75
2022-09-28T10:35:39.353Z,4.45
2022-09-28T10:38:18.605Z,4.80
2022-09-28T10:40:58.366Z,4.20
2022-09-28T10:44:06.386Z,4.60
2022-09-28T10:46:39.303Z,4.63
2022-09-28T10:49:18.614Z,4.47
2022-09-28T10:51:54.737Z,4.70
2022-09-28T10:54:28.302Z,4.75
2022-09-28T10:56:57.943Z,4.60
2022-09-28T10:59:47.505Z,4.38
2022-09-28T11:02:36.066Z,4.88
2022-09-28T11:05:21.776Z,4.75
2022-09-28T11:07:49.410Z,4.68
2022-09-28T11:10:27.525Z,4.60
2022-09-28T11:12:59.262Z,5.10
2022-09-28T11:15:30.937Z,5.03
2022-09-28T11:18:25.201Z,4.80
2022-09-28T11:20:52.431Z,4.90
2022-09-28T11:24:01.412Z,5.00
2022-09-28T11:26:40.874Z,4.75
2022-09-28T11:29:26.841Z,4.90
2022-09-28T11:32:42.508Z,7.75
2022-09-28T11:35:51.612Z,5.10
2022-09-28T11:38:34.313Z,4.28
2022-09-28T11:41:42.403Z,4.60
2022-09-28T11:44:38.685Z,4.70
2022-09-28T11:47:19.671Z,3.45
2022-09-28T11:50:01.897Z,3.50
2022-09-28T11:52:53.025Z,3.33
2022-09-28T11:55:33.646Z,3.50
2022-09-28T11:58:20.762Z,3.63
2022-09-28T12:00:54.230Z,3.88
2022-09-28T12:04:00.024Z,3.83
2022-09-28T12:06:41.045Z,3.22
2022-09-28T12:09:19.865Z,2.90
2022-09-28T12:12:02.448Z,2.90
2022-09-28T12:14:44.868Z,2.67
2022-09-28T12:17:19.235Z,3.47
2022-09-28T12:20:05.649Z,2.42
2022-09-28T12:22:40.949Z,2.17
2022-09-28T12:25:15.054Z,2.70
2022-09-28T12:27:50.584Z,2.60
2022-09-28T12:30:22.324Z,2.60
2022-09-28T12:32:51.866Z,2.70
2022-09-28T12:35:43.483Z,3.00
2022-09-28T12:38:16.070Z,3.08
2022-09-28T12:40:52.762Z,3.22
2022-09-28T12:43:41.299Z,3.00
2022-09-28T12:46:21.111Z,2.90
2022-09-28T12:52:19.247Z,3.38
2022-09-28T12:55:07.015Z,3.30
2022-09-28T12:58:11.146Z,3.60
2022-09-28T13:01:03.160Z,3.10
2022-09-28T13:04:11.477Z,3.55
2022-09-28T13:07:02.915Z,3.92
2022-09-28T13:09:55.151Z,3.13
2022-09-28T13:12:34.220Z,3.30
2022-09-28T13:15:34.526Z,3.05
2022-09-28T13:18:11.854Z,3.15
2022-09-28T13:21:21.915Z,2.72
2022-09-28T13:23:57.880Z,3.53
2022-09-28T13:26:40.250Z,3.50
2022-09-28T13:29:14.578Z,3.35
2022-09-28T13:31:50.959Z,3.40
2022-09-28T13:34:30.343Z,3.88
2022-09-28T13:37:21.835Z,3.40
2022-09-28T13:39:53.635Z,2.65
2022-09-28T13:42:44.528Z,2.80
2022-09-28T13:45:20.454Z,5.03
2022-09-28T13:48:20.557Z,5.45
2022-09-28T13:51:15.289Z,2.30
2022-09-28T13:54:03.003Z,2.50
2022-09-28T13:56:51.224Z,2.00
2022-09-28T13:59:29.755Z,2.08
2022-09-28T14:02:06.890Z,2.20
2022-09-28T14:04:54.173Z,2.10
2022-09-28T14:10:21.037Z,2.20
2022-09-28T14:12:56.683Z,2.20
2022-09-28T14:15:29.517Z,2.10
2022-09-28T14:18:21.119Z,2.28
2022-09-28T14:21:03.277Z,2.10
2022-09-28T14:23:45.069Z,2.53
2022-09-28T14:26:11.873Z,2.20
2022-09-28T14:29:14.710Z,2.40
2022-09-28T14:31:43.650Z,2.80
2022-09-28T14:34:25.912Z,2.78
2022-09-28T14:37:11.428Z,2.78
2022-09-28T14:40:01.697Z,2.65
2022-09-28T14:42:28.740Z,3.00
2022-09-28T14:45:06.775Z,2.53
2022-09-28T14:47:44.771Z,3.03
2022-09-28T14:50:20.520Z,2.97
2022-09-28T14:52:52.668Z,2.85
2022-09-28T14:55:33.433Z,3.15
2022-09-28T14:58:02.397Z,2.95
2022-09-28T15:00:31.813Z,3.28
2022-09-28T15:03:08.902Z,2.90
2022-09-28T15:05:49.437Z,3.05
2022-09-28T15:08:20.997Z,2.80
2022-09-28T15:10:49.853Z,2.95
2022-09-28T15:13:25.658Z,2.95
2022-09-28T15:16:08.936Z,3.20
2022-09-28T15:19:10.361Z,3.92
2022-09-28T15:21:40.323Z,3.35
2022-09-28T15:24:33.558Z,3.42
2022-09-28T15:27:02.185Z,3.15
2022-09-28T15:29:33.384Z,3.10
2022-09-28T15:32:00.506Z,3.20
2022-09-28T15:34:52.788Z,3.50
2022-09-28T15:37:26.419Z,3.60
2022-09-28T15:39:54.975Z,3.35
2022-09-28T15:42:22.758Z,3.50
2022-09-28T15:45:13.974Z,3.30
2022-09-28T15:47:43.673Z,3.38
2022-09-28T15:50:33.061Z,3.30
2022-09-28T15:53:05.044Z,3.42
2022-09-28T15:55:42.434Z,3.17
2022-09-28T15:58:22.993Z,3.13
2022-09-28T16:01:12.061Z,3.28
2022-09-28T16:03:38.972Z,5.85
2022-09-28T16:06:08.467Z,4.55
2022-09-28T16:08:45.824Z,3.60
2022-09-28T16:11:27.792Z,3.72
2022-09-28T16:13:57.227Z,3.72
2022-09-28T16:16:30.115Z,4.13
2022-09-28T16:19:02.251Z,3.78
2022-09-28T16:21:40.077Z,3.70
2022-09-28T16:24:08.551Z,3.88
2022-09-28T16:26:38.953Z,3.60
2022-09-28T16:29:25.899Z,3.85
2022-09-28T16:31:53.286Z,3.70
2022-09-28T16:34:24.512Z,3.72
2022-09-28T16:36:51.404Z,4.30
2022-09-28T16:39:19.478Z,4.38
2022-09-28T16:41:55.661Z,4.40
2022-09-28T16:44:25.985Z,4.40
2022-09-28T16:46:55.422Z,4.38
2022-09-28T16:49:24.018Z,4.65
2022-09-28T16:51:51.267Z,4.70
2022-09-28T16:54:42.095Z,4.85
2022-09-28T16:57:12.573Z,5.93
2022-09-28T16:59:39.606Z,5.90
2022-09-28T17:02:42.222Z,5.45
2022-09-28T17:05:07.067Z,5.57
2022-09-28T17:07:34.243Z,6.30
2022-09-28T17:10:01.166Z,5.93
2022-09-28T17:12:29.141Z,6.35
2022-09-28T17:14:56.000Z,6.13
2022-09-28T17:17:22.820Z,6.45
2022-09-28T17:19:49.671Z,6.03
2022-09-28T17:22:16.829Z,6.75
2022-09-28T17:24:45.563Z,6.28
2022-09-28T17:27:19.189Z,6.50
2022-09-28T17:29:45.911Z,7.10
2022-09-28T17:32:18.288Z,7.00
2022-09-28T17:34:51.534Z,6.80
2022-09-28T17:37:22.967Z,6.80
2022-09-28T17:39:49.702Z,6.78
2022-09-28T17:42:17.395Z,7.18
2022-09-28T17:44:44.178Z,7.05
2022-09-28T17:47:11.362Z,7.03
2022-09-28T17:49:38.851Z,8.23
2022-09-28T17:52:05.798Z,7.88
2022-09-28T17:54:33.811Z,7.93
2022-09-28T17:57:00.682Z,8.30
2022-09-28T17:59:28.705Z,8.13
2022-09-28T18:01:58.311Z,7.93
2022-09-28T18:04:50.804Z,8.43
2022-09-28T18:07:13.961Z,8.02
2022-09-28T18:09:40.726Z,8.35
2022-09-28T18:12:07.726Z,8.00
2022-09-28T18:14:35.964Z,8.63
2022-09-28T18:17:03.332Z,8.13
2022-09-28T18:19:32.369Z,8.05
2022-09-28T18:21:59.741Z,7.28
2022-09-28T18:24:26.796Z,7.43
2022-09-28T18:26:55.690Z,7.65
2022-09-28T18:29:22.554Z,7.72
2022-09-28T18:31:49.411Z,7.72
2022-09-28T18:34:16.462Z,8.00
2022-09-28T18:36:43.396Z,8.65
2022-09-28T18:39:12.963Z,7.90
2022-09-28T18:41:39.824Z,8.50
2022-09-28T18:44:06.750Z,8.60
2022-09-28T18:46:36.344Z,8.65
2022-09-28T18:49:04.745Z,8.73
2022-09-28T18:51:31.913Z,8.10
2022-09-28T18:54:06.684Z,8.48
2022-09-28T18:56:37.245Z,9.05
2022-09-28T18:59:11.886Z,8.40
2022-09-28T19:01:41.659Z,8.15
2022-09-28T19:04:10.254Z,8.13
2022-09-28T19:06:41.989Z,6.40
2022-09-28T19:09:09.210Z,6.87
2022-09-28T19:11:36.154Z,6.97
2022-09-28T19:14:03.647Z,6.27
2022-09-28T19:16:34.040Z,4.70
2022-09-28T19:19:02.760Z,4.47
2022-09-28T19:21:29.711Z,4.33
2022-09-28T19:23:56.570Z,4.13
2022-09-28T19:26:26.120Z,3.73
2022-09-28T19:28:53.211Z,3.50
2022-09-28T19:31:22.380Z,3.47
2022-09-28T19:33:50.009Z,2.87
2022-09-28T19:36:20.622Z,3.20
2022-09-28T19:38:47.627Z,2.75
2022-09-28T19:41:39.362Z,3.60
2022-09-28T19:44:27.188Z,2.58
2022-09-28T19:47:07.018Z,3.23
2022-09-28T19:49:40.143Z,3.10
2022-09-28T19:52:15.835Z,4.60
2022-09-28T19:54:56.527Z,3.60
2022-09-28T19:57:26.105Z,3.80
2022-09-28T19:59:55.750Z,3.70
2022-09-28T20:02:24.844Z,4.00
2022-09-28T20:04:51.778Z,4.07
2022-09-28T20:07:18.647Z,4.07
2022-09-28T20:09:45.375Z,4.75
2022-09-28T20:12:12.125Z,5.00
2022-09-28T20:14:40.399Z,5.50
2022-09-28T20:17:07.609Z,5.53
2022-09-28T20:19:35.027Z,5.80
2022-09-28T20:22:03.093Z,6.23
2022-09-28T20:24:31.290Z,7.43
2022-09-28T20:26:58.591Z,6.55
2022-09-28T20:29:25.576Z,7.00
2022-09-28T20:31:52.500Z,5.97
2022-09-28T20:34:19.338Z,5.90
2022-09-28T20:36:46.190Z,6.80
2022-09-28T20:39:13.460Z,7.28
2022-09-28T20:41:41.194Z,7.78
2022-09-28T20:44:08.229Z,7.63
2022-09-28T20:46:36.448Z,7.72
2022-09-28T20:49:04.581Z,10.30
2022-09-28T20:51:32.390Z,8.70
2022-09-28T20:54:00.161Z,8.40
2022-09-28T20:56:40.066Z,7.82
2022-09-28T20:59:12.006Z,9.90
2022-09-28T21:01:39.259Z,10.68
2022-09-28T21:04:07.975Z,10.40
2022-09-28T21:06:38.235Z,10.37
2022-09-28T21:09:08.068Z,9.02
2022-09-28T21:11:38.927Z,8.37
2022-09-28T21:14:07.073Z,8.40
2022-09-28T21:16:35.048Z,9.83
2022-09-28T21:19:02.314Z,8.30
2022-09-28T21:21:29.174Z,8.35
2022-09-28T21:23:57.223Z,8.73
2022-09-28T21:26:26.390Z,8.95
2022-09-28T21:28:57.925Z,9.40
2022-09-28T21:31:29.042Z,9.23
2022-09-28T21:33:57.332Z,9.23
2022-09-28T21:36:24.770Z,9.57
2022-09-28T21:38:51.573Z,9.43
2022-09-28T21:41:18.313Z,10.00
2022-09-28T21:43:45.907Z,9.70
2022-09-28T21:46:12.799Z,9.45
2022-09-28T21:48:40.355Z,9.50
2022-09-28T21:51:10.183Z,11.23
2022-09-28T21:53:38.241Z,11.13
2022-09-28T21:56:07.150Z,10.13
