createdAt,value
2022-09-20T00:02:13.871Z,16.58
2022-09-20T00:04:44.220Z,13.20
2022-09-20T00:07:14.591Z,13.52
2022-09-20T00:09:47.121Z,12.25
2022-09-20T00:12:23.696Z,13.95
2022-09-20T00:14:54.153Z,16.67
2022-09-20T00:17:23.711Z,16.45
2022-09-20T00:19:55.230Z,10.35
2022-09-20T00:22:27.192Z,14.85
2022-09-20T00:24:58.880Z,15.00
2022-09-20T00:27:30.633Z,11.60
2022-09-20T00:30:02.528Z,9.95
2022-09-20T00:32:31.834Z,9.75
2022-09-20T00:35:10.846Z,10.07
2022-09-20T00:37:44.284Z,10.23
2022-09-20T00:40:24.266Z,11.50
2022-09-20T00:42:56.650Z,13.07
2022-09-20T00:48:32.428Z,14.30
2022-09-20T00:51:22.311Z,11.50
2022-09-20T00:53:51.604Z,10.30
2022-09-20T00:56:30.277Z,9.80
2022-09-20T00:59:35.991Z,12.32
2022-09-20T01:02:16.747Z,11.82
2022-09-20T01:04:47.490Z,14.77
2022-09-20T01:07:24.859Z,10.77
2022-09-20T01:09:55.422Z,10.35
2022-09-20T01:12:31.301Z,14.40
2022-09-20T01:15:05.324Z,10.80
2022-09-20T01:17:37.189Z,11.38
2022-09-20T01:20:44.752Z,13.70
2022-09-20T01:23:32.779Z,10.73
2022-09-20T01:26:37.320Z,13.13
2022-09-20T01:29:44.505Z,11.68
2022-09-20T01:32:16.615Z,12.30
2022-09-20T01:34:53.483Z,12.48
2022-09-20T01:37:43.036Z,12.30
2022-09-20T01:40:27.076Z,12.07
2022-09-20T01:43:11.601Z,12.40
2022-09-20T01:45:46.803Z,11.82
2022-09-20T01:48:35.204Z,12.32
2022-09-20T01:51:23.291Z,11.30
2022-09-20T01:54:20.060Z,11.68
2022-09-20T01:57:27.200Z,12.65
2022-09-20T02:00:16.302Z,14.10
2022-09-20T02:02:46.603Z,12.32
2022-09-20T02:05:44.981Z,13.20
2022-09-20T02:08:34.454Z,11.77
2022-09-20T02:11:37.521Z,11.63
2022-09-20T02:14:15.836Z,11.73
2022-09-20T02:17:17.866Z,9.88
2022-09-20T02:20:05.271Z,10.07
2022-09-20T02:23:21.762Z,10.27
2022-09-20T02:26:04.292Z,14.80
2022-09-20T02:29:00.118Z,11.23
2022-09-20T02:32:11.527Z,11.48
2022-09-20T02:35:11.762Z,10.75
2022-09-20T02:38:06.609Z,11.93
2022-09-20T02:41:13.804Z,13.43
2022-09-20T02:44:09.236Z,11.80
2022-09-20T02:47:02.162Z,8.73
2022-09-20T02:49:55.339Z,12.90
2022-09-20T02:52:33.139Z,8.93
2022-09-20T02:55:47.635Z,10.18
2022-09-20T02:58:38.775Z,11.98
2022-09-20T03:01:26.737Z,12.05
2022-09-20T03:04:32.019Z,13.98
2022-09-20T03:07:31.571Z,10.05
2022-09-20T03:10:30.805Z,10.90
2022-09-20T03:13:25.759Z,16.63
2022-09-20T03:16:28.830Z,10.60
2022-09-20T03:19:16.467Z,12.10
2022-09-20T03:22:24.320Z,11.68
2022-09-20T03:25:48.377Z,12.85
2022-09-20T03:28:38.705Z,9.85
2022-09-20T03:31:24.510Z,10.48
2022-09-20T03:34:14.680Z,11.15
2022-09-20T03:36:55.223Z,9.73
2022-09-20T03:39:39.909Z,13.80
2022-09-20T03:42:31.559Z,8.70
2022-09-20T03:45:38.381Z,12.27
2022-09-20T03:48:40.083Z,11.20
2022-09-20T03:51:49.925Z,10.40
2022-09-20T03:55:14.448Z,11.18
2022-09-20T03:58:08.702Z,13.48
2022-09-20T04:01:10.312Z,11.02
2022-09-20T04:03:56.314Z,12.25
2022-09-20T04:07:25.054Z,14.38
2022-09-20T04:10:33.299Z,11.05
2022-09-20T04:13:21.944Z,11.82
2022-09-20T04:16:20.546Z,9.88
2022-09-20T04:19:33.200Z,16.65
2022-09-20T04:22:07.322Z,12.18
2022-09-20T04:25:03.054Z,16.08
2022-09-20T04:27:42.504Z,10.07
2022-09-20T04:30:22.348Z,10.27
2022-09-20T04:33:28.406Z,11.23
2022-09-20T04:36:24.871Z,10.18
2022-09-20T04:39:27.736Z,9.18
2022-09-20T04:42:25.572Z,9.98
2022-09-20T04:45:31.986Z,11.68
2022-09-20T04:48:20.239Z,11.90
2022-09-20T04:51:22.351Z,15.82
2022-09-20T04:54:12.071Z,13.60
2022-09-20T04:57:15.680Z,11.68
2022-09-20T05:00:16.012Z,11.13
2022-09-20T05:03:05.048Z,12.75
2022-09-20T05:05:51.474Z,10.02
2022-09-20T05:08:44.659Z,12.13
2022-09-20T05:11:51.287Z,12.60
2022-09-20T05:14:37.853Z,13.10
2022-09-20T05:17:20.668Z,13.98
2022-09-20T05:20:09.095Z,15.25
2022-09-20T05:23:19.918Z,10.77
2022-09-20T05:26:11.810Z,11.38
2022-09-20T05:29:20.027Z,10.45
2022-09-20T05:32:20.813Z,12.43
2022-09-20T05:35:00.615Z,15.90
2022-09-20T05:37:52.986Z,10.52
2022-09-20T05:40:54.879Z,14.57
2022-09-20T05:43:48.359Z,13.57
2022-09-20T05:46:39.711Z,10.75
2022-09-20T05:49:44.404Z,16.55
2022-09-20T05:53:05.802Z,12.50
2022-09-20T05:56:27.477Z,12.60
2022-09-20T05:59:51.438Z,11.13
2022-09-20T06:02:36.844Z,13.35
2022-09-20T06:05:25.700Z,9.77
2022-09-20T06:08:25.687Z,11.18
2022-09-20T06:11:30.246Z,14.95
2022-09-20T06:14:21.372Z,12.35
2022-09-20T06:17:19.340Z,13.93
2022-09-20T06:20:18.589Z,12.98
2022-09-20T06:23:02.602Z,13.18
2022-09-20T06:25:47.017Z,11.43
2022-09-20T06:30:58.887Z,10.52
2022-09-20T06:33:32.945Z,11.77
2022-09-20T06:36:46.587Z,9.30
2022-09-20T06:39:58.976Z,10.02
2022-09-20T06:42:30.499Z,10.32
2022-09-20T06:44:57.858Z,9.93
2022-09-20T06:47:31.057Z,10.57
2022-09-20T06:50:03.874Z,9.18
2022-09-20T06:52:34.508Z,9.60
2022-09-20T06:55:09.858Z,7.47
2022-09-20T06:57:41.318Z,7.30
2022-09-20T07:00:22.887Z,9.55
2022-09-20T07:02:55.089Z,11.32
2022-09-20T07:05:26.572Z,8.13
2022-09-20T07:08:09.848Z,7.60
2022-09-20T07:10:39.668Z,8.90
2022-09-20T07:13:14.102Z,7.90
2022-09-20T07:15:42.068Z,8.65
2022-09-20T07:18:12.070Z,8.60
2022-09-20T07:20:44.883Z,9.05
2022-09-20T07:23:12.244Z,9.95
2022-09-20T07:25:42.050Z,9.63
2022-09-20T07:28:12.039Z,7.72
2022-09-20T07:30:45.253Z,10.45
2022-09-20T07:33:22.338Z,6.53
2022-09-20T07:35:52.223Z,9.80
2022-09-20T07:38:24.650Z,8.43
2022-09-20T07:41:04.848Z,7.35
2022-09-20T07:43:35.583Z,4.30
2022-09-20T07:46:07.098Z,5.72
2022-09-20T07:48:39.803Z,7.30
2022-09-20T07:51:14.099Z,4.97
2022-09-20T07:53:44.441Z,8.80
2022-09-20T07:56:16.855Z,5.47
2022-09-20T07:58:48.683Z,7.28
2022-09-20T08:01:25.181Z,5.55
2022-09-20T08:03:55.609Z,4.00
2022-09-20T08:06:24.467Z,10.85
2022-09-20T08:08:56.758Z,8.60
2022-09-20T08:11:28.122Z,6.22
2022-09-20T08:14:08.333Z,6.18
2022-09-20T08:16:45.236Z,6.47
2022-09-20T08:19:31.451Z,5.07
2022-09-20T08:22:02.802Z,4.93
2022-09-20T08:24:31.323Z,5.00
2022-09-20T08:27:00.153Z,6.95
2022-09-20T08:29:30.151Z,3.10
2022-09-20T08:32:00.897Z,4.22
2022-09-20T08:34:30.658Z,3.78
2022-09-20T08:37:01.297Z,4.75
2022-09-20T08:42:40.562Z,4.38
2022-09-20T08:45:40.875Z,2.47
2022-09-20T08:50:58.403Z,5.80
2022-09-20T08:53:31.488Z,2.78
2022-09-20T08:56:01.596Z,2.58
2022-09-20T08:58:31.566Z,3.22
2022-09-20T09:01:02.607Z,3.95
2022-09-20T09:03:37.271Z,3.22
2022-09-20T09:06:14.223Z,5.65
2022-09-20T09:08:52.251Z,4.30
2022-09-20T09:11:25.739Z,3.10
2022-09-20T09:14:41.687Z,4.63
2022-09-20T09:17:14.133Z,5.80
2022-09-20T09:20:09.606Z,3.57
2022-09-20T09:22:47.468Z,3.50
2022-09-20T09:25:37.997Z,2.15
2022-09-20T09:28:18.721Z,4.95
2022-09-20T09:30:52.797Z,3.72
2022-09-20T09:33:39.972Z,4.85
2022-09-20T09:36:32.772Z,4.30
2022-09-20T09:39:26.189Z,3.03
2022-09-20T09:42:20.178Z,2.53
2022-09-20T09:44:59.873Z,4.60
2022-09-20T09:47:31.851Z,3.03
2022-09-20T09:50:07.550Z,2.60
2022-09-20T09:52:42.256Z,5.60
2022-09-20T09:55:16.603Z,3.13
2022-09-20T09:58:05.927Z,1.65
2022-09-20T10:00:47.071Z,3.72
2022-09-20T10:03:36.642Z,4.88
2022-09-20T10:06:32.871Z,3.88
2022-09-20T10:09:31.381Z,3.30
2022-09-20T10:12:30.852Z,4.30
2022-09-20T10:15:11.398Z,3.40
2022-09-20T10:18:37.207Z,3.85
2022-09-20T10:21:25.340Z,3.70
2022-09-20T10:24:31.506Z,3.92
2022-09-20T10:27:35.523Z,4.53
2022-09-20T10:30:29.066Z,2.88
2022-09-20T10:33:15.852Z,2.50
2022-09-20T10:36:22.734Z,2.15
2022-09-20T10:39:26.497Z,2.05
2022-09-20T10:42:28.046Z,5.68
2022-09-20T10:45:44.376Z,2.35
2022-09-20T10:48:29.660Z,2.72
2022-09-20T10:51:09.367Z,2.50
2022-09-20T10:54:07.280Z,7.13
2022-09-20T10:56:49.349Z,2.38
2022-09-20T10:59:39.087Z,3.10
2022-09-20T11:02:43.994Z,2.90
2022-09-20T11:05:28.275Z,2.92
2022-09-20T11:08:23.126Z,3.30
2022-09-20T11:11:09.595Z,2.80
2022-09-20T11:14:07.005Z,3.25
2022-09-20T11:17:07.265Z,1.75
2022-09-20T11:20:07.376Z,1.88
2022-09-20T11:23:02.123Z,2.08
2022-09-20T11:25:52.796Z,1.52
2022-09-20T11:28:34.273Z,8.13
2022-09-20T11:31:24.212Z,3.03
2022-09-20T11:34:40.162Z,1.95
2022-09-20T11:39:58.817Z,6.05
2022-09-20T11:42:48.475Z,2.75
2022-09-20T11:45:20.032Z,1.00
2022-09-20T11:48:03.910Z,3.08
2022-09-20T11:50:59.843Z,2.60
2022-09-20T11:53:48.392Z,4.97
2022-09-20T11:56:39.591Z,1.05
2022-09-20T11:59:40.335Z,7.78
2022-09-20T12:02:29.484Z,6.93
2022-09-20T12:05:04.997Z,2.45
2022-09-20T12:07:44.686Z,3.75
2022-09-20T12:10:30.114Z,2.83
2022-09-20T12:13:09.429Z,2.03
2022-09-20T12:15:43.836Z,2.00
2022-09-20T12:18:30.641Z,6.95
2022-09-20T12:21:18.548Z,4.47
2022-09-20T12:23:57.341Z,2.78
2022-09-20T12:26:39.234Z,7.25
2022-09-20T12:29:37.174Z,4.75
2022-09-20T12:33:09.156Z,3.13
2022-09-20T12:35:39.101Z,2.80
2022-09-20T12:38:21.428Z,2.83
2022-09-20T12:41:10.857Z,4.43
2022-09-20T12:44:05.539Z,4.32
2022-09-20T12:46:52.967Z,2.67
2022-09-20T12:49:44.836Z,3.60
2022-09-20T12:52:55.805Z,3.80
2022-09-20T12:55:56.321Z,4.15
2022-09-20T12:58:55.870Z,4.22
2022-09-20T13:01:24.828Z,4.45
2022-09-20T13:03:54.710Z,3.50
2022-09-20T13:06:26.126Z,1.45
2022-09-20T13:09:06.539Z,2.95
2022-09-20T13:12:01.304Z,3.83
2022-09-20T13:14:37.179Z,3.25
2022-09-20T13:17:35.316Z,1.88
2022-09-20T13:20:04.783Z,1.58
2022-09-20T13:22:46.636Z,2.72
2022-09-20T13:25:20.312Z,3.92
2022-09-20T13:28:32.459Z,1.67
2022-09-20T13:31:32.488Z,5.30
2022-09-20T13:34:22.143Z,6.78
2022-09-20T13:36:56.568Z,4.95
2022-09-20T13:39:31.847Z,2.95
2022-09-20T13:42:08.661Z,4.57
2022-09-20T13:44:37.869Z,3.20
2022-09-20T13:47:25.712Z,2.15
2022-09-20T13:50:07.395Z,4.75
2022-09-20T13:52:47.120Z,5.20
2022-09-20T13:55:35.948Z,5.55
2022-09-20T13:58:26.501Z,3.30
2022-09-20T14:01:00.598Z,3.35
2022-09-20T14:03:33.318Z,8.20
2022-09-20T14:06:15.747Z,3.05
2022-09-20T14:08:51.794Z,3.60
2022-09-20T14:11:39.748Z,6.32
2022-09-20T14:14:10.025Z,3.15
2022-09-20T14:16:51.838Z,1.98
2022-09-20T14:19:25.773Z,5.32
2022-09-20T14:21:54.938Z,4.78
2022-09-20T14:24:28.924Z,16.73
2022-09-20T14:27:23.067Z,19.63
2022-09-20T14:29:54.798Z,10.75
2022-09-20T14:32:37.019Z,6.63
2022-09-20T14:35:12.961Z,4.25
2022-09-20T14:37:56.755Z,6.70
2022-09-20T14:40:34.811Z,6.47
2022-09-20T14:43:08.861Z,5.90
2022-09-20T14:45:39.880Z,2.28
2022-09-20T14:48:17.733Z,3.92
2022-09-20T14:51:18.522Z,4.20
2022-09-20T14:53:53.714Z,9.18
2022-09-20T14:56:51.861Z,5.30
2022-09-20T14:59:50.127Z,7.03
2022-09-20T15:02:18.892Z,7.57
2022-09-20T15:05:05.026Z,6.50
2022-09-20T15:07:40.644Z,3.45
2022-09-20T15:10:19.353Z,4.53
2022-09-20T15:12:47.855Z,6.20
2022-09-20T15:15:21.282Z,5.50
2022-09-20T15:17:52.530Z,7.82
2022-09-20T15:20:24.883Z,10.63
2022-09-20T15:22:57.208Z,3.20
2022-09-20T15:25:24.691Z,2.28
2022-09-20T15:27:54.621Z,2.97
2022-09-20T15:30:24.992Z,3.92
2022-09-20T15:33:02.755Z,4.45
2022-09-20T15:35:34.116Z,3.22
2022-09-20T15:38:04.816Z,2.90
2022-09-20T15:40:34.814Z,1.92
2022-09-20T15:43:05.757Z,4.38
2022-09-20T15:45:35.315Z,5.00
2022-09-20T15:48:06.962Z,2.20
2022-09-20T15:50:37.835Z,3.50
2022-09-20T15:53:11.024Z,3.75
2022-09-20T15:55:40.662Z,3.45
2022-09-20T15:58:11.032Z,3.08
2022-09-20T16:00:41.536Z,3.55
2022-09-20T16:03:09.880Z,4.65
2022-09-20T16:05:42.690Z,4.63
2022-09-20T16:08:17.558Z,4.70
2022-09-20T16:11:05.754Z,3.38
2022-09-20T16:13:47.216Z,5.32
2022-09-20T16:16:15.837Z,5.38
2022-09-20T16:19:03.700Z,6.15
2022-09-20T16:21:36.486Z,7.90
2022-09-20T16:24:06.284Z,9.73
2022-09-20T16:26:36.854Z,8.38
2022-09-20T16:29:33.317Z,5.50
2022-09-20T16:32:06.010Z,6.15
2022-09-20T16:34:36.542Z,10.75
2022-09-20T16:37:15.874Z,6.38
2022-09-20T16:39:46.663Z,6.28
2022-09-20T16:42:15.349Z,11.82
2022-09-20T16:44:46.353Z,11.73
2022-09-20T16:47:25.545Z,14.15
2022-09-20T16:49:57.496Z,6.93
2022-09-20T16:52:27.722Z,11.25
2022-09-20T16:54:58.504Z,20.70
2022-09-20T16:57:26.621Z,24.85
2022-09-20T17:00:00.113Z,7.93
2022-09-20T17:02:30.475Z,6.20
2022-09-20T17:04:57.633Z,12.18
2022-09-20T17:07:26.703Z,11.05
2022-09-20T17:10:09.058Z,14.18
2022-09-20T17:12:42.753Z,6.93
2022-09-20T17:15:16.547Z,26.63
2022-09-20T17:17:46.348Z,42.40
2022-09-20T17:20:16.831Z,43.88
2022-09-20T17:22:44.629Z,19.20
2022-09-20T17:25:15.073Z,8.23
2022-09-20T17:27:43.642Z,12.32
2022-09-20T17:30:15.487Z,17.60
2022-09-20T17:32:49.396Z,19.20
2022-09-20T17:35:18.796Z,11.70
2022-09-20T17:37:55.885Z,13.15
2022-09-20T17:40:25.972Z,7.80
2022-09-20T17:43:00.822Z,5.60
2022-09-20T17:48:13.388Z,5.45
2022-09-20T17:51:01.773Z,13.45
2022-09-20T17:53:36.119Z,6.97
2022-09-20T17:56:07.667Z,7.05
2022-09-20T17:58:37.967Z,7.53
2022-09-20T18:01:24.139Z,5.75
2022-09-20T18:03:59.225Z,6.57
2022-09-20T18:06:36.866Z,6.93
2022-09-20T18:09:07.671Z,5.75
2022-09-20T18:11:53.798Z,3.95
2022-09-20T18:14:23.374Z,4.68
2022-09-20T18:16:55.162Z,7.53
2022-09-20T18:19:26.364Z,10.65
2022-09-20T18:21:56.065Z,14.95
2022-09-20T18:24:37.075Z,26.95
2022-09-20T18:27:08.961Z,20.98
2022-09-20T18:29:41.564Z,27.40
2022-09-20T18:32:10.311Z,21.75
2022-09-20T18:34:41.416Z,16.05
2022-09-20T18:37:14.757Z,10.25
2022-09-20T18:39:45.434Z,13.68
2022-09-20T18:42:13.777Z,10.88
2022-09-20T18:44:44.351Z,11.63
2022-09-20T18:47:14.620Z,12.57
2022-09-20T18:49:45.469Z,14.93
2022-09-20T18:52:15.838Z,12.40
2022-09-20T18:54:45.393Z,6.05
2022-09-20T18:57:16.891Z,9.43
2022-09-20T18:59:54.045Z,10.52
2022-09-20T19:03:09.456Z,6.97
2022-09-20T19:05:58.513Z,7.30
2022-09-20T19:08:47.248Z,9.70
2022-09-20T19:11:40.546Z,10.02
2022-09-20T19:14:33.471Z,13.13
2022-09-20T19:17:19.968Z,11.65
2022-09-20T19:20:06.809Z,15.13
2022-09-20T19:23:13.184Z,12.20
2022-09-20T19:25:47.081Z,10.88
2022-09-20T19:28:16.131Z,11.23
2022-09-20T19:30:45.506Z,8.60
2022-09-20T19:33:20.380Z,9.30
2022-09-20T19:35:53.843Z,7.57
2022-09-20T19:39:06.754Z,9.05
2022-09-20T19:42:10.745Z,9.63
2022-09-20T19:45:13.976Z,10.27
2022-09-20T19:48:11.932Z,9.45
2022-09-20T19:50:54.339Z,9.75
2022-09-20T19:53:35.316Z,10.43
2022-09-20T19:56:29.976Z,9.65
2022-09-20T19:59:00.153Z,9.35
2022-09-20T20:01:32.146Z,10.45
2022-09-20T20:04:06.496Z,8.65
2022-09-20T20:07:01.225Z,10.23
2022-09-20T20:09:34.385Z,8.70
2022-09-20T20:12:21.490Z,14.85
2022-09-20T20:15:26.764Z,10.85
2022-09-20T20:18:16.750Z,12.73
2022-09-20T20:23:58.641Z,7.55
2022-09-20T20:26:29.620Z,6.78
2022-09-20T20:29:01.072Z,10.73
2022-09-20T20:31:32.327Z,13.30
2022-09-20T20:34:02.202Z,6.18
2022-09-20T20:36:36.125Z,5.32
2022-09-20T20:39:07.205Z,6.88
2022-09-20T20:41:38.331Z,8.95
2022-09-20T20:44:07.049Z,9.02
2022-09-20T20:46:39.224Z,9.95
2022-09-20T20:49:10.631Z,7.90
2022-09-20T20:51:43.223Z,12.55
2022-09-20T20:54:10.890Z,9.90
2022-09-20T20:56:41.744Z,8.77
2022-09-20T20:59:12.475Z,12.73
2022-09-20T21:01:44.980Z,8.77
2022-09-20T21:04:19.373Z,10.13
2022-09-20T21:06:46.900Z,13.90
2022-09-20T21:09:18.399Z,10.38
2022-09-20T21:11:51.212Z,9.27
2022-09-20T21:14:21.264Z,14.10
2022-09-20T21:16:54.360Z,12.10
2022-09-20T21:19:23.334Z,8.90
2022-09-20T21:21:53.180Z,9.93
2022-09-20T21:24:23.560Z,11.35
2022-09-20T21:26:51.305Z,10.65
2022-09-20T21:29:24.939Z,9.18
2022-09-20T21:31:53.250Z,7.13
2022-09-20T21:34:24.584Z,12.25
2022-09-20T21:36:51.915Z,7.53
2022-09-20T21:39:22.472Z,11.90
2022-09-20T21:41:56.279Z,9.73
2022-09-20T21:44:26.385Z,8.50
2022-09-20T21:46:54.125Z,11.23
2022-09-20T21:49:24.287Z,8.23
2022-09-20T21:51:53.396Z,12.68
2022-09-20T21:54:26.526Z,12.23
2022-09-20T21:56:58.831Z,10.68
2022-09-20T21:59:30.263Z,9.85
2022-09-20T22:02:01.049Z,9.45
2022-09-20T22:04:32.170Z,8.30
2022-09-20T22:07:04.786Z,11.60
2022-09-20T22:09:37.405Z,9.23
2022-09-20T22:12:08.881Z,6.47
2022-09-20T22:14:42.912Z,10.30
2022-09-20T22:17:13.383Z,9.13
2022-09-20T22:19:49.877Z,11.68
2022-09-20T22:22:19.316Z,8.98
2022-09-20T22:24:49.297Z,7.55
2022-09-20T22:27:19.932Z,10.15
2022-09-20T22:29:48.811Z,9.15
2022-09-20T22:32:19.824Z,9.02
2022-09-20T22:34:50.280Z,9.15
2022-09-20T22:37:20.533Z,9.20
2022-09-20T22:39:51.996Z,10.43
2022-09-20T22:42:20.304Z,9.02
2022-09-20T22:44:51.928Z,9.23
2022-09-20T22:47:19.320Z,12.13
2022-09-20T22:49:52.509Z,9.93
2022-09-20T22:52:22.523Z,10.88
2022-09-20T22:54:50.420Z,7.80
2022-09-20T22:57:21.367Z,8.18
2022-09-20T22:59:49.303Z,7.90
2022-09-20T23:02:20.222Z,11.52
2022-09-20T23:04:50.425Z,8.57
2022-09-20T23:07:19.813Z,8.07
2022-09-20T23:09:51.291Z,6.70
2022-09-20T23:12:19.651Z,10.20
2022-09-20T23:14:50.930Z,8.88
2022-09-20T23:17:19.131Z,7.75
2022-09-20T23:19:49.535Z,8.93
2022-09-20T23:22:17.220Z,7.55
2022-09-20T23:24:45.028Z,7.45
2022-09-20T23:27:18.509Z,9.50
2022-09-20T23:29:48.323Z,6.07
2022-09-20T23:32:19.359Z,6.95
2022-09-20T23:34:47.060Z,7.30
2022-09-20T23:37:17.454Z,6.07
2022-09-20T23:39:48.595Z,7.97
2022-09-20T23:42:19.197Z,5.93
2022-09-20T23:44:50.360Z,10.63
2022-09-20T23:47:23.039Z,6.85
2022-09-20T23:49:54.892Z,7.45
2022-09-20T23:52:24.416Z,7.82
2022-09-20T23:54:53.510Z,7.45
2022-09-20T23:57:23.142Z,9.55
2022-09-20T23:59:51.038Z,8.07
