createdAt,value
2019-01-02T00:02:08.588Z,26.17
2019-01-02T00:04:58.406Z,16.17
2019-01-02T00:07:49.962Z,11.13
2019-01-02T00:10:40.127Z,19.77
2019-01-02T00:13:30.475Z,23.33
2019-01-02T00:16:20.636Z,16.90
2019-01-02T00:19:11.217Z,19.33
2019-01-02T00:22:01.766Z,15.60
2019-01-02T00:24:51.895Z,12.73
2019-01-02T00:27:43.850Z,20.57
2019-01-02T00:30:33.845Z,18.83
2019-01-02T00:33:23.860Z,16.27
2019-01-02T00:36:13.740Z,25.70
2019-01-02T00:39:04.621Z,18.63
2019-01-02T00:41:54.632Z,19.47
2019-01-02T00:44:45.326Z,17.13
2019-01-02T00:47:35.183Z,15.83
2019-01-02T00:50:24.982Z,8.00
2019-01-02T00:53:15.220Z,11.23
2019-01-02T00:56:05.730Z,15.93
2019-01-02T00:58:55.867Z,8.20
2019-01-02T01:01:46.282Z,11.63
2019-01-02T01:04:37.327Z,10.07
2019-01-02T01:07:27.137Z,12.53
2019-01-02T01:10:18.889Z,16.90
2019-01-02T01:13:09.071Z,21.03
2019-01-02T01:16:00.043Z,14.80
2019-01-02T01:18:50.346Z,9.00
2019-01-02T01:21:40.059Z,12.47
2019-01-02T01:24:30.368Z,20.50
2019-01-02T01:27:21.028Z,20.20
2019-01-02T01:30:11.396Z,14.70
2019-01-02T01:33:01.173Z,17.80
2019-01-02T01:35:50.921Z,14.70
2019-01-02T01:38:41.437Z,12.50
2019-01-02T01:41:31.233Z,16.20
2019-01-02T01:44:21.554Z,9.23
2019-01-02T01:47:11.536Z,17.63
2019-01-02T01:50:01.523Z,17.77
2019-01-02T01:52:52.894Z,10.27
2019-01-02T01:55:42.317Z,11.20
2019-01-02T01:58:32.682Z,13.23
2019-01-02T02:01:23.185Z,13.37
2019-01-02T02:04:13.608Z,19.60
2019-01-02T02:07:03.335Z,10.60
2019-01-02T02:09:53.178Z,10.03
2019-01-02T02:12:42.789Z,17.33
2019-01-02T02:15:32.610Z,15.50
2019-01-02T02:18:22.372Z,19.07
2019-01-02T02:21:12.650Z,12.97
2019-01-02T02:24:02.189Z,15.30
2019-01-02T02:26:52.367Z,12.63
2019-01-02T02:29:42.373Z,19.00
2019-01-02T02:32:32.449Z,14.87
2019-01-02T02:35:22.470Z,24.53
2019-01-02T02:38:12.628Z,11.87
2019-01-02T02:41:03.202Z,19.90
2019-01-02T02:43:53.372Z,31.27
2019-01-02T02:46:43.527Z,9.63
2019-01-02T02:49:33.463Z,17.97
2019-01-02T02:52:23.590Z,21.23
2019-01-02T02:55:21.288Z,21.07
2019-01-02T02:58:10.967Z,23.53
2019-01-02T03:01:01.082Z,14.83
2019-01-02T03:03:51.627Z,16.00
2019-01-02T03:06:42.285Z,20.50
2019-01-02T03:09:33.313Z,9.50
2019-01-02T03:12:22.944Z,12.40
2019-01-02T03:15:12.836Z,14.50
2019-01-02T03:18:02.843Z,13.73
2019-01-02T03:20:52.862Z,17.23
2019-01-02T03:23:42.906Z,19.67
2019-01-02T03:26:32.868Z,16.80
2019-01-02T03:29:22.569Z,20.07
2019-01-02T03:32:12.937Z,12.20
2019-01-02T03:35:02.926Z,19.73
2019-01-02T03:37:52.727Z,13.60
2019-01-02T03:40:42.492Z,17.17
2019-01-02T03:43:32.533Z,14.50
2019-01-02T03:46:22.044Z,16.57
2019-01-02T03:49:12.167Z,17.57
2019-01-02T03:52:01.949Z,12.70
2019-01-02T03:54:52.232Z,20.00
2019-01-02T03:57:41.908Z,22.40
2019-01-02T04:00:32.059Z,25.07
2019-01-02T04:03:22.287Z,16.87
2019-01-02T04:06:12.205Z,15.30
2019-01-02T04:09:02.053Z,15.30
2019-01-02T04:11:52.628Z,11.90
2019-01-02T04:14:42.446Z,16.20
2019-01-02T04:17:32.551Z,14.63
2019-01-02T04:20:22.726Z,22.23
2019-01-02T04:23:13.032Z,19.80
2019-01-02T04:26:03.039Z,19.10
2019-01-02T04:28:52.513Z,24.00
2019-01-02T04:31:42.590Z,26.30
2019-01-02T04:34:32.686Z,19.53
2019-01-02T04:37:22.991Z,20.80
2019-01-02T04:40:13.996Z,21.20
2019-01-02T04:43:03.709Z,7.70
2019-01-02T04:45:54.044Z,11.93
2019-01-02T04:48:43.948Z,16.10
2019-01-02T04:51:34.001Z,19.27
2019-01-02T04:54:23.920Z,35.80
2019-01-02T04:57:14.008Z,24.03
2019-01-02T05:00:04.239Z,24.93
2019-01-02T05:02:54.291Z,19.77
2019-01-02T05:05:44.769Z,28.13
2019-01-02T05:08:34.573Z,17.87
2019-01-02T05:11:24.334Z,31.20
2019-01-02T05:14:14.803Z,21.60
2019-01-02T05:17:04.600Z,22.77
2019-01-02T05:19:54.415Z,18.87
2019-01-02T05:22:44.195Z,15.13
2019-01-02T05:25:34.024Z,23.77
2019-01-02T05:28:23.617Z,20.53
2019-01-02T05:31:13.419Z,14.00
2019-01-02T05:34:03.834Z,15.13
2019-01-02T05:36:55.236Z,8.73
2019-01-02T05:39:45.321Z,12.37
2019-01-02T05:42:34.906Z,15.83
2019-01-02T05:45:24.511Z,11.60
2019-01-02T05:48:14.398Z,22.90
2019-01-02T05:51:04.485Z,16.33
2019-01-02T05:53:54.639Z,19.00
2019-01-02T05:56:44.645Z,14.97
2019-01-02T05:59:34.784Z,14.00
2019-01-02T06:02:24.940Z,11.60
2019-01-02T06:05:15.061Z,21.97
2019-01-02T06:08:05.040Z,13.77
2019-01-02T06:10:54.591Z,12.40
2019-01-02T06:13:44.496Z,28.33
2019-01-02T06:16:34.512Z,12.83
2019-01-02T06:19:24.266Z,10.63
2019-01-02T06:22:14.330Z,6.23
2019-01-02T06:25:04.315Z,15.80
2019-01-02T06:27:54.110Z,8.73
2019-01-02T06:30:43.920Z,12.67
2019-01-02T06:33:34.098Z,12.03
2019-01-02T06:36:24.191Z,14.83
2019-01-02T06:39:14.205Z,11.40
2019-01-02T06:42:03.863Z,10.57
2019-01-02T06:44:54.032Z,19.13
2019-01-02T06:47:44.313Z,5.20
2019-01-02T06:50:34.131Z,4.77
2019-01-02T06:53:24.189Z,9.93
2019-01-02T06:56:14.238Z,8.77
2019-01-02T06:59:04.057Z,11.33
2019-01-02T07:01:53.660Z,10.60
2019-01-02T07:04:43.572Z,12.57
2019-01-02T07:07:33.297Z,12.50
2019-01-02T07:10:23.230Z,5.57
2019-01-02T07:13:13.166Z,6.33
2019-01-02T07:16:03.092Z,8.57
2019-01-02T07:18:53.051Z,21.20
2019-01-02T07:21:42.770Z,9.07
2019-01-02T07:24:32.361Z,9.00
2019-01-02T07:27:22.435Z,8.40
2019-01-02T07:30:15.050Z,16.33
2019-01-02T07:33:04.668Z,11.30
2019-01-02T07:36:58.205Z,17.57
2019-01-02T07:40:35.752Z,18.10
2019-01-02T07:44:40.239Z,13.93
2019-01-02T07:48:26.142Z,15.30
2019-01-02T07:51:48.444Z,12.13
2019-01-02T07:55:40.002Z,11.57
2019-01-02T07:58:49.220Z,10.80
2019-01-02T08:02:25.612Z,8.60
2019-01-02T08:06:01.048Z,7.30
2019-01-02T08:09:52.764Z,9.93
2019-01-02T08:13:47.938Z,13.67
2019-01-02T08:17:24.692Z,19.80
2019-01-02T08:20:56.628Z,5.63
2019-01-02T08:25:01.398Z,8.90
2019-01-02T08:28:33.648Z,10.80
2019-01-02T08:32:21.496Z,9.47
2019-01-02T08:35:55.048Z,9.50
2019-01-02T08:39:34.319Z,10.47
2019-01-02T08:43:07.463Z,5.00
2019-01-02T08:46:53.138Z,5.17
2019-01-02T08:50:32.681Z,6.30
2019-01-02T08:54:26.457Z,8.50
2019-01-02T08:58:23.623Z,4.87
2019-01-02T09:02:23.820Z,4.37
2019-01-02T09:06:07.392Z,2.87
2019-01-02T09:10:03.835Z,4.70
2019-01-02T09:13:48.607Z,5.80
2019-01-02T09:17:33.975Z,0.93
2019-01-02T09:21:18.379Z,8.07
2019-01-02T09:25:11.914Z,7.47
2019-01-02T09:28:44.204Z,7.23
2019-01-02T09:32:09.705Z,6.87
2019-01-02T09:36:03.165Z,4.73
2019-01-02T09:40:09.045Z,11.80
2019-01-02T09:44:03.325Z,4.27
2019-01-02T09:47:51.675Z,3.90
2019-01-02T09:51:39.440Z,4.27
2019-01-02T09:55:28.131Z,12.00
2019-01-02T09:59:00.621Z,5.37
2019-01-02T10:02:54.941Z,7.57
2019-01-02T10:06:17.458Z,6.43
2019-01-02T10:09:50.196Z,9.70
2019-01-02T10:13:28.516Z,5.00
2019-01-02T10:17:33.398Z,6.53
2019-01-02T10:21:22.892Z,7.87
2019-01-02T10:25:01.657Z,8.30
2019-01-02T10:28:52.152Z,11.43
2019-01-02T10:32:37.498Z,14.90
2019-01-02T10:36:19.459Z,7.83
2019-01-02T10:39:52.630Z,7.60
2019-01-02T10:43:17.852Z,6.13
2019-01-02T10:46:44.100Z,6.47
2019-01-02T10:50:32.467Z,25.83
2019-01-02T10:53:45.773Z,8.10
2019-01-02T10:57:15.581Z,3.30
2019-01-02T11:01:11.004Z,3.47
2019-01-02T11:05:05.185Z,2.63
2019-01-02T11:08:36.007Z,6.03
2019-01-02T11:12:08.814Z,6.93
2019-01-02T11:15:55.422Z,4.13
2019-01-02T11:19:44.719Z,7.13
2019-01-02T11:23:34.793Z,7.50
2019-01-02T11:27:14.821Z,3.97
2019-01-02T11:31:03.373Z,7.00
2019-01-02T11:34:51.923Z,3.67
2019-01-02T11:38:46.735Z,2.93
2019-01-02T11:42:13.751Z,5.83
2019-01-02T11:45:12.883Z,4.70
2019-01-02T11:48:02.949Z,9.60
2019-01-02T11:50:52.786Z,9.67
2019-01-02T11:53:42.895Z,4.90
2019-01-02T11:56:32.385Z,5.57
2019-01-02T11:59:21.866Z,3.20
2019-01-02T12:02:11.992Z,3.37
2019-01-02T12:05:01.786Z,2.77
2019-01-02T12:07:51.415Z,4.17
2019-01-02T12:10:41.092Z,6.37
2019-01-02T12:13:31.105Z,5.73
2019-01-02T12:16:20.848Z,8.73
2019-01-02T12:19:10.118Z,4.13
2019-01-02T12:22:01.163Z,5.23
2019-01-02T12:24:50.928Z,5.67
2019-01-02T12:27:40.271Z,2.90
2019-01-02T12:30:30.336Z,4.60
2019-01-02T12:33:20.443Z,18.00
2019-01-02T12:36:10.923Z,7.60
2019-01-02T12:39:00.984Z,3.60
2019-01-02T12:41:52.308Z,12.87
2019-01-02T12:44:42.326Z,1.10
2019-01-02T12:47:31.854Z,7.93
2019-01-02T12:50:21.449Z,9.77
2019-01-02T12:53:11.360Z,9.77
2019-01-02T12:56:01.128Z,4.07
2019-01-02T12:58:51.032Z,3.00
2019-01-02T13:01:51.120Z,2.47
2019-01-02T13:05:20.555Z,4.53
2019-01-02T13:09:05.635Z,4.93
2019-01-02T13:12:32.321Z,2.90
2019-01-02T13:16:04.207Z,3.63
2019-01-02T13:19:39.307Z,4.07
2019-01-02T13:23:29.555Z,3.23
2019-01-02T13:26:30.217Z,3.13
2019-01-02T13:29:55.853Z,5.53
2019-01-02T13:33:17.690Z,4.70
2019-01-02T13:36:57.646Z,1.77
2019-01-02T13:40:37.810Z,2.93
2019-01-02T13:44:06.129Z,3.80
2019-01-02T13:48:01.890Z,6.60
2019-01-02T13:51:34.958Z,3.20
2019-01-02T13:54:26.850Z,3.50
2019-01-02T13:57:16.957Z,9.40
2019-01-02T14:00:08.343Z,2.40
2019-01-02T14:02:58.092Z,1.57
2019-01-02T14:05:51.179Z,1.27
2019-01-02T14:08:40.707Z,4.97
2019-01-02T14:11:30.603Z,3.40
2019-01-02T14:14:20.808Z,1.60
2019-01-02T14:17:10.801Z,2.13
2019-01-02T14:20:00.527Z,4.63
2019-01-02T14:22:50.593Z,4.20
2019-01-02T14:25:40.463Z,2.00
2019-01-02T14:28:30.100Z,4.23
2019-01-02T14:31:19.848Z,2.50
2019-01-02T14:34:09.675Z,3.13
2019-01-02T14:36:59.521Z,1.57
2019-01-02T14:39:49.770Z,4.17
2019-01-02T14:42:39.837Z,1.43
2019-01-02T14:45:29.828Z,1.83
2019-01-02T14:48:19.807Z,1.57
2019-01-02T14:51:09.738Z,3.27
2019-01-02T14:53:59.604Z,2.07
2019-01-02T14:56:49.505Z,3.30
2019-01-02T14:59:39.644Z,1.83
2019-01-02T15:02:29.891Z,3.13
2019-01-02T15:05:19.912Z,1.93
2019-01-02T15:08:09.616Z,3.00
2019-01-02T15:10:59.641Z,4.83
2019-01-02T15:13:49.764Z,1.93
2019-01-02T15:16:44.525Z,8.60
2019-01-02T15:19:31.141Z,2.30
2019-01-02T15:22:21.060Z,2.60
2019-01-02T15:25:11.439Z,4.00
2019-01-02T15:28:01.665Z,6.10
2019-01-02T15:30:51.824Z,15.70
2019-01-02T15:33:41.429Z,2.53
2019-01-02T15:36:30.888Z,5.23
2019-01-02T15:39:20.904Z,1.20
2019-01-02T15:42:10.981Z,1.73
2019-01-02T15:45:01.159Z,2.20
2019-01-02T15:47:51.000Z,2.30
2019-01-02T15:50:41.105Z,9.77
2019-01-02T15:53:30.783Z,4.03
2019-01-02T15:56:20.608Z,4.70
2019-01-02T15:59:10.730Z,2.63
2019-01-02T16:02:00.770Z,2.80
2019-01-02T16:04:51.005Z,4.97
2019-01-02T16:07:40.430Z,4.60
2019-01-02T16:10:30.712Z,6.33
2019-01-02T16:13:20.763Z,2.60
2019-01-02T16:22:54.591Z,7.87
2019-01-02T16:25:44.199Z,5.93
2019-01-02T16:28:34.291Z,13.43
2019-01-02T16:31:24.053Z,10.57
2019-01-02T16:34:13.645Z,7.90
2019-01-02T16:37:03.364Z,12.73
2019-01-02T16:39:53.511Z,13.67
2019-01-02T16:42:43.402Z,7.73
2019-01-02T16:45:33.559Z,12.17
2019-01-02T16:48:23.305Z,15.77
2019-01-02T16:51:13.334Z,7.57
2019-01-02T16:54:02.370Z,5.03
2019-01-02T16:56:52.016Z,3.67
2019-01-02T16:59:42.052Z,11.03
2019-01-02T17:02:31.612Z,12.00
2019-01-02T17:05:20.922Z,5.63
2019-01-02T17:08:10.600Z,14.13
2019-01-02T17:11:00.561Z,8.00
2019-01-02T17:13:49.876Z,9.83
2019-01-02T17:16:39.694Z,11.20
2019-01-02T17:19:29.830Z,10.83
2019-01-02T17:22:19.487Z,14.10
2019-01-02T17:25:10.392Z,10.87
2019-01-02T17:28:00.410Z,11.13
2019-01-02T17:30:49.895Z,13.30
2019-01-02T17:33:39.719Z,12.37
2019-01-02T17:36:29.565Z,15.83
2019-01-02T17:39:19.128Z,4.70
2019-01-02T17:42:08.798Z,4.93
2019-01-02T17:44:58.610Z,11.50
2019-01-02T17:47:48.163Z,10.87
2019-01-02T17:50:38.460Z,6.63
2019-01-02T17:53:28.592Z,4.00
2019-01-02T17:56:18.526Z,5.50
2019-01-02T17:59:08.156Z,5.73
2019-01-02T18:01:57.905Z,4.47
2019-01-02T18:04:47.703Z,7.03
2019-01-02T18:07:37.036Z,3.50
2019-01-02T18:10:27.338Z,11.03
2019-01-02T18:13:17.478Z,7.33
2019-01-02T18:16:07.161Z,5.00
2019-01-02T18:18:56.863Z,5.70
2019-01-02T18:21:46.610Z,4.53
2019-01-02T18:24:36.586Z,3.33
2019-01-02T18:27:26.620Z,3.63
2019-01-02T18:30:16.330Z,7.90
2019-01-02T18:33:06.604Z,2.93
2019-01-02T18:35:56.524Z,6.40
2019-01-02T18:38:46.070Z,5.20
2019-01-02T18:41:35.403Z,6.30
2019-01-02T18:44:25.231Z,17.50
2019-01-02T18:47:14.598Z,11.40
2019-01-02T18:50:04.696Z,6.40
2019-01-02T18:52:54.535Z,3.13
2019-01-02T18:55:44.693Z,5.03
2019-01-02T18:58:34.732Z,6.63
2019-01-02T19:01:24.426Z,6.23
2019-01-02T19:04:14.290Z,4.47
2019-01-02T19:07:03.572Z,6.37
2019-01-02T19:10:06.479Z,14.33
2019-01-02T19:12:56.606Z,9.43
2019-01-02T19:15:46.829Z,7.23
2019-01-02T19:18:36.209Z,6.70
2019-01-02T19:21:25.783Z,4.10
2019-01-02T19:27:19.185Z,4.13
2019-01-02T19:30:10.182Z,2.93
2019-01-02T19:32:59.999Z,2.00
2019-01-02T19:35:49.635Z,5.50
2019-01-02T19:38:39.061Z,8.63
2019-01-02T19:41:29.111Z,4.97
2019-01-02T19:44:19.103Z,4.90
2019-01-02T19:47:08.632Z,4.30
2019-01-02T19:49:58.717Z,6.67
2019-01-02T19:52:48.280Z,3.07
2019-01-02T19:55:38.154Z,3.23
2019-01-02T19:58:28.483Z,5.57
2019-01-02T20:01:18.547Z,2.90
2019-01-02T20:04:08.213Z,3.20
2019-01-02T20:06:57.954Z,1.53
2019-01-02T20:09:47.741Z,4.33
2019-01-02T20:12:38.831Z,3.17
2019-01-02T20:15:28.780Z,4.90
2019-01-02T20:18:18.227Z,4.93
2019-01-02T20:21:08.504Z,7.70
2019-01-02T20:23:57.968Z,13.73
2019-01-02T20:26:47.443Z,6.13
2019-01-02T20:29:37.535Z,3.73
2019-01-02T20:32:27.532Z,5.87
2019-01-02T20:35:17.482Z,9.23
2019-01-02T20:38:07.269Z,5.40
2019-01-02T20:40:57.379Z,9.10
2019-01-02T20:43:47.175Z,12.10
2019-01-02T20:46:36.889Z,8.83
2019-01-02T20:49:26.422Z,3.50
2019-01-02T20:52:16.508Z,11.97
2019-01-02T20:55:06.766Z,10.03
2019-01-02T20:57:56.587Z,10.67
2019-01-02T21:00:46.544Z,6.50
2019-01-02T21:03:36.269Z,7.40
2019-01-02T21:06:26.499Z,5.70
2019-01-02T21:09:15.937Z,3.90
2019-01-02T21:12:05.605Z,4.27
2019-01-02T21:14:55.915Z,4.50
2019-01-02T21:17:45.554Z,6.10
2019-01-02T21:20:35.114Z,16.43
2019-01-02T21:23:24.647Z,10.57
2019-01-02T21:26:14.910Z,12.47
2019-01-02T21:29:05.255Z,8.73
2019-01-02T21:31:55.058Z,5.90
2019-01-02T21:34:45.126Z,11.20
2019-01-02T21:37:35.204Z,6.93
2019-01-02T21:40:24.782Z,19.47
2019-01-02T21:43:14.410Z,4.30
2019-01-02T21:46:04.405Z,34.53
2019-01-02T21:48:53.995Z,9.70
2019-01-02T21:51:43.788Z,9.00
2019-01-02T21:54:33.771Z,9.53
2019-01-02T21:57:24.943Z,8.77
2019-01-02T22:00:16.740Z,6.13
2019-01-02T22:03:07.920Z,14.37
2019-01-02T22:05:58.001Z,7.33
2019-01-02T22:08:47.844Z,12.23
2019-01-02T22:11:39.074Z,6.60
2019-01-02T22:14:29.048Z,3.50
2019-01-02T22:17:19.004Z,8.07
2019-01-02T22:20:09.760Z,9.60
2019-01-02T22:22:59.953Z,6.63
2019-01-02T22:25:49.085Z,9.93
2019-01-02T22:28:38.459Z,5.17
2019-01-02T22:31:28.587Z,10.90
2019-01-02T22:34:18.335Z,9.10
2019-01-02T22:37:07.874Z,7.13
2019-01-02T22:39:59.043Z,5.07
2019-01-02T22:42:49.172Z,5.73
2019-01-02T22:45:39.180Z,7.63
2019-01-02T22:48:29.146Z,12.93
2019-01-02T22:51:19.096Z,11.13
2019-01-02T22:54:10.837Z,9.03
2019-01-02T22:57:00.251Z,7.43
2019-01-02T22:59:49.894Z,7.10
2019-01-02T23:03:01.083Z,8.77
2019-01-02T23:06:19.329Z,5.37
2019-01-02T23:09:19.868Z,3.80
2019-01-02T23:12:27.714Z,6.03
2019-01-02T23:15:35.078Z,12.57
2019-01-02T23:18:43.845Z,7.20
2019-01-02T23:21:55.160Z,8.93
2019-01-02T23:24:56.768Z,7.00
2019-01-02T23:28:24.018Z,10.63
2019-01-02T23:31:35.284Z,3.27
2019-01-02T23:34:42.704Z,12.20
2019-01-02T23:37:51.756Z,19.43
2019-01-02T23:40:57.806Z,9.03
2019-01-02T23:44:06.456Z,6.90
2019-01-02T23:47:30.275Z,4.40
2019-01-02T23:50:44.723Z,3.73
2019-01-02T23:53:51.746Z,4.23
2019-01-02T23:57:15.790Z,3.17
