createdAt,value
2022-10-17T00:01:41.715Z,100.00
2022-10-17T00:04:08.376Z,100.00
2022-10-17T00:06:35.349Z,100.00
2022-10-17T00:09:02.186Z,100.00
2022-10-17T00:11:28.800Z,100.00
2022-10-17T00:13:56.778Z,100.00
2022-10-17T00:16:33.514Z,100.00
2022-10-17T00:19:00.886Z,100.00
2022-10-17T00:21:27.545Z,100.00
2022-10-17T00:23:54.602Z,100.00
2022-10-17T00:26:21.249Z,100.00
2022-10-17T00:28:52.343Z,100.00
2022-10-17T00:31:20.643Z,100.00
2022-10-17T00:33:47.518Z,100.00
2022-10-17T00:36:17.731Z,100.00
2022-10-17T00:38:46.740Z,100.00
2022-10-17T00:41:17.026Z,100.00
2022-10-17T00:44:05.669Z,100.00
2022-10-17T00:46:39.636Z,100.00
2022-10-17T00:49:10.119Z,100.00
2022-10-17T00:52:10.572Z,100.00
2022-10-17T00:54:44.218Z,100.00
2022-10-17T00:57:11.607Z,100.00
2022-10-17T00:59:41.806Z,100.00
2022-10-17T01:02:17.730Z,100.00
2022-10-17T01:04:47.865Z,100.00
2022-10-17T01:07:14.489Z,100.00
2022-10-17T01:09:41.851Z,100.00
2022-10-17T01:12:31.735Z,100.00
2022-10-17T01:15:19.145Z,100.00
2022-10-17T01:18:07.169Z,100.00
2022-10-17T01:20:49.013Z,100.00
2022-10-17T01:23:41.607Z,100.00
2022-10-17T01:26:37.632Z,100.00
2022-10-17T01:29:06.929Z,100.00
2022-10-17T01:32:15.317Z,100.00
2022-10-17T01:35:09.089Z,100.00
2022-10-17T01:40:22.111Z,100.00
2022-10-17T01:42:56.984Z,100.00
2022-10-17T01:45:31.714Z,100.00
2022-10-17T01:48:02.755Z,100.00
2022-10-17T01:50:35.580Z,100.00
2022-10-17T01:53:11.837Z,100.00
2022-10-17T01:55:42.506Z,100.00
2022-10-17T01:58:17.078Z,100.00
2022-10-17T02:00:45.676Z,100.00
2022-10-17T02:03:19.009Z,100.00
2022-10-17T02:05:46.016Z,100.00
2022-10-17T02:08:13.353Z,100.00
2022-10-17T02:11:17.901Z,100.00
2022-10-17T02:13:53.638Z,100.00
2022-10-17T02:16:22.842Z,100.00
2022-10-17T02:19:16.691Z,100.00
2022-10-17T02:22:19.316Z,100.00
2022-10-17T02:25:03.844Z,100.00
2022-10-17T02:28:00.912Z,100.00
2022-10-17T02:30:47.187Z,100.00
2022-10-17T02:33:29.414Z,100.00
2022-10-17T02:36:01.261Z,100.00
2022-10-17T02:38:30.143Z,100.00
2022-10-17T02:40:56.970Z,100.00
2022-10-17T02:43:24.013Z,100.00
2022-10-17T02:45:52.718Z,100.00
2022-10-17T02:48:32.560Z,100.00
2022-10-17T02:51:08.993Z,100.00
2022-10-17T02:53:52.379Z,100.00
2022-10-17T02:56:21.322Z,100.00
2022-10-17T02:58:53.894Z,100.00
2022-10-17T03:01:21.139Z,100.00
2022-10-17T03:03:47.903Z,100.00
2022-10-17T03:06:14.544Z,100.00
2022-10-17T03:08:41.098Z,100.00
2022-10-17T03:11:09.286Z,100.00
2022-10-17T03:13:38.993Z,100.00
2022-10-17T03:16:06.757Z,100.00
2022-10-17T03:18:33.383Z,100.00
2022-10-17T03:20:59.962Z,100.00
2022-10-17T03:23:26.548Z,100.00
2022-10-17T03:25:53.111Z,100.00
2022-10-17T03:28:19.680Z,100.00
2022-10-17T03:30:46.259Z,100.00
2022-10-17T03:33:12.812Z,100.00
2022-10-17T03:35:40.301Z,100.00
2022-10-17T03:38:07.022Z,100.00
2022-10-17T03:40:33.610Z,100.00
2022-10-17T03:43:00.199Z,100.00
2022-10-17T03:45:26.783Z,100.00
2022-10-17T03:47:53.351Z,100.00
2022-10-17T03:50:19.904Z,100.00
2022-10-17T03:52:48.518Z,100.00
2022-10-17T03:55:16.033Z,100.00
2022-10-17T03:57:45.368Z,100.00
2022-10-17T04:00:13.162Z,100.00
2022-10-17T04:02:39.761Z,100.00
2022-10-17T04:05:07.321Z,100.00
2022-10-17T04:07:37.314Z,100.00
2022-10-17T04:10:05.203Z,100.00
2022-10-17T04:12:31.933Z,100.00
2022-10-17T04:14:58.712Z,100.00
2022-10-17T04:17:25.283Z,100.00
2022-10-17T04:19:51.914Z,100.00
2022-10-17T04:22:18.537Z,100.00
2022-10-17T04:24:45.168Z,100.00
2022-10-17T04:27:11.812Z,100.00
2022-10-17T04:29:38.336Z,100.00
2022-10-17T04:32:05.038Z,100.00
2022-10-17T04:34:31.625Z,100.00
2022-10-17T04:36:58.188Z,100.00
2022-10-17T04:39:24.743Z,100.00
2022-10-17T04:41:51.347Z,100.00
2022-10-17T04:44:18.227Z,100.00
2022-10-17T04:46:44.846Z,100.00
2022-10-17T04:49:11.389Z,100.00
2022-10-17T04:51:38.556Z,100.00
2022-10-17T04:54:05.346Z,100.00
2022-10-17T04:56:31.999Z,100.00
2022-10-17T04:58:59.698Z,100.00
2022-10-17T05:01:27.170Z,100.00
2022-10-17T05:03:54.416Z,100.00
2022-10-17T05:06:23.906Z,100.00
2022-10-17T05:08:50.617Z,100.00
2022-10-17T05:11:26.022Z,100.00
2022-10-17T05:14:00.831Z,100.00
2022-10-17T05:16:28.427Z,100.00
2022-10-17T05:18:57.286Z,100.00
2022-10-17T05:21:25.687Z,100.00
2022-10-17T05:23:52.689Z,100.00
2022-10-17T05:26:19.816Z,100.00
2022-10-17T05:28:46.583Z,100.00
2022-10-17T05:31:13.434Z,100.00
2022-10-17T05:33:40.274Z,100.00
2022-10-17T05:36:07.735Z,100.00
2022-10-17T05:38:34.487Z,100.00
2022-10-17T05:41:03.271Z,100.00
2022-10-17T05:43:31.061Z,100.00
2022-10-17T05:45:58.008Z,100.00
2022-10-17T05:48:25.432Z,100.00
2022-10-17T05:50:59.446Z,100.00
2022-10-17T05:53:26.454Z,100.00
2022-10-17T05:56:01.314Z,100.00
2022-10-17T06:01:15.118Z,100.00
2022-10-17T06:03:41.721Z,100.00
2022-10-17T06:06:13.136Z,100.00
2022-10-17T06:08:39.784Z,100.00
2022-10-17T06:11:09.873Z,100.00
2022-10-17T06:13:38.029Z,100.00
2022-10-17T06:16:04.930Z,100.00
2022-10-17T06:18:32.383Z,100.00
2022-10-17T06:21:07.034Z,100.00
2022-10-17T06:23:33.981Z,100.00
2022-10-17T06:26:01.938Z,100.00
2022-10-17T06:28:29.009Z,100.00
2022-10-17T06:30:55.973Z,100.00
2022-10-17T06:33:23.481Z,100.00
2022-10-17T06:35:57.026Z,100.00
2022-10-17T06:38:23.660Z,100.00
2022-10-17T06:40:50.249Z,100.00
2022-10-17T06:43:16.797Z,100.00
2022-10-17T06:45:45.696Z,100.00
2022-10-17T06:48:12.666Z,100.00
2022-10-17T06:50:39.500Z,100.00
2022-10-17T06:53:06.106Z,100.00
2022-10-17T06:55:33.027Z,100.00
2022-10-17T06:57:59.612Z,100.00
2022-10-17T07:00:26.950Z,100.00
2022-10-17T07:02:53.560Z,99.36
2022-10-17T07:05:20.220Z,98.22
2022-10-17T07:07:48.586Z,92.78
2022-10-17T07:10:18.468Z,89.61
2022-10-17T07:12:45.981Z,81.68
2022-10-17T07:15:13.326Z,79.12
2022-10-17T07:17:40.201Z,77.50
2022-10-17T07:20:07.608Z,76.61
2022-10-17T07:22:34.259Z,76.40
2022-10-17T07:25:00.820Z,73.16
2022-10-17T07:27:27.913Z,73.67
2022-10-17T07:29:54.758Z,71.69
2022-10-17T07:32:21.352Z,73.08
2022-10-17T07:34:48.931Z,71.68
2022-10-17T07:37:15.567Z,71.32
2022-10-17T07:39:42.124Z,71.21
2022-10-17T07:42:09.014Z,68.28
2022-10-17T07:44:35.929Z,65.89
2022-10-17T07:47:02.706Z,64.37
2022-10-17T07:49:29.514Z,61.79
2022-10-17T07:51:56.172Z,61.58
2022-10-17T07:54:23.157Z,62.72
2022-10-17T07:56:50.917Z,59.56
2022-10-17T07:59:20.368Z,60.99
2022-10-17T08:01:47.382Z,60.24
2022-10-17T08:04:16.947Z,61.53
2022-10-17T08:06:43.614Z,62.94
2022-10-17T08:09:10.183Z,63.42
2022-10-17T08:11:37.356Z,64.49
2022-10-17T08:14:04.110Z,65.42
2022-10-17T08:16:31.145Z,66.56
2022-10-17T08:18:57.860Z,63.76
2022-10-17T08:21:24.545Z,63.25
2022-10-17T08:23:51.187Z,61.63
2022-10-17T08:26:20.122Z,61.09
2022-10-17T08:28:47.869Z,59.90
2022-10-17T08:31:19.768Z,59.61
2022-10-17T08:33:48.218Z,60.25
2022-10-17T08:36:17.834Z,59.17
2022-10-17T08:38:47.959Z,59.28
2022-10-17T08:41:47.523Z,58.58
2022-10-17T08:44:33.379Z,57.22
2022-10-17T08:47:02.244Z,58.91
2022-10-17T08:49:55.899Z,59.08
2022-10-17T08:52:43.096Z,58.99
2022-10-17T08:55:29.582Z,61.49
2022-10-17T08:57:56.269Z,59.27
2022-10-17T09:00:22.989Z,58.77
2022-10-17T09:03:32.781Z,57.38
2022-10-17T09:06:15.112Z,55.10
2022-10-17T09:08:55.445Z,53.69
2022-10-17T09:12:13.034Z,54.68
2022-10-17T09:15:03.107Z,55.14
2022-10-17T09:17:53.492Z,52.08
2022-10-17T09:20:28.117Z,52.03
2022-10-17T09:23:02.509Z,53.60
2022-10-17T09:25:39.845Z,52.57
2022-10-17T09:28:24.249Z,53.00
2022-10-17T09:30:59.721Z,51.36
2022-10-17T09:33:35.954Z,52.85
2022-10-17T09:36:18.007Z,53.64
2022-10-17T09:38:56.243Z,53.96
2022-10-17T09:41:47.453Z,54.16
2022-10-17T09:44:33.164Z,55.12
2022-10-17T09:47:17.994Z,55.62
2022-10-17T09:49:47.485Z,55.53
2022-10-17T09:52:19.234Z,53.11
2022-10-17T09:54:49.299Z,51.97
2022-10-17T09:57:18.132Z,51.11
2022-10-17T09:59:48.846Z,51.05
2022-10-17T10:02:25.103Z,53.78
2022-10-17T10:05:03.645Z,52.44
2022-10-17T10:07:39.214Z,52.45
2022-10-17T10:10:22.660Z,51.26
2022-10-17T10:13:14.143Z,53.24
2022-10-17T10:15:44.692Z,53.44
2022-10-17T10:18:26.653Z,54.08
2022-10-17T10:21:16.057Z,56.23
2022-10-17T10:23:45.482Z,54.67
2022-10-17T10:26:23.569Z,52.88
2022-10-17T10:28:58.827Z,50.53
2022-10-17T10:31:42.832Z,50.78
2022-10-17T10:34:20.651Z,51.96
2022-10-17T10:37:17.242Z,50.74
2022-10-17T10:39:59.428Z,51.00
2022-10-17T10:42:39.535Z,51.26
2022-10-17T10:45:35.991Z,51.48
2022-10-17T10:48:26.761Z,50.75
2022-10-17T10:51:04.505Z,50.81
2022-10-17T10:53:44.365Z,50.20
2022-10-17T10:56:49.875Z,49.74
2022-10-17T10:59:43.305Z,51.25
2022-10-17T11:02:25.350Z,51.33
2022-10-17T11:05:13.767Z,50.59
2022-10-17T11:08:08.068Z,51.81
2022-10-17T11:10:41.448Z,51.46
2022-10-17T11:13:18.123Z,52.07
2022-10-17T11:15:51.621Z,52.24
2022-10-17T11:18:18.113Z,51.52
2022-10-17T11:21:13.415Z,50.28
2022-10-17T11:23:48.824Z,50.90
2022-10-17T11:26:28.117Z,51.75
2022-10-17T11:28:56.487Z,52.62
2022-10-17T11:31:26.978Z,52.13
2022-10-17T11:34:03.881Z,51.96
2022-10-17T11:36:34.720Z,51.48
2022-10-17T11:39:09.186Z,50.72
2022-10-17T11:42:03.242Z,50.77
2022-10-17T11:44:42.953Z,52.14
2022-10-17T11:47:28.399Z,51.79
2022-10-17T11:52:59.936Z,54.97
2022-10-17T11:55:29.561Z,55.12
2022-10-17T11:58:14.458Z,55.37
2022-10-17T12:00:51.485Z,55.26
2022-10-17T12:03:18.036Z,55.02
2022-10-17T12:05:58.978Z,55.88
2022-10-17T12:08:44.511Z,56.98
2022-10-17T12:11:45.906Z,56.62
2022-10-17T12:14:36.118Z,56.32
2022-10-17T12:17:04.346Z,55.73
2022-10-17T12:19:36.702Z,56.13
2022-10-17T12:22:41.649Z,56.26
2022-10-17T12:25:19.137Z,55.88
2022-10-17T12:27:48.623Z,55.77
2022-10-17T12:30:19.977Z,56.06
2022-10-17T12:33:07.952Z,56.10
2022-10-17T12:35:37.199Z,55.71
2022-10-17T12:38:21.079Z,55.93
2022-10-17T12:41:07.869Z,55.88
2022-10-17T12:43:44.763Z,55.65
2022-10-17T12:46:12.342Z,55.48
2022-10-17T12:48:39.064Z,56.07
2022-10-17T12:54:16.641Z,55.68
2022-10-17T12:56:48.120Z,55.52
2022-10-17T12:59:22.552Z,54.40
2022-10-17T13:01:55.087Z,55.24
2022-10-17T13:04:22.614Z,54.78
2022-10-17T13:06:54.471Z,54.60
2022-10-17T13:09:32.706Z,54.48
2022-10-17T13:12:03.750Z,53.33
2022-10-17T13:14:33.371Z,53.96
2022-10-17T13:17:04.241Z,53.68
2022-10-17T13:19:40.144Z,54.04
2022-10-17T13:22:21.322Z,54.25
2022-10-17T13:24:49.027Z,54.54
2022-10-17T13:27:29.802Z,54.74
2022-10-17T13:29:58.354Z,55.17
2022-10-17T13:32:27.269Z,55.20
2022-10-17T13:35:07.462Z,56.17
2022-10-17T13:37:35.777Z,56.40
2022-10-17T13:40:17.520Z,56.67
2022-10-17T13:42:52.410Z,56.65
2022-10-17T13:45:34.407Z,57.33
2022-10-17T13:48:08.268Z,57.57
2022-10-17T13:50:45.034Z,57.35
2022-10-17T13:53:17.461Z,58.09
2022-10-17T13:56:26.797Z,57.85
2022-10-17T13:58:57.736Z,57.07
2022-10-17T14:01:30.872Z,57.36
2022-10-17T14:04:08.861Z,57.41
2022-10-17T14:06:45.200Z,58.12
2022-10-17T14:09:26.706Z,58.70
2022-10-17T14:12:02.444Z,58.18
2022-10-17T14:14:46.064Z,58.23
2022-10-17T14:17:28.819Z,58.29
2022-10-17T14:20:34.522Z,57.48
2022-10-17T14:23:10.811Z,57.40
2022-10-17T14:25:43.283Z,57.49
2022-10-17T14:28:13.982Z,55.51
2022-10-17T14:31:01.690Z,54.85
2022-10-17T14:33:32.102Z,53.69
2022-10-17T14:36:01.970Z,54.42
2022-10-17T14:38:30.086Z,54.75
2022-10-17T14:41:37.347Z,55.32
2022-10-17T14:44:07.537Z,54.83
2022-10-17T14:46:37.962Z,54.92
2022-10-17T14:49:21.802Z,55.57
2022-10-17T14:52:23.683Z,55.33
2022-10-17T14:54:50.420Z,55.62
2022-10-17T14:57:27.477Z,56.48
2022-10-17T14:59:56.382Z,56.38
2022-10-17T15:02:29.232Z,56.72
2022-10-17T15:04:56.284Z,56.87
2022-10-17T15:07:24.003Z,57.08
2022-10-17T15:09:52.884Z,57.84
2022-10-17T15:12:25.296Z,58.04
2022-10-17T15:14:53.317Z,58.45
2022-10-17T15:17:30.236Z,58.95
2022-10-17T15:19:59.404Z,58.74
2022-10-17T15:22:26.645Z,59.10
2022-10-17T15:24:53.492Z,59.06
2022-10-17T15:27:25.955Z,59.38
2022-10-17T15:29:53.208Z,59.40
2022-10-17T15:32:19.917Z,59.90
2022-10-17T15:34:46.697Z,59.51
2022-10-17T15:37:18.953Z,59.88
2022-10-17T15:39:53.361Z,59.85
2022-10-17T15:42:23.207Z,60.13
2022-10-17T15:44:50.471Z,61.09
2022-10-17T15:47:23.540Z,61.71
2022-10-17T15:49:50.400Z,62.33
2022-10-17T15:52:17.031Z,62.55
2022-10-17T15:54:43.613Z,63.02
2022-10-17T15:57:18.260Z,63.89
2022-10-17T15:59:47.113Z,63.95
2022-10-17T16:02:15.821Z,64.72
2022-10-17T16:04:43.380Z,65.00
2022-10-17T16:07:10.847Z,65.12
2022-10-17T16:09:37.613Z,64.93
2022-10-17T16:12:06.411Z,65.26
2022-10-17T16:14:33.251Z,65.23
2022-10-17T16:17:00.397Z,63.83
2022-10-17T16:19:30.107Z,63.98
2022-10-17T16:21:59.670Z,63.68
2022-10-17T16:24:28.825Z,63.74
2022-10-17T16:26:55.395Z,64.14
2022-10-17T16:29:21.982Z,64.09
2022-10-17T16:31:48.571Z,64.43
2022-10-17T16:34:16.021Z,64.57
2022-10-17T16:36:42.947Z,64.97
2022-10-17T16:39:09.802Z,65.26
2022-10-17T16:41:38.365Z,65.64
2022-10-17T16:44:10.863Z,65.84
2022-10-17T16:46:37.795Z,66.50
2022-10-17T16:49:07.791Z,66.48
2022-10-17T16:51:35.990Z,67.29
2022-10-17T16:54:04.662Z,67.41
2022-10-17T16:56:32.919Z,67.30
2022-10-17T16:59:00.813Z,67.82
2022-10-17T17:01:29.429Z,67.50
2022-10-17T17:03:56.959Z,67.83
2022-10-17T17:06:28.379Z,68.35
2022-10-17T17:08:56.456Z,68.32
2022-10-17T17:11:25.822Z,68.48
2022-10-17T17:13:54.803Z,68.99
2022-10-17T17:16:23.449Z,68.86
2022-10-17T17:18:55.410Z,69.24
2022-10-17T17:21:22.493Z,69.39
2022-10-17T17:23:49.153Z,69.40
2022-10-17T17:26:18.583Z,69.80
2022-10-17T17:28:45.876Z,70.39
2022-10-17T17:31:23.878Z,70.56
2022-10-17T17:33:51.823Z,70.32
2022-10-17T17:36:22.732Z,70.22
2022-10-17T17:38:51.301Z,70.52
2022-10-17T17:41:20.215Z,70.28
2022-10-17T17:43:48.049Z,70.13
2022-10-17T17:46:17.083Z,70.13
2022-10-17T17:48:44.900Z,70.46
2022-10-17T17:51:13.743Z,70.66
2022-10-17T17:53:40.492Z,70.48
2022-10-17T17:56:14.294Z,70.22
2022-10-17T17:58:45.884Z,70.41
2022-10-17T18:01:18.343Z,70.46
2022-10-17T18:03:45.850Z,70.28
2022-10-17T18:06:12.901Z,70.16
2022-10-17T18:08:40.163Z,70.22
2022-10-17T18:11:06.747Z,70.50
2022-10-17T18:13:33.324Z,70.73
2022-10-17T18:16:01.621Z,71.23
2022-10-17T18:18:30.632Z,71.11
2022-10-17T18:21:00.945Z,71.32
2022-10-17T18:23:27.553Z,71.57
2022-10-17T18:25:58.480Z,71.82
2022-10-17T18:28:25.270Z,71.81
2022-10-17T18:30:52.485Z,72.13
2022-10-17T18:33:19.127Z,72.27
2022-10-17T18:35:46.087Z,72.49
2022-10-17T18:38:12.857Z,72.72
2022-10-17T18:40:39.499Z,72.81
2022-10-17T18:43:06.524Z,73.24
2022-10-17T18:45:33.525Z,73.21
2022-10-17T18:48:01.611Z,73.13
2022-10-17T18:50:29.582Z,73.39
2022-10-17T18:52:56.242Z,73.53
2022-10-17T18:55:22.885Z,73.60
2022-10-17T18:57:50.498Z,73.26
2022-10-17T19:00:17.618Z,73.71
2022-10-17T19:02:49.501Z,73.91
2022-10-17T19:05:16.145Z,74.21
2022-10-17T19:07:42.715Z,74.25
2022-10-17T19:10:09.547Z,74.92
2022-10-17T19:12:37.146Z,75.01
2022-10-17T19:15:04.162Z,75.48
2022-10-17T19:17:31.150Z,76.13
2022-10-17T19:19:58.303Z,76.37
2022-10-17T19:22:24.947Z,76.99
2022-10-17T19:24:51.624Z,77.47
2022-10-17T19:27:20.866Z,77.96
2022-10-17T19:29:47.578Z,78.41
2022-10-17T19:32:17.895Z,78.82
2022-10-17T19:34:47.389Z,79.34
2022-10-17T19:37:14.814Z,79.76
2022-10-17T19:39:41.504Z,80.11
2022-10-17T19:42:09.551Z,80.52
2022-10-17T19:44:36.279Z,81.00
2022-10-17T19:47:02.869Z,81.61
2022-10-17T19:49:29.582Z,81.83
2022-10-17T19:52:03.856Z,82.14
2022-10-17T19:54:30.567Z,82.88
2022-10-17T19:56:57.529Z,83.89
2022-10-17T20:01:53.352Z,85.16
2022-10-17T20:04:22.268Z,85.38
2022-10-17T20:06:49.014Z,86.00
2022-10-17T20:09:17.245Z,86.08
2022-10-17T20:11:44.418Z,85.44
2022-10-17T20:14:11.203Z,85.05
2022-10-17T20:16:39.594Z,84.77
2022-10-17T20:19:11.385Z,84.75
2022-10-17T20:21:40.944Z,85.12
2022-10-17T20:24:11.129Z,85.64
2022-10-17T20:26:39.441Z,86.03
2022-10-17T20:29:13.328Z,86.92
2022-10-17T20:31:41.439Z,87.26
2022-10-17T20:34:12.007Z,88.01
2022-10-17T20:36:38.655Z,88.95
2022-10-17T20:39:06.560Z,91.33
2022-10-17T20:41:33.806Z,92.92
2022-10-17T20:44:00.455Z,92.82
2022-10-17T20:46:36.988Z,91.44
2022-10-17T20:49:07.137Z,89.41
2022-10-17T20:51:34.745Z,88.82
2022-10-17T20:54:02.939Z,88.04
2022-10-17T20:56:31.482Z,89.10
2022-10-17T20:59:00.566Z,90.40
2022-10-17T21:01:28.907Z,92.01
2022-10-17T21:03:58.901Z,92.81
2022-10-17T21:06:27.977Z,93.32
2022-10-17T21:08:56.069Z,91.87
2022-10-17T21:11:25.238Z,92.06
2022-10-17T21:14:18.398Z,93.11
2022-10-17T21:16:46.285Z,95.08
2022-10-17T21:19:13.951Z,95.73
2022-10-17T21:21:44.199Z,96.81
2022-10-17T21:24:14.634Z,94.87
2022-10-17T21:26:42.720Z,94.58
2022-10-17T21:29:12.070Z,93.88
2022-10-17T21:31:42.531Z,93.75
2022-10-17T21:34:18.917Z,93.09
2022-10-17T21:36:46.009Z,93.49
2022-10-17T21:39:14.455Z,92.86
2022-10-17T21:41:42.219Z,92.31
2022-10-17T21:44:14.751Z,91.48
2022-10-17T21:46:41.603Z,90.31
2022-10-17T21:49:10.885Z,88.64
2022-10-17T21:51:37.855Z,88.00
2022-10-17T21:54:06.055Z,87.59
2022-10-17T21:56:34.866Z,87.79
2022-10-17T21:59:01.700Z,88.11
2022-10-17T22:01:34.900Z,88.67
2022-10-17T22:04:04.673Z,89.42
2022-10-17T22:06:39.739Z,89.73
2022-10-17T22:09:14.450Z,90.28
2022-10-17T22:11:41.785Z,90.75
2022-10-17T22:14:12.278Z,91.16
2022-10-17T22:16:39.318Z,92.70
2022-10-17T22:19:07.443Z,91.84
2022-10-17T22:21:36.129Z,91.47
2022-10-17T22:24:06.003Z,91.00
2022-10-17T22:26:35.107Z,90.37
2022-10-17T22:29:02.061Z,89.28
2022-10-17T22:31:28.929Z,88.27
2022-10-17T22:33:57.093Z,87.99
2022-10-17T22:36:24.267Z,87.51
2022-10-17T22:38:50.986Z,87.12
2022-10-17T22:41:17.609Z,87.19
2022-10-17T22:43:44.684Z,87.29
2022-10-17T22:46:13.388Z,87.72
2022-10-17T22:48:42.753Z,88.73
2022-10-17T22:51:09.419Z,89.72
2022-10-17T22:53:37.462Z,89.72
2022-10-17T22:56:07.361Z,90.52
2022-10-17T22:58:35.682Z,91.50
2022-10-17T23:01:03.247Z,92.08
2022-10-17T23:03:30.669Z,93.14
2022-10-17T23:05:57.821Z,94.09
2022-10-17T23:08:25.360Z,94.79
2022-10-17T23:10:52.052Z,96.54
2022-10-17T23:13:21.397Z,98.13
2022-10-17T23:15:55.721Z,98.88
2022-10-17T23:18:23.551Z,100.00
2022-10-17T23:20:51.050Z,100.00
2022-10-17T23:23:18.654Z,100.00
2022-10-17T23:25:46.042Z,100.00
2022-10-17T23:28:12.818Z,100.00
2022-10-17T23:30:39.630Z,100.00
2022-10-17T23:33:09.314Z,100.00
2022-10-17T23:35:36.204Z,100.00
2022-10-17T23:38:03.378Z,100.00
2022-10-17T23:40:30.334Z,100.00
2022-10-17T23:42:56.954Z,100.00
2022-10-17T23:45:23.785Z,100.00
2022-10-17T23:47:50.377Z,100.00
2022-10-17T23:50:17.085Z,100.00
2022-10-17T23:52:43.798Z,100.00
2022-10-17T23:55:11.156Z,100.00
2022-10-17T23:57:37.775Z,100.00
