createdAt,value
2022-08-25T00:01:53.036Z,101775.59
2022-08-25T00:04:22.350Z,101774.75
2022-08-25T00:06:49.548Z,101774.38
2022-08-25T00:09:25.427Z,101767.53
2022-08-25T00:11:53.181Z,101763.34
2022-08-25T00:14:26.341Z,101760.78
2022-08-25T00:16:56.106Z,101762.34
2022-08-25T00:19:29.474Z,101755.97
2022-08-25T00:21:56.463Z,101762.34
2022-08-25T00:24:24.754Z,101751.41
2022-08-25T00:26:55.133Z,101757.56
2022-08-25T00:29:23.490Z,101758.38
2022-08-25T00:31:50.063Z,101766.16
2022-08-25T00:34:21.043Z,101756.63
2022-08-25T00:36:48.267Z,101775.28
2022-08-25T00:39:14.823Z,101768.81
2022-08-25T00:41:42.906Z,101771.53
2022-08-25T00:44:12.481Z,101773.47
2022-08-25T00:46:43.194Z,101778.84
2022-08-25T00:49:24.680Z,101772.88
2022-08-25T00:51:57.473Z,101766.47
2022-08-25T00:54:33.935Z,101773.25
2022-08-25T00:57:01.754Z,101769.66
2022-08-25T00:59:29.178Z,101777.63
2022-08-25T01:01:56.614Z,101773.47
2022-08-25T01:04:23.844Z,101771.19
2022-08-25T01:06:50.413Z,101767.09
2022-08-25T01:09:18.811Z,101765.94
2022-08-25T01:11:47.226Z,101770.91
2022-08-25T01:14:17.167Z,101764.03
2022-08-25T01:16:43.956Z,101760.28
2022-08-25T01:19:15.436Z,101759.50
2022-08-25T01:21:48.954Z,101757.63
2022-08-25T01:24:26.233Z,101744.75
2022-08-25T01:26:53.029Z,101746.31
2022-08-25T01:29:22.600Z,101745.97
2022-08-25T01:31:51.148Z,101747.13
2022-08-25T01:34:20.271Z,101747.91
2022-08-25T01:36:46.867Z,101750.19
2022-08-25T01:39:13.912Z,101754.41
2022-08-25T01:41:48.615Z,101745.00
2022-08-25T01:44:18.514Z,101757.53
2022-08-25T01:46:45.220Z,101745.41
2022-08-25T01:49:12.085Z,101744.34
2022-08-25T01:51:46.892Z,101740.59
2022-08-25T01:54:13.509Z,101742.50
2022-08-25T01:56:40.140Z,101741.81
2022-08-25T01:59:06.712Z,101744.09
2022-08-25T02:01:33.744Z,101748.28
2022-08-25T02:04:00.402Z,101750.19
2022-08-25T02:06:32.226Z,101749.09
2022-08-25T02:09:06.752Z,101744.97
2022-08-25T02:11:35.501Z,101749.94
2022-08-25T02:14:02.026Z,101748.44
2022-08-25T02:16:32.484Z,101748.03
2022-08-25T02:18:59.685Z,101746.19
2022-08-25T02:21:26.887Z,101742.03
2022-08-25T02:23:53.955Z,101743.59
2022-08-25T02:26:21.137Z,101741.31
2022-08-25T02:28:49.568Z,101743.59
2022-08-25T02:31:17.381Z,101734.91
2022-08-25T02:33:44.622Z,101749.34
2022-08-25T02:36:11.370Z,101731.97
2022-08-25T02:38:38.456Z,101734.66
2022-08-25T02:41:12.596Z,101742.69
2022-08-25T02:43:41.549Z,101728.63
2022-08-25T02:46:09.631Z,101727.16
2022-08-25T02:48:36.818Z,101731.34
2022-08-25T02:51:03.775Z,101729.50
2022-08-25T02:53:30.518Z,101732.50
2022-08-25T02:55:57.191Z,101726.06
2022-08-25T02:58:23.820Z,101730.63
2022-08-25T03:00:50.470Z,101724.25
2022-08-25T03:03:17.481Z,101720.84
2022-08-25T03:05:44.022Z,101718.19
2022-08-25T03:08:11.635Z,101719.72
2022-08-25T03:10:38.979Z,101714.78
2022-08-25T03:13:05.565Z,101708.00
2022-08-25T03:15:32.517Z,101701.19
2022-08-25T03:17:59.999Z,101706.53
2022-08-25T03:20:27.971Z,101704.31
2022-08-25T03:22:54.543Z,101702.84
2022-08-25T03:25:40.128Z,101703.19
2022-08-25T03:28:07.922Z,101696.38
2022-08-25T03:30:35.353Z,101698.69
2022-08-25T03:33:02.260Z,101697.19
2022-08-25T03:35:28.849Z,101692.28
2022-08-25T03:37:58.437Z,101692.34
2022-08-25T03:40:25.578Z,101685.56
2022-08-25T03:42:52.494Z,101681.03
2022-08-25T03:45:19.303Z,101684.06
2022-08-25T03:47:48.989Z,101681.06
2022-08-25T03:50:17.849Z,101686.03
2022-08-25T03:52:44.784Z,101677.00
2022-08-25T03:55:13.827Z,101683.84
2022-08-25T03:57:40.640Z,101683.84
2022-08-25T04:00:09.934Z,101675.91
2022-08-25T04:02:36.512Z,101674.41
2022-08-25T04:05:04.318Z,101674.78
2022-08-25T04:07:30.838Z,101670.28
2022-08-25T04:09:57.377Z,101669.91
2022-08-25T04:12:24.204Z,101667.28
2022-08-25T04:14:50.911Z,101667.31
2022-08-25T04:17:17.949Z,101666.22
2022-08-25T04:19:44.872Z,101665.03
2022-08-25T04:22:11.421Z,101657.16
2022-08-25T04:24:40.199Z,101659.44
2022-08-25T04:27:06.840Z,101644.34
2022-08-25T04:29:33.633Z,101654.91
2022-08-25T04:32:00.268Z,101654.19
2022-08-25T04:34:30.689Z,101655.38
2022-08-25T04:36:59.726Z,101654.25
2022-08-25T04:39:29.925Z,101656.13
2022-08-25T04:41:56.614Z,101655.41
2022-08-25T04:44:23.198Z,101659.59
2022-08-25T04:46:50.123Z,101651.28
2022-08-25T04:49:16.670Z,101656.22
2022-08-25T04:51:43.778Z,101652.88
2022-08-25T04:54:13.654Z,101656.22
2022-08-25T04:56:41.379Z,101655.09
2022-08-25T04:59:11.687Z,101650.97
2022-08-25T05:01:39.616Z,101652.88
2022-08-25T05:04:14.693Z,101651.34
2022-08-25T05:06:55.384Z,101654.03
2022-08-25T05:09:21.913Z,101645.34
2022-08-25T05:11:48.742Z,101652.91
2022-08-25T05:14:18.243Z,101648.38
2022-08-25T05:16:45.233Z,101652.91
2022-08-25T05:19:11.849Z,101655.19
2022-08-25T05:21:38.663Z,101656.31
2022-08-25T05:24:05.642Z,101662.75
2022-08-25T05:26:34.550Z,101662.38
2022-08-25T05:29:03.870Z,101660.50
2022-08-25T05:31:31.386Z,101672.59
2022-08-25T05:33:58.731Z,101680.13
2022-08-25T05:36:27.519Z,101680.88
2022-08-25T05:38:54.372Z,101683.91
2022-08-25T05:41:25.580Z,101677.81
2022-08-25T05:43:52.121Z,101672.16
2022-08-25T05:46:20.178Z,101675.94
2022-08-25T05:48:47.128Z,101674.44
2022-08-25T05:51:15.092Z,101682.38
2022-08-25T05:53:44.069Z,101683.09
2022-08-25T05:56:11.425Z,101676.31
2022-08-25T05:58:38.061Z,101676.66
2022-08-25T06:01:23.494Z,101684.22
2022-08-25T06:03:54.389Z,101683.44
2022-08-25T06:06:23.172Z,101692.13
2022-08-25T06:08:49.908Z,101689.09
2022-08-25T06:11:16.858Z,101686.06
2022-08-25T06:13:43.647Z,101689.06
2022-08-25T06:16:10.348Z,101692.09
2022-08-25T06:18:36.986Z,101691.69
2022-08-25T06:21:14.423Z,101701.41
2022-08-25T06:23:41.385Z,101704.00
2022-08-25T06:26:20.591Z,101692.69
2022-08-25T06:28:49.511Z,101694.06
2022-08-25T06:31:16.216Z,101691.75
2022-08-25T06:33:44.142Z,101693.13
2022-08-25T06:36:11.071Z,101703.13
2022-08-25T06:38:37.739Z,101701.16
2022-08-25T06:41:06.679Z,101695.63
2022-08-25T06:43:34.531Z,101686.16
2022-08-25T06:46:15.580Z,101690.22
2022-08-25T06:48:42.518Z,101697.53
2022-08-25T06:51:14.134Z,101689.13
2022-08-25T06:53:41.290Z,101696.31
2022-08-25T06:56:08.470Z,101688.28
2022-08-25T06:58:35.852Z,101694.53
2022-08-25T07:01:19.699Z,101685.34
2022-08-25T07:03:47.604Z,101691.06
2022-08-25T07:06:18.450Z,101682.97
2022-08-25T07:08:46.430Z,101682.97
2022-08-25T07:11:16.208Z,101683.72
2022-08-25T07:13:43.086Z,101685.03
2022-08-25T07:16:11.435Z,101685.50
2022-08-25T07:18:38.781Z,101685.34
2022-08-25T07:21:08.881Z,101690.59
2022-08-25T07:23:36.353Z,101698.34
2022-08-25T07:26:36.852Z,101693.63
2022-08-25T07:29:12.137Z,101688.63
2022-08-25T07:31:39.686Z,101688.38
2022-08-25T07:34:26.042Z,101686.13
2022-08-25T07:36:53.811Z,101689.59
2022-08-25T07:39:21.949Z,101685.91
2022-08-25T07:41:51.995Z,101699.00
2022-08-25T07:44:20.672Z,101699.84
2022-08-25T07:46:47.396Z,101688.28
2022-08-25T07:49:16.628Z,101677.19
2022-08-25T07:52:04.086Z,101685.72
2022-08-25T07:54:34.623Z,101685.81
2022-08-25T07:57:03.417Z,101686.31
2022-08-25T07:59:31.039Z,101688.88
2022-08-25T08:02:08.425Z,101680.06
2022-08-25T08:04:37.661Z,101688.69
2022-08-25T08:07:05.284Z,101683.06
2022-08-25T08:09:38.567Z,101679.25
2022-08-25T08:12:05.983Z,101679.34
2022-08-25T08:14:32.562Z,101672.09
2022-08-25T08:16:59.728Z,101668.84
2022-08-25T08:19:26.399Z,101672.56
2022-08-25T08:21:52.946Z,101665.50
2022-08-25T08:24:40.786Z,101656.16
2022-08-25T08:27:08.514Z,101652.19
2022-08-25T08:29:36.025Z,101652.78
2022-08-25T08:32:04.395Z,101658.75
2022-08-25T08:34:33.143Z,101648.47
2022-08-25T08:37:00.538Z,101656.72
2022-08-25T08:39:28.502Z,101663.63
2022-08-25T08:42:19.405Z,101655.56
2022-08-25T08:44:45.964Z,101656.56
2022-08-25T08:47:43.491Z,101650.84
2022-08-25T08:50:32.870Z,101649.28
2022-08-25T08:53:34.078Z,101655.81
2022-08-25T08:56:14.368Z,101644.16
2022-08-25T08:58:52.469Z,101641.34
2022-08-25T09:01:32.353Z,101642.25
2022-08-25T09:04:35.107Z,101644.34
2022-08-25T09:07:10.053Z,101641.28
2022-08-25T09:09:38.573Z,101635.66
2022-08-25T09:12:29.105Z,101642.09
2022-08-25T09:15:45.936Z,101632.50
2022-08-25T09:18:51.497Z,101639.44
2022-08-25T09:21:39.798Z,101635.28
2022-08-25T09:24:14.471Z,101640.19
2022-08-25T09:26:54.047Z,101635.03
2022-08-25T09:29:27.092Z,101637.25
2022-08-25T09:31:59.628Z,101634.97
2022-08-25T09:34:32.696Z,101642.59
2022-08-25T09:37:00.646Z,101634.19
2022-08-25T09:39:28.042Z,101624.72
2022-08-25T09:42:00.520Z,101635.63
2022-08-25T09:44:44.759Z,101634.25
2022-08-25T09:47:17.947Z,101630.78
2022-08-25T09:49:47.811Z,101626.06
2022-08-25T09:52:32.067Z,101626.28
2022-08-25T09:55:21.590Z,101610.03
2022-08-25T09:57:53.016Z,101608.34
2022-08-25T10:00:23.222Z,101616.91
2022-08-25T10:03:13.526Z,101609.22
2022-08-25T10:05:59.975Z,101609.91
2022-08-25T10:08:32.638Z,101610.94
2022-08-25T10:11:01.855Z,101613.13
2022-08-25T10:14:04.674Z,101605.19
2022-08-25T10:16:36.266Z,101604.88
2022-08-25T10:19:23.540Z,101599.38
2022-08-25T10:22:10.811Z,101595.97
2022-08-25T10:24:41.028Z,101601.50
2022-08-25T10:27:16.464Z,101586.84
2022-08-25T10:30:04.490Z,101578.16
2022-08-25T10:32:50.566Z,101576.72
2022-08-25T10:35:28.978Z,101573.84
2022-08-25T10:37:58.251Z,101572.13
2022-08-25T10:40:37.265Z,101566.69
2022-08-25T10:43:17.307Z,101567.97
2022-08-25T10:45:51.354Z,101567.16
2022-08-25T10:49:07.116Z,101562.63
2022-08-25T10:51:40.102Z,101550.81
2022-08-25T10:54:12.911Z,101549.47
2022-08-25T10:56:43.437Z,101554.16
2022-08-25T10:59:28.472Z,101545.16
2022-08-25T11:02:38.999Z,101542.69
2022-08-25T11:05:11.110Z,101536.81
2022-08-25T11:07:45.910Z,101531.84
2022-08-25T11:10:26.141Z,101537.41
2022-08-25T11:13:03.863Z,101536.66
2022-08-25T11:16:00.183Z,101535.84
2022-08-25T11:18:32.903Z,101532.25
2022-08-25T11:21:12.903Z,101531.31
2022-08-25T11:24:07.029Z,101524.84
2022-08-25T11:26:37.925Z,101517.47
2022-08-25T11:29:14.650Z,101522.03
2022-08-25T11:31:54.042Z,101521.47
2022-08-25T11:34:22.458Z,101523.28
2022-08-25T11:36:57.680Z,101519.00
2022-08-25T11:39:41.127Z,101511.69
2022-08-25T11:42:26.194Z,101508.22
2022-08-25T11:45:29.193Z,101511.22
2022-08-25T11:48:13.366Z,101507.69
2022-08-25T11:50:57.746Z,101501.97
2022-08-25T11:53:28.384Z,101502.66
2022-08-25T11:56:03.115Z,101496.25
2022-08-25T11:58:36.925Z,101494.53
2022-08-25T12:01:06.312Z,101498.53
2022-08-25T12:03:32.908Z,101503.75
2022-08-25T12:06:25.237Z,101502.94
2022-08-25T12:08:57.654Z,101489.44
2022-08-25T12:11:48.238Z,101495.22
2022-08-25T12:14:24.601Z,101492.69
2022-08-25T12:16:55.371Z,101503.88
2022-08-25T12:19:58.970Z,101497.69
2022-08-25T12:22:27.093Z,101503.25
2022-08-25T12:24:59.699Z,101491.81
2022-08-25T12:27:38.815Z,101491.22
2022-08-25T12:30:26.431Z,101493.88
2022-08-25T12:33:09.447Z,101495.00
2022-08-25T12:36:11.298Z,101485.44
2022-08-25T12:38:52.135Z,101488.50
2022-08-25T12:41:26.349Z,101480.63
2022-08-25T12:44:08.913Z,101484.09
2022-08-25T12:46:39.565Z,101471.19
2022-08-25T12:49:33.491Z,101474.44
2022-08-25T12:52:06.829Z,101472.41
2022-08-25T12:54:49.042Z,101471.66
2022-08-25T12:57:18.764Z,101473.66
2022-08-25T12:59:56.076Z,101468.94
2022-08-25T13:02:53.652Z,101473.25
2022-08-25T13:05:42.509Z,101467.00
2022-08-25T13:08:24.329Z,101471.66
2022-08-25T13:11:09.663Z,101465.16
2022-08-25T13:13:58.111Z,101463.19
2022-08-25T13:16:30.214Z,101448.16
2022-08-25T13:19:01.843Z,101455.25
2022-08-25T13:21:30.928Z,101444.56
2022-08-25T13:24:05.950Z,101451.06
2022-08-25T13:26:37.609Z,101445.66
2022-08-25T13:29:22.946Z,101444.09
2022-08-25T13:31:58.614Z,101435.03
2022-08-25T13:34:35.007Z,101444.09
2022-08-25T13:37:30.475Z,101439.19
2022-08-25T13:40:24.784Z,101441.22
2022-08-25T13:42:59.892Z,101433.56
2022-08-25T13:45:42.504Z,101435.25
2022-08-25T13:48:21.223Z,101432.69
2022-08-25T13:50:56.526Z,101431.56
2022-08-25T13:53:36.098Z,101432.69
2022-08-25T13:56:03.981Z,101415.56
2022-08-25T13:58:38.950Z,101417.97
2022-08-25T14:01:49.295Z,101421.00
2022-08-25T14:04:24.548Z,101416.00
2022-08-25T14:07:21.000Z,101419.78
2022-08-25T14:09:54.778Z,101417.59
2022-08-25T14:12:33.418Z,101411.47
2022-08-25T14:15:04.884Z,101414.66
2022-08-25T14:17:38.258Z,101408.47
2022-08-25T14:20:17.519Z,101408.09
2022-08-25T14:22:44.102Z,101405.69
2022-08-25T14:25:11.358Z,101404.06
2022-08-25T14:28:03.715Z,101406.78
2022-08-25T14:30:30.165Z,101403.81
2022-08-25T14:32:57.125Z,101403.50
2022-08-25T14:35:23.731Z,101395.00
2022-08-25T14:37:50.409Z,101390.97
2022-08-25T14:40:20.040Z,101392.97
2022-08-25T14:42:47.836Z,101396.97
2022-08-25T14:45:19.117Z,101387.63
2022-08-25T14:47:49.666Z,101386.72
2022-08-25T14:50:20.104Z,101392.97
2022-08-25T14:52:51.903Z,101390.06
2022-08-25T14:55:21.121Z,101378.41
2022-08-25T14:57:59.350Z,101374.94
2022-08-25T15:00:26.253Z,101379.22
2022-08-25T15:02:53.548Z,101386.63
2022-08-25T15:05:28.495Z,101381.88
2022-08-25T15:08:14.215Z,101377.31
2022-08-25T15:10:42.084Z,101376.25
2022-08-25T15:13:10.643Z,101382.81
2022-08-25T15:15:52.605Z,101363.13
2022-08-25T15:18:21.683Z,101374.44
2022-08-25T15:20:49.949Z,101371.88
2022-08-25T15:23:18.689Z,101368.25
2022-08-25T15:25:48.084Z,101368.78
2022-08-25T15:28:17.292Z,101365.50
2022-08-25T15:30:45.642Z,101361.84
2022-08-25T15:33:13.568Z,101362.59
2022-08-25T15:35:41.140Z,101367.84
2022-08-25T15:38:08.510Z,101368.97
2022-08-25T15:40:37.601Z,101363.69
2022-08-25T15:43:05.309Z,101362.03
2022-08-25T15:45:32.251Z,101362.75
2022-08-25T15:47:59.661Z,101354.75
2022-08-25T15:50:26.951Z,101358.03
2022-08-25T15:52:53.571Z,101359.47
2022-08-25T15:55:20.933Z,101348.22
2022-08-25T15:57:49.717Z,101352.72
2022-08-25T16:00:18.123Z,101350.03
2022-08-25T16:02:45.392Z,101354.56
2022-08-25T16:05:13.771Z,101347.31
2022-08-25T16:07:43.190Z,101354.03
2022-08-25T16:10:12.576Z,101350.00
2022-08-25T16:12:40.089Z,101344.53
2022-08-25T16:15:10.148Z,101359.38
2022-08-25T16:17:40.545Z,101345.69
2022-08-25T16:20:08.055Z,101352.03
2022-08-25T16:22:40.938Z,101350.41
2022-08-25T16:25:08.029Z,101346.75
2022-08-25T16:27:38.914Z,101355.13
2022-08-25T16:30:08.697Z,101343.16
2022-08-25T16:32:35.695Z,101340.97
2022-08-25T16:35:03.422Z,101340.75
2022-08-25T16:37:30.201Z,101347.88
2022-08-25T16:39:57.476Z,101340.75
2022-08-25T16:42:24.360Z,101343.16
2022-08-25T16:44:53.915Z,101349.53
2022-08-25T16:47:24.985Z,101342.63
2022-08-25T16:49:51.982Z,101350.78
2022-08-25T16:52:38.251Z,101348.59
2022-08-25T16:55:13.810Z,101337.88
2022-08-25T16:57:44.191Z,101349.88
2022-08-25T17:00:13.804Z,101334.41
2022-08-25T17:02:41.624Z,101337.28
2022-08-25T17:05:10.167Z,101340.34
2022-08-25T17:07:37.389Z,101340.66
2022-08-25T17:10:05.369Z,101340.59
2022-08-25T17:12:35.906Z,101339.28
2022-08-25T17:15:02.714Z,101340.84
2022-08-25T17:17:36.017Z,101339.50
2022-08-25T17:20:05.682Z,101342.31
2022-08-25T17:22:32.446Z,101343.09
2022-08-25T17:25:01.192Z,101346.47
2022-08-25T17:27:28.381Z,101344.09
2022-08-25T17:29:57.460Z,101347.25
2022-08-25T17:32:28.957Z,101344.72
2022-08-25T17:34:57.455Z,101349.31
2022-08-25T17:37:24.624Z,101360.66
2022-08-25T17:39:57.465Z,101353.47
2022-08-25T17:42:30.322Z,101366.41
2022-08-25T17:44:57.957Z,101372.09
2022-08-25T17:47:24.857Z,101362.22
2022-08-25T17:49:55.236Z,101362.47
2022-08-25T17:52:25.396Z,101355.59
2022-08-25T17:54:54.914Z,101371.81
2022-08-25T17:57:26.650Z,101366.09
2022-08-25T17:59:56.601Z,101368.91
2022-08-25T18:02:23.854Z,101367.38
2022-08-25T18:04:57.733Z,101363.31
2022-08-25T18:07:25.314Z,101376.59
2022-08-25T18:09:54.073Z,101367.47
2022-08-25T18:12:21.626Z,101366.22
2022-08-25T18:14:54.002Z,101366.81
2022-08-25T18:17:22.026Z,101373.91
2022-08-25T18:19:49.849Z,101374.03
2022-08-25T18:22:17.144Z,101384.38
2022-08-25T18:24:44.537Z,101380.50
2022-08-25T18:27:14.747Z,101387.66
2022-08-25T18:29:47.313Z,101383.75
2022-08-25T18:32:14.111Z,101380.34
2022-08-25T18:34:40.772Z,101384.53
2022-08-25T18:37:25.889Z,101387.25
2022-08-25T18:40:13.494Z,101389.47
2022-08-25T18:42:40.906Z,101396.59
2022-08-25T18:45:08.970Z,101400.75
2022-08-25T18:47:39.810Z,101396.56
2022-08-25T18:50:10.263Z,101400.19
2022-08-25T18:52:37.145Z,101399.69
2022-08-25T18:55:04.301Z,101401.19
2022-08-25T18:57:31.441Z,101404.88
2022-08-25T18:59:58.111Z,101400.66
2022-08-25T19:02:24.794Z,101407.56
2022-08-25T19:04:52.754Z,101414.63
2022-08-25T19:07:19.694Z,101408.69
2022-08-25T19:09:46.452Z,101415.25
2022-08-25T19:12:22.478Z,101423.75
2022-08-25T19:14:50.448Z,101418.41
2022-08-25T19:17:17.294Z,101437.63
2022-08-25T19:19:44.721Z,101431.66
2022-08-25T19:22:31.679Z,101432.13
2022-08-25T19:24:58.940Z,101444.91
2022-08-25T19:27:25.484Z,101446.84
2022-08-25T19:29:52.313Z,101437.75
2022-08-25T19:32:19.312Z,101447.94
2022-08-25T19:34:47.747Z,101448.81
2022-08-25T19:37:18.407Z,101451.50
2022-08-25T19:39:52.975Z,101446.00
2022-08-25T19:42:34.979Z,101455.94
2022-08-25T19:45:08.678Z,101454.88
2022-08-25T19:47:35.446Z,101461.00
2022-08-25T19:50:08.520Z,101471.09
2022-08-25T19:52:37.897Z,101482.31
2022-08-25T19:55:05.013Z,101483.00
2022-08-25T19:57:42.502Z,101477.16
2022-08-25T20:00:23.016Z,101476.06
2022-08-25T20:02:51.060Z,101483.38
2022-08-25T20:05:23.909Z,101495.41
2022-08-25T20:07:52.658Z,101485.56
2022-08-25T20:10:22.004Z,101501.66
2022-08-25T20:12:48.638Z,101490.59
2022-08-25T20:15:16.532Z,101495.56
2022-08-25T20:17:43.970Z,101497.94
2022-08-25T20:20:15.120Z,101501.84
2022-08-25T20:22:42.867Z,101504.78
2022-08-25T20:25:23.242Z,101507.09
2022-08-25T20:27:54.732Z,101505.38
2022-08-25T20:30:27.921Z,101504.16
2022-08-25T20:32:56.490Z,101500.31
2022-08-25T20:35:26.637Z,101505.44
2022-08-25T20:37:55.135Z,101506.69
2022-08-25T20:40:25.743Z,101520.38
2022-08-25T20:42:56.371Z,101525.13
2022-08-25T20:45:23.486Z,101529.53
2022-08-25T20:47:50.280Z,101531.53
2022-08-25T20:50:18.347Z,101527.44
2022-08-25T20:52:44.973Z,101543.09
2022-08-25T20:55:12.516Z,101537.72
2022-08-25T20:57:39.744Z,101541.31
2022-08-25T21:00:07.816Z,101546.63
2022-08-25T21:02:34.845Z,101545.75
2022-08-25T21:05:02.619Z,101543.00
2022-08-25T21:07:29.405Z,101548.00
2022-08-25T21:09:58.547Z,101541.25
2022-08-25T21:12:25.212Z,101538.06
2022-08-25T21:14:53.904Z,101549.47
2022-08-25T21:17:20.519Z,101555.25
2022-08-25T21:22:15.913Z,101556.97
2022-08-25T21:24:42.495Z,101549.38
2022-08-25T21:27:11.249Z,101550.66
2022-08-25T21:29:38.650Z,101561.34
2022-08-25T21:32:11.694Z,101561.31
2022-08-25T21:34:38.215Z,101572.09
2022-08-25T21:37:05.418Z,101565.59
2022-08-25T21:39:33.171Z,101569.63
2022-08-25T21:42:00.657Z,101572.59
2022-08-25T21:44:28.638Z,101570.78
2022-08-25T21:46:55.278Z,101577.13
2022-08-25T21:49:23.342Z,101572.59
2022-08-25T21:51:59.149Z,101586.44
2022-08-25T21:54:26.327Z,101577.78
2022-08-25T21:56:55.953Z,101584.31
2022-08-25T21:59:25.282Z,101581.31
2022-08-25T22:01:56.533Z,101578.22
2022-08-25T22:04:23.146Z,101587.59
2022-08-25T22:06:50.502Z,101584.19
2022-08-25T22:09:17.456Z,101587.22
2022-08-25T22:11:46.004Z,101586.13
2022-08-25T22:14:14.184Z,101584.78
2022-08-25T22:16:41.009Z,101596.56
2022-08-25T22:19:10.561Z,101587.09
2022-08-25T22:21:37.707Z,101586.59
2022-08-25T22:24:05.749Z,101579.88
2022-08-25T22:26:34.196Z,101580.81
2022-08-25T22:29:01.151Z,101581.72
2022-08-25T22:31:28.131Z,101577.94
2022-08-25T22:33:57.752Z,101586.00
2022-08-25T22:36:30.744Z,101586.56
2022-08-25T22:38:57.803Z,101589.09
2022-08-25T22:41:27.132Z,101586.16
2022-08-25T22:43:55.597Z,101585.78
2022-08-25T22:46:23.534Z,101589.00
2022-08-25T22:48:51.521Z,101590.97
2022-08-25T22:51:24.485Z,101599.88
2022-08-25T22:53:51.767Z,101593.56
2022-08-25T22:56:29.691Z,101602.69
2022-08-25T22:59:02.655Z,101599.50
2022-08-25T23:01:29.392Z,101598.34
2022-08-25T23:03:55.950Z,101599.00
2022-08-25T23:06:25.095Z,101603.16
2022-08-25T23:08:53.771Z,101607.81
2022-08-25T23:11:21.915Z,101605.03
2022-08-25T23:13:49.661Z,101606.84
2022-08-25T23:16:17.268Z,101598.69
2022-08-25T23:18:45.030Z,101606.84
2022-08-25T23:21:35.054Z,101604.69
2022-08-25T23:24:02.118Z,101606.03
2022-08-25T23:26:29.429Z,101617.56
2022-08-25T23:28:56.247Z,101610.34
2022-08-25T23:31:22.778Z,101608.47
2022-08-25T23:33:50.942Z,101613.56
2022-08-25T23:36:17.918Z,101609.47
2022-08-25T23:38:51.741Z,101621.94
2022-08-25T23:41:22.552Z,101619.06
2022-08-25T23:43:49.610Z,101618.47
2022-08-25T23:46:18.381Z,101616.03
2022-08-25T23:48:45.007Z,101613.56
2022-08-25T23:51:12.639Z,101612.03
2022-08-25T23:53:39.403Z,101619.28
2022-08-25T23:56:06.396Z,101615.72
2022-08-25T23:58:33.050Z,101617.38
