createdAt,value
2023-05-06T00:01:08.301Z,101014.65
2023-05-06T00:03:37.140Z,101011.17
2023-05-06T00:06:07.482Z,101012.25
2023-05-06T00:58:04.170Z,101005.17
2023-05-06T01:03:53.864Z,100996.98
2023-05-06T01:09:44.760Z,100988.89
2023-05-06T01:15:44.920Z,100988.23
2023-05-06T01:18:30.073Z,100986.65
2023-05-06T01:22:05.026Z,100986.10
2023-05-06T01:36:21.096Z,100984.93
2023-05-06T01:39:37.487Z,100985.20
2023-05-06T01:42:09.555Z,100977.55
2023-05-06T01:44:42.453Z,100976.84
2023-05-06T01:59:19.914Z,100969.09
2023-05-06T02:38:00.638Z,100967.29
2023-05-06T03:14:40.820Z,100974.16
2023-05-06T03:17:30.325Z,100972.02
2023-05-06T03:25:21.747Z,100976.83
2023-05-06T04:51:33.728Z,100982.48
2023-05-06T05:05:51.397Z,100992.39
2023-05-06T05:15:35.496Z,100994.14
2023-05-06T05:17:02.567Z,100993.52
2023-05-06T05:19:33.731Z,100992.36
2023-05-06T05:22:36.814Z,100992.47
2023-05-06T05:25:51.158Z,100994.02
2023-05-06T05:33:40.189Z,100996.77
2023-05-06T05:36:00.717Z,100994.14
2023-05-06T05:38:34.538Z,100996.39
2023-05-06T05:41:08.545Z,100994.92
2023-05-06T05:43:45.282Z,100992.20
2023-05-06T05:46:17.926Z,100994.15
2023-05-06T05:48:46.990Z,100991.63
2023-05-06T05:51:16.328Z,100984.96
2023-05-06T05:53:45.166Z,100989.39
2023-05-06T05:56:15.110Z,100989.63
2023-05-06T05:58:43.342Z,100988.09
2023-05-06T06:01:13.932Z,100988.09
2023-05-06T06:03:43.306Z,100990.70
2023-05-06T06:06:24.649Z,100996.04
2023-05-06T06:08:56.188Z,101001.10
2023-05-06T06:11:25.875Z,101001.86
2023-05-06T06:14:02.459Z,101004.53
2023-05-06T06:16:38.142Z,101006.95
2023-05-06T06:19:07.337Z,101010.00
2023-05-06T06:21:39.724Z,101011.11
2023-05-06T06:24:29.814Z,101009.53
2023-05-06T06:27:24.279Z,101011.80
2023-05-06T06:29:57.052Z,101012.47
2023-05-06T06:32:27.929Z,101008.98
2023-05-06T06:35:02.513Z,101006.70
2023-05-06T06:37:51.245Z,101007.45
2023-05-06T06:40:20.479Z,101009.82
2023-05-06T06:42:49.560Z,101007.46
2023-05-06T06:45:29.702Z,101010.85
2023-05-06T06:48:02.259Z,101014.78
2023-05-06T06:50:31.436Z,101013.92
2023-05-06T06:53:00.149Z,101014.14
2023-05-06T06:55:39.479Z,101017.29
2023-05-06T06:58:24.909Z,101016.93
2023-05-06T07:00:56.381Z,101018.91
2023-05-06T07:03:55.411Z,101015.20
2023-05-06T07:10:33.913Z,101014.55
2023-05-06T07:13:02.959Z,101011.36
2023-05-06T07:15:32.569Z,101010.27
2023-05-06T07:18:02.007Z,101010.76
2023-05-06T07:20:33.293Z,101006.09
2023-05-06T07:23:02.266Z,101007.58
2023-05-06T07:29:31.042Z,101008.36
2023-05-06T07:32:00.032Z,101010.92
2023-05-06T07:34:29.850Z,101013.35
2023-05-06T07:36:59.813Z,101011.26
2023-05-06T07:39:30.738Z,101009.80
2023-05-06T07:43:03.798Z,101011.79
2023-05-06T07:45:23.525Z,101013.08
2023-05-06T07:48:01.262Z,101015.19
2023-05-06T07:50:32.372Z,101015.59
2023-05-06T07:53:06.266Z,101014.64
2023-05-06T07:55:39.330Z,101016.52
2023-05-06T07:58:22.245Z,101019.09
2023-05-06T08:01:05.063Z,101020.08
2023-05-06T08:03:53.090Z,101015.64
2023-05-06T08:13:41.692Z,101022.38
2023-05-06T08:29:22.365Z,101024.99
2023-05-06T08:31:57.800Z,101025.68
2023-05-06T08:37:50.684Z,101021.61
2023-05-06T08:40:29.633Z,101023.52
2023-05-06T08:42:59.689Z,101022.05
2023-05-06T08:45:29.531Z,101023.61
2023-05-06T08:47:59.525Z,101016.66
2023-05-06T08:50:29.397Z,101013.55
2023-05-06T08:52:58.308Z,101017.28
2023-05-06T08:55:29.203Z,101018.77
2023-05-06T08:58:00.200Z,101016.79
2023-05-06T09:00:30.071Z,101015.64
2023-05-06T09:03:00.136Z,101015.83
2023-05-06T09:05:30.076Z,101018.75
2023-05-06T09:08:20.770Z,101019.52
2023-05-06T09:10:51.817Z,101018.16
2023-05-06T09:13:23.994Z,101013.67
2023-05-06T09:22:44.481Z,101017.38
2023-05-06T09:22:48.530Z,101018.44
2023-05-06T09:27:20.404Z,101014.48
2023-05-06T09:29:12.224Z,101017.11
2023-05-06T09:32:23.672Z,101016.50
2023-05-06T09:35:08.187Z,101011.86
2023-05-06T09:37:37.764Z,101012.75
2023-05-06T09:40:08.353Z,101010.27
2023-05-06T09:42:44.755Z,101008.84
2023-05-06T09:45:18.701Z,101009.88
2023-05-06T09:47:47.755Z,101008.35
2023-05-06T09:50:22.763Z,101006.37
2023-05-06T09:53:13.490Z,101004.03
2023-05-06T09:56:19.602Z,101004.82
2023-05-06T09:59:56.108Z,100999.88
2023-05-06T10:03:24.827Z,101001.38
2023-05-06T10:13:26.707Z,100991.81
2023-05-06T10:15:56.179Z,100985.87
2023-05-06T10:18:35.715Z,100989.53
2023-05-06T10:21:08.476Z,100989.26
2023-05-06T10:23:50.358Z,100993.52
2023-05-06T10:29:47.297Z,100988.70
2023-05-06T10:32:35.500Z,100995.42
2023-05-06T10:50:35.364Z,100982.66
2023-05-06T10:53:03.910Z,100981.92
2023-05-06T10:55:37.145Z,100979.96
2023-05-06T10:58:13.414Z,100983.45
2023-05-06T11:00:42.898Z,100982.38
2023-05-06T11:03:25.308Z,100978.45
2023-05-06T11:06:03.223Z,100982.29
2023-05-06T11:16:16.211Z,100971.02
2023-05-06T11:30:02.179Z,100957.18
2023-05-06T11:32:33.224Z,100957.98
2023-05-06T11:43:20.151Z,100949.89
2023-05-06T11:56:54.881Z,100950.52
2023-05-06T11:59:35.028Z,100952.09
2023-05-06T12:02:10.474Z,100949.67
2023-05-06T12:04:47.330Z,100949.81
2023-05-06T12:07:17.065Z,100947.94
2023-05-06T12:09:49.701Z,100950.80
2023-05-06T12:20:40.387Z,100945.05
2023-05-06T12:26:32.784Z,100950.80
2023-05-06T12:29:06.809Z,100950.53
2023-05-06T12:31:36.411Z,100951.20
2023-05-06T12:34:08.062Z,100943.33
2023-05-06T12:36:40.615Z,100942.52
2023-05-06T12:39:10.007Z,100944.73
2023-05-06T12:42:11.403Z,100940.99
2023-05-06T12:45:51.182Z,100941.48
2023-05-06T12:52:19.590Z,100940.15
2023-05-06T12:59:31.697Z,100938.86
2023-05-06T13:04:29.267Z,100938.52
2023-05-06T13:07:04.684Z,100937.44
2023-05-06T13:09:42.111Z,100943.02
2023-05-06T13:12:14.293Z,100940.61
2023-05-06T13:15:01.836Z,100944.46
2023-05-06T13:17:58.879Z,100945.13
2023-05-06T13:21:05.607Z,100943.27
2023-05-06T13:27:39.868Z,100947.34
2023-05-06T13:37:10.109Z,100946.80
2023-05-06T13:39:44.837Z,100949.69
2023-05-06T13:42:17.005Z,100946.27
2023-05-06T13:44:46.227Z,100945.20
2023-05-06T13:47:52.740Z,100943.75
2023-05-06T13:53:33.562Z,100940.90
2023-05-06T13:56:18.177Z,100939.40
2023-05-06T13:58:54.208Z,100940.30
2023-05-06T14:17:33.969Z,100920.83
2023-05-06T14:20:48.389Z,100916.23
2023-05-06T14:38:45.879Z,100896.21
2023-05-06T15:03:18.661Z,100888.82
2023-05-06T15:06:22.604Z,100888.78
2023-05-06T15:20:32.557Z,100871.39
2023-05-06T15:23:03.853Z,100870.42
2023-05-06T15:34:08.009Z,100868.48
2023-05-06T15:59:11.192Z,100875.51
2023-05-06T16:27:44.393Z,100870.42
2023-05-06T16:30:14.400Z,100869.20
2023-05-06T16:32:43.401Z,100869.80
2023-05-06T16:35:27.799Z,100871.64
2023-05-06T16:38:34.065Z,100866.92
2023-05-06T16:41:06.376Z,100862.34
2023-05-06T16:44:39.899Z,100859.45
2023-05-06T16:47:16.717Z,100858.73
2023-05-06T16:49:57.387Z,100854.67
2023-05-06T16:52:32.723Z,100850.68
2023-05-06T16:55:03.040Z,100846.73
2023-05-06T16:57:39.630Z,100845.45
2023-05-06T17:00:37.232Z,100845.20
2023-05-06T17:03:30.091Z,100843.81
2023-05-06T17:10:28.736Z,100838.34
2023-05-06T17:13:09.256Z,100833.17
2023-05-06T17:15:39.984Z,100831.35
2023-05-06T17:18:17.413Z,100831.80
2023-05-06T17:20:57.142Z,100831.50
2023-05-06T17:23:49.464Z,100831.75
2023-05-06T17:29:51.551Z,100834.05
2023-05-06T17:36:13.990Z,100833.53
2023-05-06T17:49:07.436Z,100836.42
2023-05-06T17:54:03.031Z,100837.12
2023-05-06T17:58:42.626Z,100831.74
2023-05-06T18:05:39.407Z,100827.58
2023-05-06T18:11:18.173Z,100830.70
2023-05-06T18:13:59.210Z,100829.31
2023-05-06T18:16:30.092Z,100828.23
2023-05-06T18:19:07.035Z,100827.92
2023-05-06T18:22:12.991Z,100828.02
2023-05-06T18:25:05.175Z,100831.02
2023-05-06T18:27:45.596Z,100829.37
2023-05-06T18:34:42.502Z,100832.89
2023-05-06T18:37:27.697Z,100836.42
2023-05-06T18:43:27.360Z,100837.27
2023-05-06T18:46:08.242Z,100839.25
2023-05-06T18:48:51.255Z,100837.05
2023-05-06T18:51:27.826Z,100838.89
2023-05-06T18:55:35.709Z,100835.58
2023-05-06T18:57:47.587Z,100834.98
2023-05-06T19:00:44.190Z,100836.83
2023-05-06T19:03:17.796Z,100837.60
2023-05-06T19:06:24.374Z,100838.54
2023-05-06T19:12:52.972Z,100846.23
2023-05-06T19:15:33.046Z,100846.89
2023-05-06T19:18:08.163Z,100840.29
2023-05-06T19:20:47.736Z,100844.84
2023-05-06T19:23:27.107Z,100849.14
2023-05-06T19:26:05.112Z,100846.89
2023-05-06T19:29:04.558Z,100848.86
2023-05-06T19:31:39.475Z,100848.02
2023-05-06T19:34:22.989Z,100847.56
2023-05-06T19:37:06.426Z,100850.35
2023-05-06T19:39:51.475Z,100857.14
2023-05-06T19:42:38.295Z,100861.62
2023-05-06T19:45:13.312Z,100864.23
2023-05-06T19:48:03.444Z,100865.89
2023-05-06T19:50:53.115Z,100866.76
2023-05-06T19:53:24.844Z,100868.25
2023-05-06T19:56:00.653Z,100867.29
2023-05-06T19:58:29.501Z,100865.38
2023-05-06T20:01:07.496Z,100860.63
2023-05-06T20:03:38.857Z,100857.42
2023-05-06T20:10:07.446Z,100864.27
2023-05-06T20:13:00.181Z,100866.14
2023-05-06T20:15:38.572Z,100870.55
2023-05-06T20:18:18.874Z,100871.15
2023-05-06T20:24:52.101Z,100871.48
2023-05-06T20:27:24.986Z,100867.99
2023-05-06T20:30:22.683Z,100868.86
2023-05-06T20:32:53.736Z,100874.50
2023-05-06T20:35:36.752Z,100878.55
2023-05-06T20:38:29.359Z,100882.48
2023-05-06T20:41:00.983Z,100887.86
2023-05-06T20:43:34.132Z,100890.51
2023-05-06T20:46:04.085Z,100892.80
2023-05-06T20:48:33.724Z,100893.83
2023-05-06T20:51:02.660Z,100896.17
2023-05-06T20:53:32.306Z,100897.48
2023-05-06T20:59:48.471Z,100894.94
2023-05-06T21:03:20.647Z,100891.50
2023-05-06T21:05:56.459Z,100891.71
2023-05-06T21:09:06.302Z,100893.04
2023-05-06T21:11:37.330Z,100895.70
2023-05-06T21:14:06.647Z,100898.95
2023-05-06T21:17:08.813Z,100902.41
2023-05-06T21:19:46.210Z,100907.88
2023-05-06T21:23:14.490Z,100908.64
2023-05-06T21:26:10.409Z,100908.95
2023-05-06T21:28:56.714Z,100906.62
2023-05-06T21:31:31.781Z,100906.80
2023-05-06T21:34:22.350Z,100908.11
2023-05-06T21:37:28.729Z,100907.45
2023-05-06T21:40:05.491Z,100910.50
2023-05-06T21:42:35.208Z,100911.90
2023-05-06T21:45:06.091Z,100914.58
2023-05-06T21:47:37.925Z,100915.71
2023-05-06T21:50:33.823Z,100913.98
2023-05-06T21:53:31.087Z,100917.19
2023-05-06T21:56:28.640Z,100915.70
2023-05-06T21:59:15.887Z,100916.02
2023-05-06T22:01:52.464Z,100913.05
2023-05-06T22:04:24.906Z,100915.08
2023-05-06T22:09:46.951Z,100909.67
2023-05-06T22:12:28.751Z,100911.20
2023-05-06T22:15:16.914Z,100913.57
2023-05-06T22:18:02.187Z,100912.79
2023-05-06T22:20:32.178Z,100914.36
2023-05-06T22:23:03.340Z,100917.55
2023-05-06T22:25:34.283Z,100918.80
2023-05-06T22:28:09.194Z,100919.67
2023-05-06T22:30:38.183Z,100918.00
2023-05-06T22:33:07.646Z,100923.66
2023-05-06T22:35:43.032Z,100936.02
2023-05-06T22:38:20.907Z,100937.04
2023-05-06T22:41:01.450Z,100939.70
2023-05-06T22:43:33.881Z,100945.43
2023-05-06T22:46:11.676Z,100947.92
2023-05-06T22:48:50.384Z,100950.84
2023-05-06T22:51:27.429Z,100952.74
2023-05-06T22:54:15.383Z,100947.48
2023-05-06T22:57:05.093Z,100946.90
2023-05-06T22:59:33.643Z,100947.54
2023-05-06T23:02:03.599Z,100952.91
2023-05-06T23:04:38.716Z,100952.44
2023-05-06T23:07:18.158Z,100954.19
2023-05-06T23:10:00.318Z,100954.73
2023-05-06T23:12:40.698Z,100957.75
2023-05-06T23:15:11.078Z,100960.42
2023-05-06T23:17:43.551Z,100960.06
2023-05-06T23:20:23.143Z,100967.03
2023-05-06T23:25:48.376Z,100965.91
2023-05-06T23:28:39.185Z,100966.02
2023-05-06T23:33:35.641Z,100969.70
2023-05-06T23:34:39.394Z,100968.14
2023-05-06T23:37:12.131Z,100967.81
2023-05-06T23:39:40.474Z,100972.29
2023-05-06T23:42:29.134Z,100974.02
2023-05-06T23:45:06.332Z,100974.19
2023-05-06T23:47:49.077Z,100971.67
2023-05-06T23:50:36.060Z,100967.70
2023-05-06T23:53:37.787Z,100969.48
2023-05-06T23:56:38.862Z,100971.83
2023-05-06T23:59:25.876Z,100971.48
