createdAt,value
2023-04-01T00:01:05.051Z,93554.84
2023-04-01T00:03:31.912Z,93586.00
2023-04-01T00:05:58.815Z,93590.47
2023-04-01T00:08:26.162Z,93595.47
2023-04-01T00:10:55.981Z,93643.50
2023-04-01T00:13:22.425Z,93680.16
2023-04-01T00:15:49.481Z,93686.47
2023-04-01T00:18:16.504Z,93740.31
2023-04-01T00:20:47.159Z,93725.22
2023-04-01T00:23:13.808Z,93736.34
2023-04-01T00:25:40.231Z,93762.44
2023-04-01T00:28:06.761Z,93768.50
2023-04-01T00:30:33.217Z,93776.94
2023-04-01T00:32:59.648Z,93791.97
2023-04-01T00:35:26.241Z,93800.16
2023-04-01T00:37:53.003Z,93778.28
2023-04-01T00:40:24.969Z,93770.13
2023-04-01T00:42:51.399Z,93774.31
2023-04-01T00:45:37.315Z,93751.88
2023-04-01T00:48:09.056Z,93759.53
2023-04-01T00:50:37.091Z,93756.88
2023-04-01T00:53:04.476Z,93760.06
2023-04-01T00:55:33.741Z,93774.59
2023-04-01T00:58:02.919Z,93791.72
2023-04-01T01:00:29.422Z,93761.59
2023-04-01T01:02:56.103Z,93821.00
2023-04-01T01:05:28.010Z,93825.75
2023-04-01T01:07:54.631Z,93851.84
2023-04-01T01:10:30.996Z,93865.59
2023-04-01T01:13:16.617Z,93873.50
2023-04-01T01:15:47.540Z,93892.22
2023-04-01T01:18:36.868Z,93940.50
2023-04-01T01:21:22.061Z,93983.78
2023-04-01T01:23:54.401Z,93976.91
2023-04-01T01:26:39.916Z,93999.06
2023-04-01T01:29:21.674Z,94026.22
2023-04-01T01:31:47.981Z,94034.13
2023-04-01T01:34:32.934Z,94056.06
2023-04-01T01:37:03.758Z,94071.34
2023-04-01T01:39:32.686Z,94036.84
2023-04-01T01:42:02.048Z,94088.47
2023-04-01T01:44:30.319Z,94083.69
2023-04-01T01:46:57.290Z,94075.53
2023-04-01T01:49:24.600Z,94061.75
2023-04-01T01:51:51.077Z,94041.69
2023-04-01T01:54:18.635Z,93992.66
2023-04-01T01:56:47.958Z,93949.88
2023-04-01T01:59:16.495Z,93890.50
2023-04-01T02:01:45.733Z,93864.16
2023-04-01T02:04:14.281Z,93810.34
2023-04-01T02:06:43.809Z,93788.97
2023-04-01T02:09:11.854Z,93731.25
2023-04-01T02:11:42.053Z,93682.72
2023-04-01T02:14:11.905Z,93645.03
2023-04-01T02:16:46.651Z,93615.00
2023-04-01T02:19:14.383Z,93594.41
2023-04-01T02:21:42.957Z,93591.50
2023-04-01T02:24:11.570Z,93593.38
2023-04-01T02:26:38.315Z,93618.16
2023-04-01T02:29:06.471Z,93623.94
2023-04-01T02:31:33.096Z,93584.38
2023-04-01T02:34:00.006Z,93592.59
2023-04-01T02:36:26.437Z,93572.81
2023-04-01T02:38:53.908Z,93571.75
2023-04-01T02:41:25.115Z,93574.66
2023-04-01T02:43:51.853Z,93561.19
2023-04-01T02:46:18.214Z,93567.78
2023-04-01T02:48:44.609Z,93585.72
2023-04-01T02:51:11.020Z,93586.78
2023-04-01T02:53:37.366Z,93600.72
2023-04-01T02:56:03.782Z,93620.78
2023-04-01T02:58:30.126Z,93633.16
2023-04-01T03:00:56.554Z,93654.53
2023-04-01T03:03:22.994Z,93688.78
2023-04-01T03:05:50.077Z,93728.84
2023-04-01T03:08:16.477Z,93731.47
2023-04-01T03:10:42.797Z,93735.72
2023-04-01T03:13:09.176Z,93786.31
2023-04-01T03:15:35.571Z,93825.56
2023-04-01T03:18:02.417Z,93825.06
2023-04-01T03:20:30.880Z,93834.25
2023-04-01T03:22:57.228Z,93872.78
2023-04-01T03:25:24.038Z,93874.88
2023-04-01T03:27:50.506Z,93870.63
2023-04-01T03:30:17.015Z,93869.56
2023-04-01T03:32:43.663Z,93887.50
2023-04-01T03:35:11.288Z,93906.50
2023-04-01T03:37:38.341Z,93886.59
2023-04-01T03:40:05.006Z,93941.84
2023-04-01T03:42:32.600Z,93934.44
2023-04-01T03:44:59.074Z,93919.53
2023-04-01T03:47:25.803Z,93940.59
2023-04-01T03:49:52.140Z,93999.81
2023-04-01T03:52:18.485Z,93977.63
2023-04-01T03:54:44.790Z,93989.78
2023-04-01T03:57:12.039Z,93983.94
2023-04-01T03:59:38.522Z,93977.59
2023-04-01T04:02:04.966Z,94023.84
2023-04-01T04:04:33.774Z,94070.94
2023-04-01T04:07:00.213Z,94069.16
2023-04-01T04:09:26.797Z,94069.66
2023-04-01T04:11:53.173Z,94101.88
2023-04-01T04:14:19.544Z,94077.56
2023-04-01T04:16:45.897Z,94074.13
2023-04-01T04:19:12.363Z,94100.00
2023-04-01T04:21:38.756Z,94117.34
2023-04-01T04:24:08.512Z,94138.41
2023-04-01T04:26:35.774Z,94135.69
2023-04-01T04:29:02.352Z,94189.63
2023-04-01T04:31:29.095Z,94192.47
2023-04-01T04:33:56.659Z,94191.72
2023-04-01T04:36:23.271Z,94161.06
2023-04-01T04:38:52.277Z,94139.97
2023-04-01T04:41:20.563Z,94125.47
2023-04-01T04:43:54.773Z,94105.16
2023-04-01T04:46:21.689Z,94107.25
2023-04-01T04:48:48.097Z,94048.69
2023-04-01T04:51:16.429Z,94057.72
2023-04-01T04:53:50.789Z,94041.88
2023-04-01T04:56:23.306Z,94072.16
2023-04-01T04:58:49.683Z,94081.91
2023-04-01T05:01:17.270Z,94093.53
2023-04-01T05:03:44.250Z,94132.50
2023-04-01T05:06:15.221Z,94163.03
2023-04-01T05:08:42.674Z,94151.22
2023-04-01T05:11:19.380Z,94182.84
2023-04-01T05:13:48.876Z,94174.63
2023-04-01T05:16:16.903Z,94166.25
2023-04-01T05:18:43.618Z,94190.00
2023-04-01T05:21:11.169Z,94214.59
2023-04-01T05:23:38.058Z,94264.72
2023-04-01T05:26:05.342Z,94273.66
2023-04-01T05:28:31.754Z,94306.41
2023-04-01T05:30:59.943Z,94310.41
2023-04-01T05:33:26.353Z,94308.03
2023-04-01T05:35:57.089Z,94322.56
2023-04-01T05:38:23.609Z,94339.13
2023-04-01T05:40:50.867Z,94359.75
2023-04-01T05:43:17.198Z,94349.19
2023-04-01T05:45:43.566Z,94354.78
2023-04-01T05:48:09.913Z,94402.47
2023-04-01T05:50:36.317Z,94405.13
2023-04-01T05:53:02.713Z,94398.06
2023-04-01T05:55:29.124Z,94421.81
2023-04-01T05:57:55.548Z,94445.84
2023-04-01T06:00:25.201Z,94469.34
2023-04-01T06:02:53.049Z,94474.69
2023-04-01T06:05:24.438Z,94483.06
2023-04-01T06:08:01.722Z,94502.19
2023-04-01T06:10:54.148Z,94497.72
2023-04-01T06:13:38.912Z,94464.19
2023-04-01T06:16:05.239Z,94506.91
2023-04-01T06:18:38.997Z,94506.72
2023-04-01T06:21:24.014Z,94534.38
2023-04-01T06:24:06.371Z,94537.50
2023-04-01T06:26:32.729Z,94558.59
2023-04-01T06:29:05.190Z,94530.25
2023-04-01T06:31:31.689Z,94546.53
2023-04-01T06:34:22.937Z,94545.81
2023-04-01T06:36:57.214Z,94541.56
2023-04-01T06:39:32.989Z,94531.88
2023-04-01T06:42:02.967Z,94543.44
2023-04-01T06:44:44.859Z,94540.13
2023-04-01T06:47:37.652Z,94551.97
2023-04-01T06:50:19.539Z,94547.31
2023-04-01T06:53:03.540Z,94574.16
2023-04-01T06:55:34.321Z,94574.16
2023-04-01T06:58:01.958Z,94558.50
2023-04-01T07:00:34.057Z,94536.59
2023-04-01T07:03:21.253Z,94551.00
2023-04-01T07:05:47.643Z,94526.50
2023-04-01T07:08:19.037Z,94561.84
2023-04-01T07:10:58.300Z,94576.13
2023-04-01T07:13:31.809Z,94585.16
2023-04-01T07:16:21.507Z,94610.19
2023-04-01T07:18:53.706Z,94575.09
2023-04-01T07:21:22.773Z,94521.22
2023-04-01T07:23:50.257Z,94487.75
2023-04-01T07:26:21.873Z,94439.19
2023-04-01T07:28:49.137Z,94450.72
2023-04-01T07:31:44.163Z,94414.06
2023-04-01T07:34:29.730Z,94447.03
2023-04-01T07:36:58.911Z,94416.72
2023-04-01T07:39:48.521Z,94405.41
2023-04-01T07:42:17.742Z,94419.06
2023-04-01T07:45:00.102Z,94463.50
2023-04-01T07:47:29.597Z,94506.50
2023-04-01T07:50:05.019Z,94484.59
2023-04-01T07:52:50.468Z,94609.75
2023-04-01T07:55:29.002Z,94645.78
2023-04-01T07:57:58.724Z,94526.06
2023-04-01T08:00:28.082Z,94554.53
2023-04-01T08:03:22.019Z,94497.25
2023-04-01T08:05:57.182Z,94486.88
2023-04-01T08:08:42.403Z,94475.50
2023-04-01T08:11:28.996Z,94419.97
2023-04-01T08:14:18.284Z,94429.44
2023-04-01T08:17:03.387Z,94415.97
2023-04-01T08:19:50.595Z,94315.72
2023-04-01T08:22:22.415Z,94275.66
2023-04-01T08:24:50.953Z,94295.41
2023-04-01T08:27:26.852Z,94277.72
2023-04-01T08:29:53.218Z,94231.97
2023-04-01T08:32:29.755Z,94285.94
2023-04-01T08:35:03.127Z,94288.88
2023-04-01T08:37:34.220Z,94279.09
2023-04-01T08:40:17.469Z,94277.16
2023-04-01T08:42:43.808Z,94246.59
2023-04-01T08:45:29.268Z,94285.34
2023-04-01T08:48:09.543Z,94274.91
2023-04-01T08:50:39.168Z,94262.19
2023-04-01T08:53:23.972Z,94243.75
2023-04-01T08:56:09.155Z,94220.38
2023-04-01T08:58:59.596Z,94277.00
2023-04-01T09:01:45.220Z,94269.88
2023-04-01T09:04:26.937Z,94297.66
2023-04-01T09:06:59.783Z,94329.50
2023-04-01T09:09:33.428Z,94313.94
2023-04-01T09:12:18.127Z,94398.38
2023-04-01T09:14:47.565Z,94450.84
2023-04-01T09:17:19.983Z,94525.41
2023-04-01T09:20:04.939Z,94516.34
2023-04-01T09:22:49.432Z,94528.91
2023-04-01T09:25:38.037Z,94642.97
2023-04-01T09:28:20.762Z,94744.94
2023-04-01T09:31:02.588Z,94766.56
2023-04-01T09:33:29.313Z,94783.38
2023-04-01T09:36:01.717Z,94798.44
2023-04-01T09:38:39.950Z,94847.31
2023-04-01T09:41:26.360Z,94883.00
2023-04-01T09:43:53.378Z,94921.13
2023-04-01T09:46:20.328Z,94974.56
2023-04-01T09:48:57.027Z,95062.84
2023-04-01T09:51:43.915Z,95033.19
2023-04-01T09:54:28.740Z,95089.16
2023-04-01T09:57:09.689Z,95110.75
2023-04-01T09:59:55.261Z,94994.47
2023-04-01T10:02:27.705Z,94908.97
2023-04-01T10:04:54.592Z,94915.97
2023-04-01T10:07:27.668Z,94829.31
2023-04-01T10:10:13.173Z,94751.44
2023-04-01T10:12:43.787Z,94661.56
2023-04-01T10:15:13.242Z,94672.06
2023-04-01T10:17:42.722Z,94563.06
2023-04-01T10:20:18.232Z,94522.97
2023-04-01T10:22:44.755Z,94486.44
2023-04-01T10:25:30.003Z,94473.75
2023-04-01T10:28:11.341Z,94449.78
2023-04-01T10:30:46.983Z,94399.91
2023-04-01T10:33:22.372Z,94438.69
2023-04-01T10:36:07.629Z,94412.88
2023-04-01T10:38:34.020Z,94412.50
2023-04-01T10:41:18.475Z,94440.09
2023-04-01T10:43:57.188Z,94473.63
2023-04-01T10:46:32.953Z,94565.97
2023-04-01T10:48:59.460Z,94679.41
2023-04-01T10:51:52.436Z,94715.38
2023-04-01T10:54:39.017Z,94757.66
2023-04-01T10:57:24.707Z,94850.06
2023-04-01T11:00:23.830Z,94913.94
2023-04-01T11:03:08.918Z,94986.91
2023-04-01T11:05:54.418Z,94907.34
2023-04-01T11:08:34.924Z,94958.84
2023-04-01T11:11:15.549Z,94879.81
2023-04-01T11:14:04.469Z,94894.75
2023-04-01T11:16:33.625Z,94891.31
2023-04-01T11:19:18.775Z,94825.28
2023-04-01T11:21:54.771Z,94761.28
2023-04-01T11:24:40.067Z,94715.38
2023-04-01T11:27:16.900Z,94658.94
2023-04-01T11:30:04.082Z,94723.56
2023-04-01T11:32:35.664Z,94807.53
2023-04-01T11:35:21.118Z,94843.72
2023-04-01T11:38:12.722Z,94895.84
2023-04-01T11:40:57.712Z,94938.53
2023-04-01T11:43:43.226Z,94911.94
2023-04-01T11:46:19.744Z,94982.25
2023-04-01T11:48:56.516Z,94884.44
2023-04-01T11:51:34.383Z,94819.09
2023-04-01T11:54:19.752Z,94879.63
2023-04-01T11:57:05.517Z,94761.75
2023-04-01T11:59:53.221Z,94739.00
2023-04-01T12:02:25.873Z,94656.63
2023-04-01T12:04:57.569Z,94623.28
2023-04-01T12:07:44.293Z,94721.88
2023-04-01T12:10:20.163Z,94604.72
2023-04-01T12:12:58.018Z,94648.09
2023-04-01T12:15:29.805Z,94585.91
2023-04-01T12:18:01.191Z,94590.97
2023-04-01T12:20:39.721Z,94597.09
2023-04-01T12:23:21.341Z,94624.94
2023-04-01T12:25:47.660Z,94676.41
2023-04-01T12:28:29.579Z,94638.81
2023-04-01T12:31:16.226Z,94624.22
2023-04-01T12:34:01.575Z,94775.22
2023-04-01T12:36:49.273Z,94797.81
2023-04-01T12:39:24.003Z,94781.13
2023-04-01T12:41:57.147Z,94950.75
2023-04-01T12:44:36.352Z,94939.88
2023-04-01T12:47:17.911Z,94957.22
2023-04-01T12:49:47.289Z,94969.38
2023-04-01T12:52:26.648Z,95121.03
2023-04-01T12:55:01.150Z,95046.53
2023-04-01T12:57:46.094Z,95099.22
2023-04-01T13:00:31.192Z,95190.94
2023-04-01T13:03:06.824Z,95209.41
2023-04-01T13:05:48.595Z,95203.47
2023-04-01T13:08:21.304Z,95201.25
2023-04-01T13:10:54.697Z,95259.97
2023-04-01T13:13:21.235Z,95154.31
2023-04-01T13:15:50.472Z,95066.47
2023-04-01T13:18:40.942Z,95134.69
2023-04-01T13:21:07.895Z,95079.16
2023-04-01T13:23:53.789Z,94857.09
2023-04-01T13:26:20.233Z,94715.88
2023-04-01T13:29:05.871Z,94470.50
2023-04-01T13:31:39.123Z,94185.75
2023-04-01T13:34:29.085Z,94073.03
2023-04-01T13:37:02.523Z,93975.34
2023-04-01T13:39:35.200Z,94032.28
2023-04-01T13:42:21.874Z,94094.72
2023-04-01T13:44:48.458Z,94203.81
2023-04-01T13:47:30.001Z,94331.72
2023-04-01T13:49:59.408Z,94344.44
2023-04-01T13:52:28.567Z,94415.34
2023-04-01T13:55:17.792Z,94375.94
2023-04-01T13:57:55.912Z,94447.66
2023-04-01T14:00:28.701Z,94358.88
2023-04-01T14:03:07.395Z,94367.81
2023-04-01T14:05:44.981Z,94340.25
2023-04-01T14:08:21.467Z,94226.78
2023-04-01T14:10:48.205Z,94149.56
2023-04-01T14:13:35.938Z,94174.16
2023-04-01T14:16:05.995Z,94108.50
2023-04-01T14:18:32.409Z,94229.97
2023-04-01T14:21:18.448Z,94141.34
2023-04-01T14:24:00.784Z,94096.84
2023-04-01T14:26:35.156Z,94071.19
2023-04-01T14:29:04.627Z,94003.66
2023-04-01T14:31:36.987Z,94016.94
2023-04-01T14:34:06.131Z,93956.09
2023-04-01T14:36:32.482Z,93930.75
2023-04-01T14:39:05.039Z,93911.09
2023-04-01T14:41:31.347Z,93897.75
2023-04-01T14:44:06.262Z,93915.56
2023-04-01T14:47:04.265Z,93902.03
2023-04-01T14:49:36.183Z,93889.88
2023-04-01T14:52:11.021Z,93857.50
2023-04-01T14:54:38.645Z,93883.81
2023-04-01T14:57:12.193Z,93886.06
2023-04-01T15:00:02.160Z,93732.22
2023-04-01T15:02:47.642Z,93640.06
2023-04-01T15:05:28.504Z,93645.63
2023-04-01T15:08:09.674Z,93630.38
2023-04-01T15:10:51.326Z,93556.91
2023-04-01T15:13:33.871Z,93556.13
2023-04-01T15:16:00.660Z,93461.66
2023-04-01T15:18:39.812Z,93482.56
2023-04-01T15:21:29.843Z,93491.56
2023-04-01T15:23:56.252Z,93440.16
2023-04-01T15:26:41.384Z,93444.28
2023-04-01T15:29:21.826Z,93453.44
2023-04-01T15:32:01.935Z,93396.09
2023-04-01T15:34:47.244Z,93384.53
2023-04-01T15:37:18.111Z,93341.09
2023-04-01T15:39:55.728Z,93351.75
2023-04-01T15:42:22.067Z,93319.00
2023-04-01T15:44:51.572Z,93324.16
2023-04-01T15:47:32.475Z,93302.13
2023-04-01T15:50:11.519Z,93356.25
2023-04-01T15:52:54.670Z,93383.69
2023-04-01T15:55:21.051Z,93298.13
2023-04-01T15:57:53.516Z,93365.97
2023-04-01T16:00:27.735Z,93365.78
2023-04-01T16:03:11.033Z,93297.28
2023-04-01T16:05:45.830Z,93273.97
2023-04-01T16:08:22.087Z,93278.03
2023-04-01T16:10:48.654Z,93279.88
2023-04-01T16:13:21.343Z,93346.47
2023-04-01T16:15:50.812Z,93346.16
2023-04-01T16:18:25.983Z,93293.59
2023-04-01T16:20:56.775Z,93209.72
2023-04-01T16:23:29.938Z,93134.50
2023-04-01T16:26:03.648Z,93056.63
2023-04-01T16:28:42.423Z,92962.00
2023-04-01T16:31:29.887Z,92968.22
2023-04-01T16:33:59.753Z,92918.41
2023-04-01T16:36:29.110Z,92907.63
2023-04-01T16:39:11.004Z,92905.94
2023-04-01T16:41:49.307Z,92860.09
2023-04-01T16:44:25.894Z,92810.47
2023-04-01T16:46:58.305Z,92737.72
2023-04-01T16:49:43.546Z,92695.03
2023-04-01T16:52:09.877Z,92679.78
2023-04-01T16:54:55.493Z,92700.50
2023-04-01T16:57:29.109Z,92742.28
2023-04-01T17:00:04.973Z,92729.66
2023-04-01T17:02:34.929Z,92720.09
2023-04-01T17:05:05.706Z,92659.81
2023-04-01T17:08:02.514Z,92646.44
2023-04-01T17:10:35.377Z,92605.06
2023-04-01T17:13:13.932Z,92570.75
2023-04-01T17:15:40.305Z,92552.06
2023-04-01T17:18:25.676Z,92535.63
2023-04-01T17:21:04.418Z,92527.63
2023-04-01T17:23:39.718Z,92503.97
2023-04-01T17:26:23.330Z,92489.31
2023-04-01T17:28:50.437Z,92499.69
2023-04-01T17:31:19.913Z,92502.63
2023-04-01T17:33:54.680Z,92493.63
2023-04-01T17:36:39.718Z,92482.66
2023-04-01T17:39:21.802Z,92439.47
2023-04-01T17:41:52.295Z,92486.97
2023-04-01T17:44:30.716Z,92490.19
2023-04-01T17:47:27.558Z,92473.09
2023-04-01T17:50:06.670Z,92470.56
2023-04-01T17:52:42.135Z,92460.00
2023-04-01T17:55:26.164Z,92440.25
2023-04-01T17:57:59.345Z,92416.03
2023-04-01T18:00:46.069Z,92409.19
2023-04-01T18:03:22.748Z,92363.47
2023-04-01T18:05:59.281Z,92350.38
2023-04-01T18:08:32.676Z,92318.06
2023-04-01T18:11:00.731Z,92279.09
2023-04-01T18:13:30.484Z,92217.34
2023-04-01T18:16:13.891Z,92182.00
2023-04-01T18:18:40.369Z,92078.47
2023-04-01T18:21:11.473Z,92082.38
2023-04-01T18:24:02.313Z,92036.63
2023-04-01T18:26:38.495Z,91997.78
2023-04-01T18:29:23.400Z,91947.41
2023-04-01T18:31:52.800Z,91914.22
2023-04-01T18:34:28.553Z,91830.25
2023-04-01T18:37:00.291Z,91845.97
2023-04-01T18:39:44.103Z,91846.88
2023-04-01T18:42:13.641Z,91817.41
2023-04-01T18:44:42.988Z,91787.16
2023-04-01T18:47:16.133Z,91749.16
2023-04-01T18:49:47.674Z,91716.25
2023-04-01T18:52:13.987Z,91687.56
2023-04-01T18:55:00.287Z,91657.50
2023-04-01T18:57:29.143Z,91635.47
2023-04-01T19:00:05.663Z,91609.09
2023-04-01T19:02:44.225Z,91592.94
2023-04-01T19:05:14.710Z,91561.63
2023-04-01T19:07:43.509Z,91554.16
2023-04-01T19:10:33.456Z,91551.84
2023-04-01T19:13:06.290Z,91535.41
2023-04-01T19:15:41.783Z,91552.34
2023-04-01T19:18:27.312Z,91536.03
2023-04-01T19:20:58.278Z,91526.75
2023-04-01T19:23:49.362Z,91521.47
2023-04-01T19:26:26.151Z,91514.66
2023-04-01T19:29:11.289Z,91511.56
2023-04-01T19:32:00.662Z,91506.28
2023-04-01T19:34:46.243Z,91492.03
2023-04-01T19:37:23.461Z,91489.06
2023-04-01T19:39:58.388Z,91486.59
2023-04-01T19:42:38.934Z,91476.19
2023-04-01T19:45:06.750Z,91477.91
2023-04-01T19:47:43.286Z,91450.63
2023-04-01T19:50:17.147Z,91439.75
2023-04-01T19:52:43.675Z,91417.44
2023-04-01T19:55:28.778Z,91419.91
2023-04-01T19:58:22.542Z,91380.03
2023-04-01T20:00:52.103Z,91372.31
2023-04-01T20:03:37.429Z,91386.75
2023-04-01T20:06:19.160Z,91374.34
2023-04-01T20:09:01.114Z,91367.66
2023-04-01T20:11:36.702Z,91362.41
2023-04-01T20:14:13.649Z,91368.31
2023-04-01T20:16:51.408Z,91324.19
2023-04-01T20:19:47.168Z,91314.31
2023-04-01T20:22:31.715Z,91265.53
2023-04-01T20:25:06.883Z,91227.84
2023-04-01T20:27:36.806Z,91206.00
2023-04-01T20:30:22.036Z,91148.75
2023-04-01T20:33:17.323Z,91050.03
2023-04-01T20:35:43.593Z,90987.41
2023-04-01T20:38:28.770Z,90900.63
2023-04-01T20:41:18.973Z,90829.44
2023-04-01T20:43:55.461Z,90795.19
2023-04-01T20:46:31.578Z,90746.00
2023-04-01T20:49:01.595Z,90744.78
2023-04-01T20:51:31.769Z,90567.91
2023-04-01T20:54:16.978Z,90697.38
2023-04-01T20:57:02.375Z,90685.19
2023-04-01T20:59:44.425Z,90735.94
2023-04-01T21:02:29.685Z,90733.06
2023-04-01T21:05:11.569Z,90771.22
2023-04-01T21:07:54.022Z,90782.72
2023-04-01T21:10:21.869Z,90848.94
2023-04-01T21:12:55.809Z,90812.03
2023-04-01T21:15:28.242Z,90827.09
2023-04-01T21:17:54.745Z,90846.41
2023-04-01T21:20:33.622Z,90826.97
2023-04-01T21:23:23.253Z,90821.69
2023-04-01T21:26:11.117Z,90830.28
2023-04-01T21:28:55.706Z,90818.75
2023-04-01T21:31:25.308Z,90822.81
2023-04-01T21:34:10.474Z,90831.47
2023-04-01T21:36:45.965Z,90861.78
2023-04-01T21:39:21.125Z,90890.75
2023-04-01T21:41:56.886Z,90900.53
2023-04-01T21:44:29.529Z,90938.41
2023-04-01T21:46:55.861Z,90995.69
2023-04-01T21:49:34.438Z,91022.56
2023-04-01T21:52:19.324Z,91037.81
2023-04-01T21:54:51.826Z,91069.84
2023-04-01T21:57:24.304Z,91112.63
2023-04-01T21:59:53.967Z,91151.78
2023-04-01T22:02:36.216Z,91186.38
2023-04-01T22:05:32.035Z,91203.06
2023-04-01T22:07:58.492Z,91240.13
2023-04-01T22:10:24.789Z,91284.00
2023-04-01T22:13:14.556Z,91298.25
2023-04-01T22:15:53.262Z,91293.91
2023-04-01T22:18:24.556Z,91298.06
2023-04-01T22:20:54.647Z,91291.84
2023-04-01T22:23:23.957Z,91324.13
2023-04-01T22:25:50.304Z,91321.00
2023-04-01T22:28:32.722Z,91312.78
2023-04-01T22:31:04.819Z,91332.81
2023-04-01T22:33:43.501Z,91304.25
2023-04-01T22:36:19.147Z,91311.13
2023-04-01T22:38:59.229Z,91294.78
2023-04-01T22:41:27.203Z,91269.03
2023-04-01T22:43:57.450Z,91293.91
2023-04-01T22:46:47.456Z,91253.25
2023-04-01T22:49:19.172Z,91259.66
2023-04-01T22:51:52.556Z,91256.25
2023-04-01T22:54:30.697Z,91261.25
2023-04-01T22:57:00.353Z,91318.19
2023-04-01T22:59:53.101Z,91360.50
2023-04-01T23:02:31.382Z,91459.59
2023-04-01T23:05:00.156Z,91517.44
2023-04-01T23:07:47.729Z,91579.44
2023-04-01T23:10:22.142Z,91626.41
2023-04-01T23:12:50.539Z,91688.44
2023-04-01T23:15:17.350Z,91688.44
2023-04-01T23:17:47.198Z,91695.69
2023-04-01T23:20:33.242Z,91755.38
2023-04-01T23:23:19.855Z,91777.28
2023-04-01T23:25:52.227Z,91803.16
2023-04-01T23:28:26.334Z,91827.13
2023-04-01T23:30:53.217Z,91869.16
2023-04-01T23:33:19.622Z,91883.34
2023-04-01T23:35:51.940Z,91880.66
2023-04-01T23:38:19.459Z,91940.16
2023-04-01T23:40:48.385Z,91970.47
2023-04-01T23:43:21.249Z,92002.66
2023-04-01T23:45:49.026Z,92004.91
2023-04-01T23:48:18.565Z,92019.59
2023-04-01T23:50:45.361Z,92044.56
2023-04-01T23:53:19.607Z,92037.59
2023-04-01T23:55:48.519Z,92080.13
2023-04-01T23:58:18.190Z,92081.31
