createdAt,value
2022-11-30T00:00:37.561Z,9.16
2022-11-30T00:06:05.653Z,9.14
2022-11-30T00:11:29.968Z,9.14
2022-11-30T00:16:53.195Z,9.14
2022-11-30T00:22:14.746Z,9.12
2022-11-30T00:27:36.825Z,9.08
2022-11-30T00:33:00.685Z,9.05
2022-11-30T00:38:22.931Z,9.01
2022-11-30T00:43:45.128Z,9.00
2022-11-30T00:49:11.435Z,8.93
2022-11-30T00:54:33.130Z,8.93
2022-11-30T00:59:54.876Z,8.92
2022-11-30T01:05:18.301Z,8.87
2022-11-30T01:10:42.193Z,8.79
2022-11-30T01:16:10.403Z,8.79
2022-11-30T01:21:33.532Z,8.76
2022-11-30T01:26:55.085Z,8.65
2022-11-30T01:32:17.537Z,8.61
2022-11-30T01:37:42.214Z,8.57
2022-11-30T01:43:04.941Z,8.53
2022-11-30T01:48:26.489Z,8.49
2022-11-30T01:53:50.283Z,8.44
2022-11-30T01:59:13.021Z,8.43
2022-11-30T02:04:37.453Z,8.40
2022-11-30T02:10:01.543Z,8.32
2022-11-30T02:15:32.176Z,8.32
2022-11-30T02:21:06.132Z,8.37
2022-11-30T02:26:47.862Z,8.32
2022-11-30T02:32:16.252Z,8.31
2022-11-30T02:37:39.834Z,8.29
2022-11-30T02:43:04.804Z,8.26
2022-11-30T02:48:34.329Z,8.26
2022-11-30T02:53:57.433Z,8.27
2022-11-30T02:59:19.307Z,8.25
2022-11-30T03:04:43.333Z,8.26
2022-11-30T03:10:06.429Z,8.20
2022-11-30T03:15:28.889Z,8.19
2022-11-30T03:20:52.070Z,8.13
2022-11-30T03:26:14.008Z,8.08
2022-11-30T03:31:35.479Z,7.99
2022-11-30T03:36:58.604Z,7.99
2022-11-30T03:42:20.576Z,7.99
2022-11-30T03:47:42.418Z,7.94
2022-11-30T03:53:05.853Z,7.93
2022-11-30T03:58:27.889Z,7.92
2022-11-30T04:03:50.277Z,7.88
2022-11-30T04:09:13.876Z,7.85
2022-11-30T04:14:35.354Z,7.84
2022-11-30T04:19:56.794Z,7.81
2022-11-30T04:25:22.309Z,7.82
2022-11-30T04:30:44.762Z,7.83
2022-11-30T04:36:09.286Z,7.85
2022-11-30T04:41:32.109Z,7.89
2022-11-30T04:46:54.329Z,7.93
2022-11-30T04:52:15.916Z,7.90
2022-11-30T04:57:39.742Z,7.86
2022-11-30T05:03:04.390Z,7.89
2022-11-30T05:08:26.509Z,7.88
2022-11-30T05:13:49.680Z,7.92
2022-11-30T05:19:13.015Z,7.89
2022-11-30T05:24:34.836Z,7.92
2022-11-30T05:29:57.891Z,7.93
2022-11-30T05:35:19.751Z,7.93
2022-11-30T05:40:41.312Z,7.86
2022-11-30T05:46:06.840Z,7.80
2022-11-30T05:51:28.337Z,7.76
2022-11-30T05:56:54.461Z,7.71
2022-11-30T06:02:18.099Z,7.65
2022-11-30T06:07:40.427Z,7.66
2022-11-30T06:13:07.893Z,7.70
2022-11-30T06:18:31.185Z,7.65
2022-11-30T06:23:53.501Z,7.70
2022-11-30T06:29:15.482Z,7.62
2022-11-30T06:34:38.708Z,7.61
2022-11-30T06:40:07.977Z,7.63
2022-11-30T06:45:31.862Z,7.64
2022-11-30T06:50:54.740Z,7.65
2022-11-30T06:56:16.323Z,7.65
2022-11-30T07:01:38.221Z,7.67
2022-11-30T07:07:01.592Z,7.74
2022-11-30T07:12:23.033Z,7.65
2022-11-30T07:17:44.571Z,7.64
2022-11-30T07:23:21.777Z,7.64
2022-11-30T07:28:46.289Z,7.53
2022-11-30T07:34:10.057Z,7.51
2022-11-30T07:39:33.493Z,7.48
2022-11-30T07:44:58.808Z,7.53
2022-11-30T07:50:20.788Z,7.49
2022-11-30T07:55:44.549Z,7.44
2022-11-30T08:01:08.546Z,7.43
2022-11-30T08:06:32.725Z,7.48
2022-11-30T08:11:56.244Z,7.45
2022-11-30T08:17:17.979Z,7.46
2022-11-30T08:22:42.900Z,7.50
2022-11-30T08:28:06.705Z,7.55
2022-11-30T08:33:30.876Z,7.68
2022-11-30T08:38:52.747Z,7.69
2022-11-30T08:44:15.843Z,7.68
2022-11-30T08:49:37.653Z,7.77
2022-11-30T08:54:59.352Z,7.81
2022-11-30T09:00:22.943Z,7.83
2022-11-30T09:05:44.917Z,7.81
2022-11-30T09:11:11.193Z,7.87
2022-11-30T09:16:34.165Z,7.93
2022-11-30T09:21:55.967Z,7.90
2022-11-30T09:27:17.499Z,8.12
2022-11-30T09:32:40.556Z,8.15
2022-11-30T09:38:05.140Z,8.20
2022-11-30T09:43:36.707Z,8.25
2022-11-30T09:49:04.389Z,8.35
2022-11-30T09:54:35.638Z,8.48
2022-11-30T09:59:59.578Z,8.41
2022-11-30T10:05:28.276Z,8.44
2022-11-30T10:11:00.445Z,8.38
2022-11-30T10:16:33.311Z,8.43
2022-11-30T10:22:07.375Z,8.42
2022-11-30T10:27:42.164Z,8.42
2022-11-30T10:33:12.270Z,8.44
2022-11-30T10:38:40.672Z,8.48
2022-11-30T10:44:08.863Z,8.46
2022-11-30T10:49:33.122Z,8.55
2022-11-30T10:55:04.127Z,8.68
2022-11-30T11:00:26.900Z,8.76
2022-11-30T11:05:49.250Z,8.73
2022-11-30T11:11:36.701Z,8.90
2022-11-30T11:17:03.410Z,8.99
2022-11-30T11:22:27.711Z,9.02
2022-11-30T11:27:55.245Z,8.99
2022-11-30T11:33:22.959Z,8.90
2022-11-30T11:38:47.252Z,8.90
2022-11-30T11:44:22.488Z,9.09
2022-11-30T11:49:44.341Z,9.15
2022-11-30T11:55:11.408Z,9.27
2022-11-30T12:00:34.869Z,9.16
2022-11-30T12:06:01.744Z,9.23
2022-11-30T12:11:29.956Z,9.27
2022-11-30T12:17:14.786Z,9.18
2022-11-30T12:22:53.242Z,9.20
2022-11-30T12:28:26.381Z,9.20
2022-11-30T12:34:07.021Z,9.41
2022-11-30T12:39:38.991Z,9.42
2022-11-30T12:45:12.773Z,9.29
2022-11-30T12:51:01.631Z,9.33
2022-11-30T12:56:32.324Z,9.28
2022-11-30T13:02:11.920Z,9.21
2022-11-30T13:07:43.768Z,9.17
2022-11-30T13:13:07.572Z,9.11
2022-11-30T13:18:30.404Z,8.97
2022-11-30T13:23:58.644Z,8.89
2022-11-30T13:29:47.626Z,8.73
2022-11-30T13:35:44.574Z,8.65
2022-11-30T13:41:10.034Z,8.55
2022-11-30T13:46:31.851Z,8.49
2022-11-30T13:52:20.857Z,8.45
2022-11-30T13:58:08.871Z,8.45
2022-11-30T14:03:31.589Z,8.36
2022-11-30T14:08:53.457Z,8.26
2022-11-30T14:14:46.353Z,8.25
2022-11-30T14:20:17.948Z,8.11
2022-11-30T14:25:45.626Z,8.00
2022-11-30T14:31:12.267Z,7.88
2022-11-30T14:36:37.216Z,7.78
2022-11-30T14:42:02.174Z,7.65
2022-11-30T14:47:28.831Z,7.55
2022-11-30T14:53:01.843Z,7.41
2022-11-30T14:58:32.378Z,7.33
2022-11-30T15:03:58.497Z,7.27
2022-11-30T15:09:22.697Z,7.17
2022-11-30T15:15:03.243Z,7.10
2022-11-30T15:20:30.571Z,7.00
2022-11-30T15:25:59.084Z,6.92
2022-11-30T15:31:21.323Z,6.85
2022-11-30T15:36:44.838Z,6.76
2022-11-30T15:42:18.930Z,6.72
2022-11-30T15:47:40.604Z,6.62
2022-11-30T15:53:05.476Z,6.54
2022-11-30T15:58:30.809Z,6.47
2022-11-30T16:04:07.045Z,6.44
2022-11-30T16:09:33.391Z,6.40
2022-11-30T16:14:55.289Z,6.33
2022-11-30T16:20:18.081Z,6.25
2022-11-30T16:25:42.438Z,6.22
2022-11-30T16:31:04.108Z,6.16
2022-11-30T16:36:26.074Z,6.12
2022-11-30T16:41:49.592Z,6.05
2022-11-30T16:47:11.078Z,5.98
2022-11-30T16:52:34.382Z,5.93
2022-11-30T16:57:57.505Z,5.85
2022-11-30T17:03:23.007Z,5.78
2022-11-30T17:08:44.701Z,5.74
2022-11-30T17:14:08.129Z,5.66
2022-11-30T17:19:30.196Z,5.56
2022-11-30T17:24:52.120Z,5.46
2022-11-30T17:30:17.754Z,5.40
2022-11-30T17:35:40.107Z,5.32
2022-11-30T17:41:02.406Z,5.22
2022-11-30T17:46:25.873Z,5.14
2022-11-30T17:51:47.837Z,4.96
2022-11-30T17:57:10.425Z,4.83
2022-11-30T18:02:33.590Z,4.74
2022-11-30T18:07:55.671Z,4.69
2022-11-30T18:13:19.555Z,4.60
2022-11-30T18:18:47.797Z,4.52
2022-11-30T18:24:13.648Z,4.40
2022-11-30T18:29:35.574Z,4.28
2022-11-30T18:34:58.755Z,4.17
2022-11-30T18:40:20.780Z,4.11
2022-11-30T18:45:42.680Z,4.09
2022-11-30T18:51:12.685Z,4.08
2022-11-30T18:56:36.342Z,4.04
2022-11-30T19:01:59.502Z,3.94
2022-11-30T19:07:22.988Z,3.90
2022-11-30T19:12:46.832Z,3.86
2022-11-30T19:18:09.195Z,3.74
2022-11-30T19:23:32.303Z,3.64
2022-11-30T19:28:55.454Z,3.58
2022-11-30T19:34:16.934Z,3.58
2022-11-30T19:39:39.952Z,3.58
2022-11-30T19:45:01.823Z,3.70
2022-11-30T19:50:24.680Z,3.76
2022-11-30T19:55:48.211Z,3.83
2022-11-30T20:01:13.433Z,3.84
2022-11-30T20:06:37.199Z,3.95
2022-11-30T20:12:00.277Z,4.01
2022-11-30T20:17:21.850Z,4.09
2022-11-30T20:22:43.879Z,4.17
2022-11-30T20:28:12.278Z,4.16
2022-11-30T20:33:35.487Z,4.23
2022-11-30T20:38:57.127Z,4.30
2022-11-30T20:44:20.207Z,4.38
2022-11-30T20:49:42.046Z,4.46
2022-11-30T20:55:04.142Z,4.47
2022-11-30T21:00:27.388Z,4.53
2022-11-30T21:06:00.846Z,4.66
2022-11-30T21:11:31.552Z,4.69
2022-11-30T21:17:21.872Z,4.71
2022-11-30T21:22:44.015Z,4.67
2022-11-30T21:28:05.930Z,4.70
2022-11-30T21:33:29.238Z,4.65
2022-11-30T21:38:59.546Z,4.73
2022-11-30T21:44:24.849Z,4.67
2022-11-30T21:49:48.464Z,4.74
2022-11-30T21:55:11.178Z,4.65
2022-11-30T22:00:32.745Z,4.61
2022-11-30T22:06:03.133Z,4.61
2022-11-30T22:11:24.959Z,4.64
2022-11-30T22:16:47.023Z,4.60
2022-11-30T22:22:10.315Z,4.63
2022-11-30T22:27:33.084Z,4.58
2022-11-30T22:32:54.764Z,4.59
2022-11-30T22:38:17.749Z,4.57
2022-11-30T22:43:39.425Z,4.57
2022-11-30T22:49:01.877Z,4.67
2022-11-30T22:54:24.770Z,4.58
2022-11-30T22:59:46.933Z,4.59
2022-11-30T23:05:09.109Z,4.59
2022-11-30T23:10:32.193Z,4.57
2022-11-30T23:15:54.291Z,4.57
2022-11-30T23:21:18.684Z,4.57
2022-11-30T23:26:43.111Z,4.58
2022-11-30T23:32:05.219Z,4.64
2022-11-30T23:37:27.114Z,4.63
2022-11-30T23:42:53.548Z,4.63
2022-11-30T23:48:15.205Z,4.53
2022-11-30T23:53:36.827Z,4.58
2022-11-30T23:59:00.047Z,4.49
