createdAt,value
2022-11-15T00:00:30.319Z,87
2022-11-15T00:01:37.516Z,87
2022-11-15T00:02:44.021Z,87
2022-11-15T00:03:51.106Z,87
2022-11-15T00:04:58.268Z,86
2022-11-15T00:06:05.361Z,86
2022-11-15T00:07:17.955Z,86
2022-11-15T00:08:19.140Z,87
2022-11-15T00:09:26.200Z,86
2022-11-15T00:10:33.240Z,87
2022-11-15T00:12:48.543Z,87
2022-11-15T00:13:54.181Z,86
2022-11-15T00:15:01.163Z,86
2022-11-15T00:16:08.281Z,86
2022-11-15T00:17:15.416Z,86
2022-11-15T00:18:22.485Z,86
2022-11-15T00:19:30.123Z,86
2022-11-15T00:20:36.236Z,86
2022-11-15T00:21:43.251Z,86
2022-11-15T00:22:50.330Z,86
2022-11-15T00:23:57.480Z,86
2022-11-15T00:25:04.061Z,86
2022-11-15T00:26:11.164Z,86
2022-11-15T00:27:18.326Z,86
2022-11-15T00:28:25.377Z,86
2022-11-15T00:29:33.061Z,86
2022-11-15T00:30:39.103Z,86
2022-11-15T00:31:46.139Z,86
2022-11-15T00:32:53.231Z,86
2022-11-15T00:34:00.409Z,86
2022-11-15T00:35:07.492Z,86
2022-11-15T00:36:14.158Z,86
2022-11-15T00:37:21.119Z,86
2022-11-15T00:38:28.841Z,86
2022-11-15T00:39:35.377Z,86
2022-11-15T00:40:42.475Z,86
2022-11-15T00:41:49.110Z,86
2022-11-15T00:42:56.200Z,86
2022-11-15T00:44:03.240Z,86
2022-11-15T00:45:10.429Z,86
2022-11-15T00:46:17.465Z,86
2022-11-15T00:48:31.148Z,86
2022-11-15T00:49:38.270Z,86
2022-11-15T00:50:45.423Z,86
2022-11-15T00:51:52.589Z,86
2022-11-15T00:52:59.108Z,86
2022-11-15T00:54:06.242Z,86
2022-11-15T00:55:13.320Z,86
2022-11-15T00:56:20.388Z,86
2022-11-15T00:57:26.990Z,86
2022-11-15T00:58:34.133Z,86
2022-11-15T00:59:41.149Z,86
2022-11-15T01:00:48.479Z,86
2022-11-15T01:01:55.431Z,86
2022-11-15T01:03:01.992Z,86
2022-11-15T01:04:09.103Z,86
2022-11-15T01:05:16.287Z,86
2022-11-15T01:06:23.331Z,86
2022-11-15T01:07:30.541Z,86
2022-11-15T01:08:37.018Z,86
2022-11-15T01:09:44.133Z,86
2022-11-15T01:10:51.175Z,86
2022-11-15T01:11:58.377Z,86
2022-11-15T01:13:05.445Z,86
2022-11-15T01:14:12.012Z,86
2022-11-15T01:16:26.305Z,86
2022-11-15T01:17:33.287Z,86
2022-11-15T01:18:40.391Z,86
2022-11-15T01:19:48.111Z,86
2022-11-15T01:22:01.251Z,86
2022-11-15T01:23:08.362Z,86
2022-11-15T01:24:15.457Z,86
2022-11-15T01:25:22.002Z,86
2022-11-15T01:26:29.171Z,86
2022-11-15T01:27:36.282Z,86
2022-11-15T01:28:43.326Z,86
2022-11-15T01:29:50.399Z,86
2022-11-15T01:30:57.098Z,86
2022-11-15T01:32:04.141Z,86
2022-11-15T01:33:11.228Z,86
2022-11-15T01:34:18.358Z,86
2022-11-15T01:35:25.489Z,86
2022-11-15T01:36:32.040Z,86
2022-11-15T01:37:39.199Z,86
2022-11-15T01:38:46.250Z,86
2022-11-15T01:39:53.424Z,86
2022-11-15T01:41:00.450Z,86
2022-11-15T01:42:07.061Z,86
2022-11-15T01:44:21.538Z,86
2022-11-15T01:45:28.372Z,86
2022-11-15T01:46:35.496Z,86
2022-11-15T01:47:42.072Z,86
2022-11-15T01:48:49.199Z,86
2022-11-15T01:49:56.269Z,86
2022-11-15T01:51:03.351Z,86
2022-11-15T01:52:10.460Z,86
2022-11-15T01:53:17.043Z,86
2022-11-15T01:54:24.189Z,86
2022-11-15T01:55:31.299Z,86
2022-11-15T01:56:38.425Z,86
2022-11-15T01:57:45.976Z,86
2022-11-15T01:58:52.079Z,86
2022-11-15T01:59:59.164Z,86
2022-11-15T02:01:05.895Z,86
2022-11-15T02:02:13.402Z,86
2022-11-15T02:03:19.991Z,86
2022-11-15T02:04:27.113Z,86
2022-11-15T02:05:34.216Z,86
2022-11-15T02:06:41.260Z,86
2022-11-15T02:07:48.381Z,86
2022-11-15T02:08:54.993Z,86
2022-11-15T02:10:02.070Z,86
2022-11-15T02:12:16.296Z,86
2022-11-15T02:13:23.371Z,86
2022-11-15T02:14:29.963Z,86
2022-11-15T02:15:37.074Z,86
2022-11-15T02:16:44.324Z,86
2022-11-15T02:17:51.280Z,86
2022-11-15T02:20:04.990Z,86
2022-11-15T02:21:12.151Z,86
2022-11-15T02:22:19.258Z,86
2022-11-15T02:23:26.289Z,86
2022-11-15T02:24:33.412Z,85
2022-11-15T02:25:40.011Z,85
2022-11-15T02:26:47.129Z,86
2022-11-15T02:27:54.254Z,86
2022-11-15T02:29:01.288Z,86
2022-11-15T02:30:08.441Z,86
2022-11-15T02:31:15.069Z,86
2022-11-15T02:32:22.069Z,86
2022-11-15T02:33:29.453Z,85
2022-11-15T02:34:36.334Z,86
2022-11-15T02:35:43.430Z,85
2022-11-15T02:36:50.037Z,86
2022-11-15T02:37:57.102Z,86
2022-11-15T02:40:11.309Z,85
2022-11-15T02:41:18.448Z,85
2022-11-15T02:42:25.542Z,85
2022-11-15T02:43:32.510Z,85
2022-11-15T02:44:39.186Z,85
2022-11-15T02:45:46.309Z,85
2022-11-15T02:46:53.489Z,85
2022-11-15T02:48:00.082Z,85
2022-11-15T02:50:14.280Z,85
2022-11-15T02:51:21.308Z,85
2022-11-15T02:52:28.440Z,85
2022-11-15T02:53:35.241Z,85
2022-11-15T02:54:42.159Z,85
2022-11-15T02:55:49.313Z,85
2022-11-15T02:56:56.342Z,85
2022-11-15T02:58:03.453Z,85
2022-11-15T02:59:10.058Z,85
2022-11-15T03:00:17.174Z,85
2022-11-15T03:01:24.832Z,85
2022-11-15T03:02:31.365Z,85
2022-11-15T03:03:38.020Z,85
2022-11-15T03:04:45.145Z,85
2022-11-15T03:05:52.178Z,85
2022-11-15T03:06:59.320Z,85
2022-11-15T03:08:06.379Z,85
2022-11-15T03:09:12.946Z,85
2022-11-15T03:10:20.089Z,85
2022-11-15T03:11:27.170Z,85
2022-11-15T03:12:34.280Z,85
2022-11-15T03:13:40.838Z,85
2022-11-15T03:14:47.951Z,85
2022-11-15T03:15:55.085Z,85
2022-11-15T03:17:02.211Z,85
2022-11-15T03:18:09.310Z,85
2022-11-15T03:19:16.407Z,85
2022-11-15T03:20:22.950Z,85
2022-11-15T03:21:30.097Z,85
2022-11-15T03:24:51.401Z,85
2022-11-15T03:25:59.139Z,85
2022-11-15T03:27:05.100Z,85
2022-11-15T03:28:12.298Z,85
2022-11-15T03:29:19.247Z,85
2022-11-15T03:30:26.434Z,85
2022-11-15T03:31:33.031Z,86
2022-11-15T03:32:40.082Z,86
2022-11-15T03:33:47.231Z,86
2022-11-15T03:34:54.369Z,86
2022-11-15T03:36:01.402Z,86
2022-11-15T03:37:08.029Z,86
2022-11-15T03:38:15.188Z,86
2022-11-15T03:39:22.210Z,86
2022-11-15T03:40:29.294Z,86
2022-11-15T03:41:35.907Z,86
2022-11-15T03:42:42.960Z,86
2022-11-15T03:43:50.092Z,86
2022-11-15T03:44:57.218Z,86
2022-11-15T03:46:04.355Z,86
2022-11-15T03:47:11.468Z,86
2022-11-15T03:48:18.009Z,86
2022-11-15T03:49:25.221Z,86
2022-11-15T03:50:32.170Z,86
2022-11-15T03:51:39.491Z,86
2022-11-15T03:52:48.573Z,86
2022-11-15T03:53:52.973Z,86
2022-11-15T03:55:00.100Z,86
2022-11-15T03:56:07.255Z,86
2022-11-15T03:57:14.322Z,86
2022-11-15T03:58:21.405Z,86
2022-11-15T03:59:28.051Z,86
2022-11-15T04:00:35.158Z,86
2022-11-15T04:01:42.396Z,86
2022-11-15T04:02:49.464Z,86
2022-11-15T04:03:56.449Z,86
2022-11-15T04:06:10.135Z,86
2022-11-15T04:07:17.380Z,86
2022-11-15T04:08:24.352Z,86
2022-11-15T04:10:38.059Z,86
2022-11-15T04:11:45.147Z,86
2022-11-15T04:12:52.220Z,86
2022-11-15T04:13:59.373Z,86
2022-11-15T04:15:05.948Z,86
2022-11-15T04:16:13.035Z,86
2022-11-15T04:18:27.314Z,86
2022-11-15T04:19:34.374Z,86
2022-11-15T04:20:40.903Z,87
2022-11-15T04:21:48.110Z,87
2022-11-15T04:22:55.185Z,87
2022-11-15T04:24:02.262Z,87
2022-11-15T04:25:09.383Z,86
2022-11-15T04:27:23.049Z,87
2022-11-15T04:28:30.128Z,87
2022-11-15T04:29:37.334Z,87
2022-11-15T04:30:44.419Z,87
2022-11-15T04:31:51.015Z,87
2022-11-15T04:32:58.084Z,87
2022-11-15T04:34:05.185Z,87
2022-11-15T04:35:12.301Z,87
2022-11-15T04:36:19.459Z,87
2022-11-15T04:38:33.055Z,87
2022-11-15T04:39:40.249Z,87
2022-11-15T04:40:47.272Z,87
2022-11-15T04:41:54.430Z,87
2022-11-15T04:43:03.857Z,87
2022-11-15T04:44:08.094Z,87
2022-11-15T04:45:15.219Z,87
2022-11-15T04:47:29.455Z,87
2022-11-15T04:48:36.008Z,87
2022-11-15T04:49:43.044Z,87
2022-11-15T04:50:50.302Z,87
2022-11-15T04:51:57.334Z,87
2022-11-15T04:53:04.398Z,87
2022-11-15T04:54:11.509Z,87
2022-11-15T04:55:18.141Z,87
2022-11-15T04:56:25.245Z,87
2022-11-15T04:57:32.280Z,87
2022-11-15T04:58:39.434Z,87
2022-11-15T04:59:46.029Z,87
2022-11-15T05:00:53.156Z,87
2022-11-15T05:02:00.369Z,87
2022-11-15T05:03:07.327Z,87
2022-11-15T05:04:14.419Z,87
2022-11-15T05:05:21.031Z,87
2022-11-15T05:06:28.194Z,87
2022-11-15T05:07:35.360Z,87
2022-11-15T05:08:42.275Z,87
2022-11-15T05:09:49.448Z,87
2022-11-15T05:10:56.030Z,87
2022-11-15T05:12:03.089Z,87
2022-11-15T05:13:10.215Z,87
2022-11-15T05:14:17.369Z,87
2022-11-15T05:15:24.481Z,87
2022-11-15T05:16:31.000Z,87
2022-11-15T05:17:38.109Z,87
2022-11-15T05:18:45.247Z,87
2022-11-15T05:19:52.359Z,87
2022-11-15T05:20:58.936Z,87
2022-11-15T05:22:06.128Z,87
2022-11-15T05:23:13.091Z,87
2022-11-15T05:24:20.245Z,87
2022-11-15T05:25:27.334Z,87
2022-11-15T05:26:33.918Z,87
2022-11-15T05:28:48.197Z,87
2022-11-15T05:31:02.332Z,87
2022-11-15T05:32:08.985Z,87
2022-11-15T05:33:16.089Z,87
2022-11-15T05:34:23.129Z,87
2022-11-15T05:35:30.258Z,87
2022-11-15T05:36:37.431Z,87
2022-11-15T05:37:43.976Z,87
2022-11-15T05:38:51.131Z,87
2022-11-15T05:39:57.691Z,87
2022-11-15T05:41:05.259Z,87
2022-11-15T05:42:12.352Z,87
2022-11-15T05:43:18.945Z,87
2022-11-15T05:44:26.075Z,87
2022-11-15T05:46:40.304Z,87
2022-11-15T05:47:47.407Z,87
2022-11-15T05:48:53.980Z,87
2022-11-15T05:50:01.059Z,87
2022-11-15T05:51:08.250Z,87
2022-11-15T05:52:15.309Z,87
2022-11-15T05:53:22.381Z,87
2022-11-15T05:54:28.999Z,87
2022-11-15T05:55:36.070Z,87
2022-11-15T05:56:43.197Z,87
2022-11-15T05:57:50.324Z,87
2022-11-15T05:58:59.719Z,87
2022-11-15T06:00:04.009Z,87
2022-11-15T06:01:11.068Z,87
2022-11-15T06:02:18.321Z,87
2022-11-15T06:03:25.317Z,87
2022-11-15T06:04:32.407Z,87
2022-11-15T06:05:38.960Z,87
2022-11-15T06:06:46.257Z,87
2022-11-15T06:07:53.232Z,87
2022-11-15T06:10:07.421Z,87
2022-11-15T06:11:14.035Z,87
2022-11-15T06:12:21.051Z,87
2022-11-15T06:13:28.360Z,87
2022-11-15T06:14:35.333Z,87
2022-11-15T06:15:42.368Z,87
2022-11-15T06:16:49.056Z,87
2022-11-15T06:17:56.138Z,87
2022-11-15T06:19:03.191Z,87
2022-11-15T06:20:10.311Z,87
2022-11-15T06:21:17.454Z,87
2022-11-15T06:22:24.592Z,87
2022-11-15T06:23:31.275Z,87
2022-11-15T06:24:38.245Z,87
2022-11-15T06:25:45.344Z,87
2022-11-15T06:26:52.431Z,87
2022-11-15T06:27:58.982Z,87
2022-11-15T06:29:06.122Z,87
2022-11-15T06:30:13.231Z,87
2022-11-15T06:31:20.313Z,87
2022-11-15T06:32:26.984Z,87
2022-11-15T06:34:41.107Z,87
2022-11-15T06:35:47.799Z,87
2022-11-15T06:36:55.452Z,87
2022-11-15T06:38:01.934Z,87
2022-11-15T06:39:09.060Z,87
2022-11-15T06:40:16.128Z,87
2022-11-15T06:41:23.209Z,87
2022-11-15T06:42:30.309Z,87
2022-11-15T06:43:36.961Z,87
2022-11-15T06:44:44.074Z,87
2022-11-15T06:45:51.147Z,87
2022-11-15T06:46:58.295Z,87
2022-11-15T06:48:05.363Z,87
2022-11-15T06:49:11.931Z,87
2022-11-15T06:51:26.141Z,87
2022-11-15T06:52:33.276Z,87
2022-11-15T06:53:40.369Z,87
2022-11-15T06:54:47.004Z,87
2022-11-15T06:55:55.688Z,87
2022-11-15T06:57:01.122Z,87
2022-11-15T06:58:08.294Z,87
2022-11-15T06:59:15.412Z,87
2022-11-15T07:00:21.987Z,87
2022-11-15T07:01:29.078Z,87
2022-11-15T07:02:36.230Z,87
2022-11-15T07:04:50.364Z,87
2022-11-15T07:05:57.426Z,87
2022-11-15T07:07:04.208Z,87
2022-11-15T07:08:11.171Z,87
2022-11-15T07:09:18.337Z,87
2022-11-15T07:10:25.423Z,87
2022-11-15T07:11:31.962Z,87
2022-11-15T07:12:39.076Z,87
2022-11-15T07:13:46.230Z,87
2022-11-15T07:14:53.280Z,86
2022-11-15T07:16:00.436Z,86
2022-11-15T07:17:07.060Z,86
2022-11-15T07:18:14.105Z,87
2022-11-15T07:19:21.221Z,87
2022-11-15T07:20:28.383Z,87
2022-11-15T07:21:35.470Z,86
2022-11-15T07:22:41.993Z,86
2022-11-15T07:23:49.133Z,86
2022-11-15T07:24:56.198Z,87
2022-11-15T07:26:03.299Z,86
2022-11-15T07:27:10.403Z,86
2022-11-15T07:28:17.005Z,86
2022-11-15T07:29:24.077Z,86
2022-11-15T07:30:31.216Z,86
2022-11-15T07:32:44.928Z,86
2022-11-15T07:33:51.958Z,86
2022-11-15T07:34:59.124Z,86
2022-11-15T07:36:06.212Z,86
2022-11-15T07:38:19.969Z,86
2022-11-15T07:39:27.032Z,86
2022-11-15T07:40:34.109Z,86
2022-11-15T07:41:41.282Z,86
2022-11-15T07:42:48.618Z,86
2022-11-15T07:43:54.952Z,86
2022-11-15T07:45:02.016Z,86
2022-11-15T07:46:09.151Z,86
2022-11-15T07:47:16.298Z,86
2022-11-15T07:48:23.293Z,86
2022-11-15T07:49:29.903Z,86
2022-11-15T07:50:37.596Z,86
2022-11-15T07:51:44.129Z,86
2022-11-15T07:52:51.252Z,86
2022-11-15T07:53:58.373Z,86
2022-11-15T07:55:04.951Z,86
2022-11-15T07:56:12.045Z,86
2022-11-15T07:57:19.173Z,86
2022-11-15T07:58:26.240Z,86
2022-11-15T08:00:39.968Z,86
2022-11-15T08:01:47.293Z,86
2022-11-15T08:02:54.301Z,86
2022-11-15T08:04:01.250Z,86
2022-11-15T08:05:08.361Z,86
2022-11-15T08:06:14.943Z,85
2022-11-15T08:07:22.078Z,85
2022-11-15T08:08:29.198Z,85
2022-11-15T08:09:36.263Z,85
2022-11-15T08:10:43.335Z,86
2022-11-15T08:11:50.002Z,85
2022-11-15T08:14:04.302Z,85
2022-11-15T08:15:11.254Z,85
2022-11-15T08:16:18.363Z,86
2022-11-15T08:17:25.002Z,85
2022-11-15T08:18:32.060Z,85
2022-11-15T08:19:39.219Z,85
2022-11-15T08:20:46.318Z,85
2022-11-15T08:21:53.385Z,85
2022-11-15T08:22:59.962Z,85
2022-11-15T08:24:07.052Z,85
2022-11-15T08:25:14.234Z,85
2022-11-15T08:26:21.288Z,85
2022-11-15T08:28:34.965Z,85
2022-11-15T08:29:42.062Z,85
2022-11-15T08:30:49.211Z,85
2022-11-15T08:31:56.353Z,85
2022-11-15T08:33:02.896Z,85
2022-11-15T08:34:09.968Z,85
2022-11-15T08:35:17.109Z,85
2022-11-15T08:36:24.184Z,85
2022-11-15T08:37:31.335Z,85
2022-11-15T08:38:37.879Z,85
2022-11-15T08:39:44.982Z,85
2022-11-15T08:41:59.225Z,85
2022-11-15T08:43:06.391Z,85
2022-11-15T08:44:12.882Z,85
2022-11-15T08:45:20.007Z,85
2022-11-15T08:46:27.158Z,85
2022-11-15T08:47:34.234Z,85
2022-11-15T08:48:41.297Z,85
2022-11-15T08:49:47.900Z,85
2022-11-15T08:50:55.076Z,85
2022-11-15T08:52:02.084Z,85
2022-11-15T08:53:09.234Z,85
2022-11-15T08:56:30.026Z,85
2022-11-15T08:57:37.111Z,85
2022-11-15T08:58:44.200Z,85
2022-11-15T08:59:51.297Z,85
2022-11-15T09:00:57.933Z,85
2022-11-15T09:02:05.061Z,85
2022-11-15T09:03:12.129Z,85
2022-11-15T09:04:19.238Z,85
2022-11-15T09:05:26.353Z,85
2022-11-15T09:06:32.936Z,85
2022-11-15T09:07:40.043Z,85
2022-11-15T09:08:48.483Z,85
2022-11-15T09:09:54.237Z,85
2022-11-15T09:11:01.329Z,85
2022-11-15T09:12:07.968Z,85
2022-11-15T09:13:15.054Z,85
2022-11-15T09:14:22.092Z,85
2022-11-15T09:15:29.251Z,85
2022-11-15T09:16:36.339Z,85
2022-11-15T09:17:43.011Z,85
2022-11-15T09:18:50.549Z,85
2022-11-15T09:19:57.180Z,85
2022-11-15T09:21:04.236Z,85
2022-11-15T09:22:11.388Z,86
2022-11-15T09:23:17.983Z,86
2022-11-15T09:24:25.063Z,86
2022-11-15T09:25:32.178Z,86
2022-11-15T09:26:39.244Z,85
2022-11-15T09:27:46.370Z,86
2022-11-15T09:28:52.932Z,86
2022-11-15T09:30:00.053Z,86
2022-11-15T09:31:07.152Z,86
2022-11-15T09:32:14.322Z,86
2022-11-15T09:33:21.332Z,86
2022-11-15T09:34:27.983Z,86
2022-11-15T09:36:42.181Z,86
2022-11-15T09:37:54.993Z,86
2022-11-15T09:38:56.380Z,86
2022-11-15T09:40:02.924Z,86
2022-11-15T09:41:10.026Z,86
2022-11-15T09:42:17.210Z,86
2022-11-15T09:43:24.302Z,86
2022-11-15T09:45:38.043Z,85
2022-11-15T09:46:45.074Z,85
2022-11-15T09:47:52.221Z,85
2022-11-15T09:48:59.422Z,85
2022-11-15T09:50:05.910Z,85
2022-11-15T09:51:12.984Z,85
2022-11-15T09:52:20.104Z,85
2022-11-15T09:53:47.911Z,85
2022-11-15T09:54:54.496Z,85
2022-11-15T09:55:40.870Z,85
2022-11-15T09:56:48.051Z,85
2022-11-15T09:57:54.601Z,85
2022-11-15T09:59:02.158Z,85
2022-11-15T10:00:44.695Z,85
2022-11-15T10:01:15.980Z,85
2022-11-15T10:02:23.005Z,85
2022-11-15T10:03:30.085Z,85
2022-11-15T10:04:37.220Z,85
2022-11-15T10:05:44.294Z,85
2022-11-15T10:06:50.933Z,84
2022-11-15T10:07:57.994Z,84
2022-11-15T10:09:05.132Z,84
2022-11-15T10:11:38.638Z,84
2022-11-15T10:12:25.954Z,84
2022-11-15T10:13:32.990Z,84
2022-11-15T10:14:40.189Z,84
2022-11-15T10:15:47.241Z,84
2022-11-15T10:18:00.960Z,84
2022-11-15T10:19:07.999Z,84
2022-11-15T10:20:15.132Z,84
2022-11-15T10:21:22.205Z,84
2022-11-15T10:22:29.381Z,84
2022-11-15T10:23:35.982Z,84
2022-11-15T10:24:42.980Z,84
2022-11-15T10:26:57.252Z,84
2022-11-15T10:28:04.407Z,84
2022-11-15T10:29:10.895Z,84
2022-11-15T10:30:18.067Z,84
2022-11-15T10:31:25.183Z,84
2022-11-15T10:32:32.287Z,84
2022-11-15T10:33:38.852Z,84
2022-11-15T10:34:46.990Z,84
2022-11-15T10:35:53.005Z,83
2022-11-15T10:37:00.159Z,83
2022-11-15T10:38:07.282Z,83
2022-11-15T10:39:13.800Z,83
2022-11-15T10:40:20.954Z,83
2022-11-15T10:41:28.036Z,83
2022-11-15T10:42:35.165Z,83
2022-11-15T10:43:42.260Z,83
2022-11-15T10:44:48.859Z,83
2022-11-15T10:45:55.944Z,83
2022-11-15T10:47:03.563Z,83
2022-11-15T10:49:17.343Z,83
2022-11-15T10:50:23.857Z,83
2022-11-15T10:51:31.002Z,83
2022-11-15T10:52:38.089Z,83
2022-11-15T10:54:52.274Z,83
2022-11-15T10:55:58.836Z,83
2022-11-15T10:57:05.971Z,83
2022-11-15T10:59:20.168Z,83
2022-11-15T11:00:27.300Z,83
2022-11-15T11:01:33.943Z,83
2022-11-15T11:02:41.012Z,82
2022-11-15T11:03:48.083Z,82
2022-11-15T11:04:55.188Z,82
2022-11-15T11:06:02.274Z,82
2022-11-15T11:07:08.925Z,82
2022-11-15T11:08:16.069Z,82
2022-11-15T11:09:23.069Z,82
2022-11-15T11:10:50.346Z,82
2022-11-15T11:11:37.304Z,82
2022-11-15T11:12:43.868Z,82
2022-11-15T11:13:50.978Z,82
2022-11-15T11:14:58.076Z,82
2022-11-15T11:16:06.282Z,82
2022-11-15T11:17:12.294Z,83
2022-11-15T11:18:18.914Z,82
2022-11-15T11:19:25.997Z,82
2022-11-15T11:20:33.063Z,82
2022-11-15T11:21:40.458Z,82
2022-11-15T11:22:48.764Z,82
2022-11-15T11:23:53.914Z,82
2022-11-15T11:25:01.014Z,82
2022-11-15T11:26:08.129Z,82
2022-11-15T11:27:15.215Z,82
2022-11-15T11:28:21.796Z,82
2022-11-15T11:29:28.940Z,82
2022-11-15T11:30:36.126Z,82
2022-11-15T11:31:43.143Z,82
2022-11-15T11:32:54.975Z,82
2022-11-15T11:33:57.341Z,82
2022-11-15T11:35:03.879Z,82
2022-11-15T11:36:10.991Z,82
2022-11-15T11:37:18.150Z,82
2022-11-15T11:40:38.947Z,82
2022-11-15T11:41:46.055Z,82
2022-11-15T11:42:53.161Z,82
2022-11-15T11:44:00.301Z,81
2022-11-15T11:45:06.823Z,81
2022-11-15T11:46:13.935Z,81
2022-11-15T11:47:20.997Z,81
2022-11-15T11:48:28.151Z,81
2022-11-15T11:49:35.239Z,81
2022-11-15T11:50:41.782Z,81
2022-11-15T11:52:59.532Z,80
2022-11-15T11:54:03.151Z,80
2022-11-15T11:55:10.271Z,80
2022-11-15T11:56:16.825Z,80
2022-11-15T11:57:23.977Z,80
2022-11-15T11:58:31.491Z,80
2022-11-15T11:59:38.199Z,80
2022-11-15T12:00:45.279Z,80
2022-11-15T12:01:51.907Z,80
2022-11-15T12:02:59.107Z,80
2022-11-15T12:04:06.103Z,80
2022-11-15T12:05:13.139Z,80
2022-11-15T12:06:20.311Z,80
2022-11-15T12:07:26.914Z,80
2022-11-15T12:08:34.448Z,79
2022-11-15T12:09:41.103Z,79
2022-11-15T12:10:48.195Z,79
2022-11-15T12:11:55.301Z,79
2022-11-15T12:13:01.896Z,79
2022-11-15T12:14:08.918Z,79
2022-11-15T12:15:16.633Z,78
2022-11-15T12:16:23.163Z,78
2022-11-15T12:17:30.295Z,78
2022-11-15T12:18:36.898Z,78
2022-11-15T12:19:43.947Z,78
2022-11-15T12:21:58.177Z,78
2022-11-15T12:23:05.290Z,78
2022-11-15T12:24:11.898Z,78
2022-11-15T12:25:19.021Z,78
2022-11-15T12:26:26.075Z,78
2022-11-15T12:27:33.235Z,78
2022-11-15T12:28:48.766Z,78
2022-11-15T12:29:46.867Z,78
2022-11-15T12:30:54.051Z,78
2022-11-15T12:32:01.168Z,78
2022-11-15T12:33:08.262Z,78
2022-11-15T12:34:15.290Z,78
2022-11-15T12:35:21.842Z,78
2022-11-15T12:36:28.991Z,78
2022-11-15T12:37:36.157Z,78
2022-11-15T12:38:42.648Z,78
2022-11-15T12:39:50.399Z,78
2022-11-15T12:40:56.945Z,78
2022-11-15T12:42:04.061Z,78
2022-11-15T12:43:11.202Z,78
2022-11-15T12:44:18.314Z,78
2022-11-15T12:45:25.380Z,78
2022-11-15T12:46:31.977Z,78
2022-11-15T12:47:39.109Z,78
2022-11-15T12:48:46.180Z,78
2022-11-15T12:49:53.233Z,78
2022-11-15T12:51:00.322Z,78
2022-11-15T12:52:07.021Z,78
2022-11-15T12:53:14.012Z,78
2022-11-15T12:54:21.185Z,78
2022-11-15T12:56:34.910Z,78
2022-11-15T12:57:41.966Z,78
2022-11-15T12:58:49.008Z,78
2022-11-15T12:59:56.225Z,78
2022-11-15T13:01:03.371Z,78
2022-11-15T13:03:17.021Z,78
2022-11-15T13:04:24.117Z,78
2022-11-15T13:05:31.169Z,79
2022-11-15T13:07:44.898Z,79
2022-11-15T13:08:51.975Z,79
2022-11-15T13:09:59.096Z,80
2022-11-15T13:11:06.198Z,80
2022-11-15T13:12:13.225Z,80
2022-11-15T13:14:26.955Z,81
2022-11-15T13:15:36.945Z,81
2022-11-15T13:16:41.223Z,81
2022-11-15T13:17:48.349Z,81
2022-11-15T13:18:54.852Z,81
2022-11-15T13:20:01.907Z,82
2022-11-15T13:21:09.057Z,82
2022-11-15T13:22:16.148Z,82
2022-11-15T13:23:23.342Z,82
2022-11-15T13:24:29.928Z,82
2022-11-15T13:25:37.077Z,82
2022-11-15T13:26:44.164Z,82
2022-11-15T13:27:51.221Z,83
2022-11-15T13:28:58.329Z,83
2022-11-15T13:30:04.822Z,83
2022-11-15T13:31:11.993Z,83
2022-11-15T13:32:19.185Z,83
2022-11-15T13:33:28.387Z,83
2022-11-15T13:34:50.587Z,83
2022-11-15T13:35:39.993Z,83
2022-11-15T13:36:47.053Z,83
2022-11-15T13:37:54.184Z,83
2022-11-15T13:39:01.250Z,83
2022-11-15T13:40:08.391Z,84
2022-11-15T13:50:12.513Z,84
2022-11-15T13:51:17.780Z,84
2022-11-15T13:52:25.053Z,84
2022-11-15T13:53:32.106Z,85
2022-11-15T13:54:39.145Z,85
2022-11-15T13:55:46.320Z,85
2022-11-15T13:56:52.788Z,85
2022-11-15T13:57:59.886Z,85
2022-11-15T14:00:14.165Z,85
2022-11-15T14:01:20.819Z,85
2022-11-15T14:02:27.763Z,85
2022-11-15T14:03:34.949Z,86
2022-11-15T14:04:42.040Z,86
2022-11-15T14:05:49.231Z,86
2022-11-15T14:06:56.274Z,86
2022-11-15T14:08:02.795Z,86
2022-11-15T14:09:10.152Z,86
2022-11-15T14:10:17.005Z,86
2022-11-15T14:11:24.098Z,86
2022-11-15T14:12:31.210Z,86
2022-11-15T14:13:37.835Z,86
2022-11-15T14:14:44.903Z,87
2022-11-15T14:15:53.050Z,87
2022-11-15T14:16:59.142Z,87
2022-11-15T14:18:06.304Z,87
2022-11-15T14:19:12.781Z,87
2022-11-15T14:20:19.959Z,87
2022-11-15T14:21:27.038Z,87
2022-11-15T14:22:34.170Z,87
2022-11-15T14:23:41.310Z,87
2022-11-15T14:25:54.933Z,87
2022-11-15T14:27:02.076Z,88
2022-11-15T14:28:09.116Z,87
2022-11-15T14:29:16.292Z,88
2022-11-15T14:30:22.856Z,88
2022-11-15T14:31:29.931Z,88
2022-11-15T14:32:37.088Z,88
2022-11-15T14:33:44.191Z,88
2022-11-15T14:35:57.915Z,88
2022-11-15T14:37:04.970Z,88
2022-11-15T14:38:12.063Z,88
2022-11-15T14:39:19.282Z,88
2022-11-15T14:40:26.293Z,88
2022-11-15T14:41:32.854Z,88
2022-11-15T14:42:39.927Z,88
2022-11-15T14:43:47.624Z,88
2022-11-15T14:44:54.212Z,88
2022-11-15T14:46:01.322Z,88
2022-11-15T14:47:07.868Z,89
2022-11-15T14:48:15.032Z,89
2022-11-15T14:49:22.063Z,89
2022-11-15T14:50:29.285Z,89
2022-11-15T14:51:36.287Z,89
2022-11-15T14:52:42.826Z,89
2022-11-15T14:53:49.931Z,89
2022-11-15T14:54:57.250Z,89
2022-11-15T14:56:04.171Z,89
2022-11-15T14:57:10.802Z,89
2022-11-15T14:58:17.863Z,89
2022-11-15T14:59:25.054Z,89
2022-11-15T15:00:35.278Z,89
2022-11-15T15:01:39.437Z,89
2022-11-15T15:03:53.012Z,89
2022-11-15T15:05:00.000Z,89
2022-11-15T15:06:07.108Z,89
2022-11-15T15:07:14.237Z,89
2022-11-15T15:08:20.736Z,89
2022-11-15T15:09:27.909Z,89
2022-11-15T15:10:40.774Z,89
2022-11-15T15:12:49.159Z,90
2022-11-15T15:13:55.943Z,90
2022-11-15T15:15:02.985Z,90
2022-11-15T15:16:09.964Z,90
2022-11-15T15:17:17.199Z,90
2022-11-15T15:18:24.384Z,90
2022-11-15T15:19:30.920Z,90
2022-11-15T15:20:37.924Z,90
2022-11-15T15:21:45.125Z,90
2022-11-15T15:22:52.227Z,90
2022-11-15T15:23:58.879Z,90
2022-11-15T15:25:05.898Z,90
2022-11-15T15:26:13.019Z,90
2022-11-15T15:27:20.036Z,90
2022-11-15T15:28:32.942Z,91
2022-11-15T15:29:34.306Z,91
2022-11-15T15:30:40.870Z,91
2022-11-15T15:31:47.923Z,91
2022-11-15T15:32:55.108Z,91
2022-11-15T15:34:02.165Z,91
2022-11-15T15:35:09.285Z,91
2022-11-15T15:36:15.915Z,91
2022-11-15T15:37:22.956Z,91
2022-11-15T15:38:30.433Z,91
2022-11-15T15:40:44.227Z,91
2022-11-15T15:41:56.225Z,91
2022-11-15T15:42:58.054Z,91
2022-11-15T15:44:05.089Z,91
2022-11-15T15:45:12.233Z,92
2022-11-15T15:46:19.364Z,92
2022-11-15T15:47:25.877Z,92
2022-11-15T15:48:33.226Z,92
2022-11-15T15:49:40.252Z,92
2022-11-15T15:50:47.219Z,92
2022-11-15T15:51:54.365Z,92
2022-11-15T15:53:00.799Z,92
2022-11-15T15:54:08.201Z,92
2022-11-15T15:55:15.060Z,92
2022-11-15T15:56:22.222Z,92
2022-11-15T15:57:28.871Z,92
2022-11-15T15:58:36.019Z,92
2022-11-15T15:59:43.128Z,92
2022-11-15T16:00:50.202Z,92
2022-11-15T16:01:57.206Z,92
2022-11-15T16:03:03.837Z,92
2022-11-15T16:04:10.948Z,93
2022-11-15T16:05:18.102Z,93
2022-11-15T16:09:00.525Z,93
2022-11-15T16:09:45.852Z,93
2022-11-15T16:10:53.036Z,93
2022-11-15T16:12:00.112Z,93
2022-11-15T16:13:07.155Z,93
2022-11-15T16:14:13.808Z,93
2022-11-15T16:15:20.933Z,93
2022-11-15T16:16:28.034Z,93
2022-11-15T16:17:35.078Z,93
2022-11-15T16:18:42.271Z,94
2022-11-15T16:19:48.772Z,94
2022-11-15T16:20:55.994Z,94
2022-11-15T16:22:03.015Z,94
2022-11-15T16:23:10.220Z,93
2022-11-15T16:24:17.259Z,94
2022-11-15T16:25:23.746Z,94
2022-11-15T16:26:30.967Z,94
2022-11-15T16:27:38.046Z,94
2022-11-15T16:28:45.152Z,94
2022-11-15T16:29:52.165Z,94
2022-11-15T16:30:58.894Z,94
2022-11-15T16:32:05.985Z,94
2022-11-15T16:33:13.041Z,94
2022-11-15T16:34:20.208Z,94
2022-11-15T16:35:27.321Z,94
2022-11-15T16:36:33.826Z,94
2022-11-15T16:37:40.867Z,95
2022-11-15T16:38:48.054Z,94
2022-11-15T16:40:00.771Z,95
2022-11-15T16:41:01.779Z,95
2022-11-15T16:42:09.931Z,95
2022-11-15T16:43:15.882Z,95
2022-11-15T16:44:23.041Z,95
2022-11-15T16:45:30.178Z,95
2022-11-15T16:46:36.791Z,95
2022-11-15T16:47:43.787Z,95
2022-11-15T16:48:50.894Z,96
2022-11-15T16:49:58.094Z,96
2022-11-15T16:51:05.219Z,96
2022-11-15T16:52:12.328Z,96
2022-11-15T16:53:18.857Z,96
2022-11-15T16:54:25.913Z,96
2022-11-15T16:55:33.042Z,97
2022-11-15T16:56:40.130Z,96
2022-11-15T16:57:47.306Z,97
2022-11-15T16:58:53.896Z,97
2022-11-15T17:00:01.008Z,97
2022-11-15T17:01:08.223Z,97
2022-11-15T17:02:15.129Z,97
2022-11-15T17:03:22.211Z,97
2022-11-15T17:04:28.945Z,97
2022-11-15T17:05:35.905Z,97
2022-11-15T17:06:43.115Z,97