createdAt,value
2019-03-10T00:02:14.634Z,49.20
2019-03-10T00:04:42.865Z,48.70
2019-03-10T00:07:11.148Z,48.60
2019-03-10T00:09:39.388Z,48.60
2019-03-10T00:12:07.622Z,48.50
2019-03-10T00:14:35.880Z,48.60
2019-03-10T00:17:04.137Z,48.60
2019-03-10T00:19:32.356Z,48.60
2019-03-10T00:22:00.621Z,48.60
2019-03-10T00:24:28.868Z,48.50
2019-03-10T00:26:57.134Z,48.50
2019-03-10T00:29:25.372Z,48.50
2019-03-10T00:31:53.625Z,48.90
2019-03-10T00:34:21.866Z,48.40
2019-03-10T00:36:50.152Z,48.40
2019-03-10T00:39:43.082Z,48.50
2019-03-10T00:42:31.285Z,48.50
2019-03-10T00:45:08.808Z,48.60
2019-03-10T00:48:13.936Z,48.70
2019-03-10T00:51:04.900Z,48.70
2019-03-10T00:53:33.156Z,48.70
2019-03-10T00:56:01.400Z,48.70
2019-03-10T00:58:29.648Z,48.70
2019-03-10T01:00:57.904Z,48.70
2019-03-10T01:03:26.162Z,48.70
2019-03-10T01:05:54.396Z,48.70
2019-03-10T01:08:22.621Z,48.60
2019-03-10T01:10:50.903Z,48.60
2019-03-10T01:13:19.196Z,48.60
2019-03-10T01:15:47.456Z,48.60
2019-03-10T01:18:15.680Z,48.50
2019-03-10T01:20:43.930Z,48.50
2019-03-10T01:23:12.180Z,48.40
2019-03-10T01:25:40.446Z,48.50
2019-03-10T01:28:08.668Z,48.50
2019-03-10T01:30:55.364Z,48.50
2019-03-10T01:33:26.888Z,48.40
2019-03-10T01:35:55.140Z,48.40
2019-03-10T01:38:23.409Z,48.30
2019-03-10T01:40:51.653Z,48.30
2019-03-10T01:43:19.918Z,48.30
2019-03-10T01:45:48.164Z,48.30
2019-03-10T01:48:16.416Z,48.30
2019-03-10T01:50:44.641Z,48.20
2019-03-10T01:53:12.902Z,48.20
2019-03-10T01:55:41.128Z,48.20
2019-03-10T01:58:09.393Z,48.20
2019-03-10T02:00:37.614Z,48.20
2019-03-10T02:03:05.849Z,48.20
2019-03-10T02:05:34.104Z,48.10
2019-03-10T02:08:02.345Z,48.10
2019-03-10T02:10:30.608Z,48.40
2019-03-10T02:12:58.854Z,48.10
2019-03-10T02:15:27.089Z,48.10
2019-03-10T02:25:06.178Z,48.00
2019-03-10T02:27:34.405Z,48.00
2019-03-10T02:30:02.862Z,48.10
2019-03-10T02:32:31.117Z,48.10
2019-03-10T02:34:59.388Z,48.10
2019-03-10T02:37:27.711Z,48.10
2019-03-10T02:39:56.037Z,48.10
2019-03-10T02:42:24.270Z,48.00
2019-03-10T02:44:52.496Z,48.70
2019-03-10T02:47:20.763Z,48.00
2019-03-10T02:49:49.016Z,48.00
2019-03-10T02:52:17.275Z,48.10
2019-03-10T02:54:45.494Z,48.00
2019-03-10T02:57:13.766Z,48.00
2019-03-10T02:59:41.988Z,48.00
2019-03-10T03:02:10.240Z,48.00
2019-03-10T03:04:38.507Z,47.90
2019-03-10T03:07:06.741Z,47.90
2019-03-10T03:09:34.976Z,47.90
2019-03-10T03:12:03.205Z,47.90
2019-03-10T03:14:31.469Z,47.90
2019-03-10T03:16:59.699Z,47.90
2019-03-10T03:19:27.997Z,47.90
2019-03-10T03:21:56.301Z,47.90
2019-03-10T03:24:24.634Z,47.90
2019-03-10T03:26:52.866Z,47.90
2019-03-10T03:29:21.116Z,47.80
2019-03-10T03:31:49.394Z,47.80
2019-03-10T03:34:17.790Z,47.80
2019-03-10T03:36:46.090Z,47.80
2019-03-10T03:39:17.578Z,47.80
2019-03-10T03:41:45.829Z,47.80
2019-03-10T03:44:14.089Z,47.80
2019-03-10T03:46:42.374Z,47.80
2019-03-10T03:49:10.629Z,47.80
2019-03-10T03:51:38.934Z,47.70
2019-03-10T03:54:07.233Z,47.70
2019-03-10T03:56:35.500Z,47.80
2019-03-10T03:59:03.850Z,47.70
2019-03-10T04:01:33.760Z,47.70
2019-03-10T04:04:02.059Z,47.70
2019-03-10T04:06:30.442Z,47.70
2019-03-10T04:08:58.775Z,47.70
2019-03-10T04:11:27.034Z,47.70
2019-03-10T04:13:55.292Z,47.70
2019-03-10T04:16:23.641Z,47.70
2019-03-10T04:18:51.871Z,47.70
2019-03-10T04:21:20.118Z,47.60
2019-03-10T04:23:48.354Z,47.70
2019-03-10T04:26:16.588Z,47.60
2019-03-10T04:28:44.857Z,47.60
2019-03-10T04:31:13.122Z,47.70
2019-03-10T04:33:41.377Z,47.90
2019-03-10T04:36:09.684Z,47.60
2019-03-10T04:38:37.994Z,47.60
2019-03-10T04:41:06.258Z,47.60
2019-03-10T04:43:34.505Z,47.60
2019-03-10T04:46:02.770Z,47.60
2019-03-10T04:48:31.045Z,47.60
2019-03-10T04:50:59.331Z,47.60
2019-03-10T04:53:27.556Z,47.60
2019-03-10T04:56:03.149Z,47.50
2019-03-10T04:58:33.087Z,47.60
2019-03-10T05:01:01.335Z,47.60
2019-03-10T05:03:29.646Z,47.60
2019-03-10T05:05:57.889Z,47.50
2019-03-10T05:08:26.214Z,47.50
2019-03-10T05:10:54.482Z,47.50
2019-03-10T05:13:22.720Z,47.50
2019-03-10T05:15:50.982Z,47.50
2019-03-10T05:18:19.216Z,47.60
2019-03-10T05:20:48.132Z,47.50
2019-03-10T05:23:36.037Z,47.50
2019-03-10T05:26:04.397Z,47.50
2019-03-10T05:28:34.845Z,47.60
2019-03-10T05:31:03.129Z,47.60
2019-03-10T05:33:31.353Z,47.60
2019-03-10T05:35:59.584Z,47.60
2019-03-10T05:38:27.885Z,48.20
2019-03-10T05:40:56.124Z,47.60
2019-03-10T05:43:24.366Z,47.60
2019-03-10T05:45:52.644Z,47.60
2019-03-10T05:48:20.896Z,47.60
2019-03-10T05:50:49.127Z,47.60
2019-03-10T05:53:17.369Z,47.60
2019-03-10T05:55:45.608Z,47.60
2019-03-10T05:58:13.873Z,47.60
2019-03-10T06:00:43.254Z,47.60
2019-03-10T06:03:11.804Z,47.50
2019-03-10T06:05:40.075Z,47.50
2019-03-10T06:08:08.321Z,47.50
2019-03-10T06:10:36.552Z,47.50
2019-03-10T06:13:04.776Z,48.00
2019-03-10T06:15:33.040Z,47.50
2019-03-10T06:18:01.297Z,47.50
2019-03-10T06:20:29.546Z,47.40
2019-03-10T06:22:57.793Z,47.50
2019-03-10T06:25:26.036Z,47.40
2019-03-10T06:27:54.289Z,47.40
2019-03-10T06:30:22.516Z,48.00
2019-03-10T06:32:50.800Z,47.40
2019-03-10T06:35:19.028Z,47.40
2019-03-10T06:37:47.322Z,47.40
2019-03-10T06:40:15.556Z,47.40
2019-03-10T06:42:43.854Z,47.50
2019-03-10T06:45:12.121Z,47.30
2019-03-10T06:47:40.356Z,47.40
2019-03-10T06:50:12.213Z,47.40
2019-03-10T06:52:40.129Z,47.30
2019-03-10T06:55:08.353Z,47.40
2019-03-10T06:57:36.584Z,47.30
2019-03-10T07:00:10.363Z,47.30
2019-03-10T07:02:38.607Z,47.30
2019-03-10T07:05:09.181Z,47.30
2019-03-10T07:07:37.452Z,47.20
2019-03-10T07:10:08.856Z,47.10
2019-03-10T07:12:37.086Z,47.00
2019-03-10T07:15:07.608Z,47.00
2019-03-10T07:17:35.849Z,47.20
2019-03-10T07:20:06.596Z,47.20
2019-03-10T07:22:34.816Z,47.20
2019-03-10T07:25:03.524Z,47.20
2019-03-10T07:27:33.454Z,47.10
2019-03-10T07:30:03.357Z,47.10
2019-03-10T07:32:35.928Z,47.10
2019-03-10T07:35:08.745Z,47.20
2019-03-10T07:37:44.414Z,47.20
2019-03-10T07:40:20.127Z,47.10
2019-03-10T07:42:52.965Z,47.10
2019-03-10T07:45:31.705Z,47.10
2019-03-10T07:48:13.414Z,47.20
2019-03-10T07:50:43.296Z,47.10
2019-03-10T07:53:21.968Z,47.10
2019-03-10T07:56:08.433Z,47.10
2019-03-10T07:58:54.993Z,47.10
2019-03-10T08:01:24.870Z,47.10
2019-03-10T08:03:54.775Z,47.10
2019-03-10T08:06:40.897Z,47.00
2019-03-10T08:09:19.832Z,47.00
2019-03-10T08:11:49.707Z,47.10
2019-03-10T08:14:25.333Z,47.10
2019-03-10T08:17:07.115Z,47.30
2019-03-10T08:19:51.956Z,47.50
2019-03-10T08:22:40.039Z,47.80
2019-03-10T08:25:19.585Z,47.90
2019-03-10T08:28:01.090Z,47.80
2019-03-10T08:30:27.321Z,47.70
2019-03-10T08:33:13.455Z,47.80
2019-03-10T08:35:49.245Z,47.90
2019-03-10T08:38:19.120Z,48.00
2019-03-10T08:41:04.308Z,48.10
2019-03-10T08:43:34.232Z,48.10
2019-03-10T08:46:07.145Z,48.20
2019-03-10T08:48:37.037Z,48.10
2019-03-10T08:51:06.916Z,48.20
2019-03-10T08:53:36.819Z,48.30
2019-03-10T08:56:06.702Z,48.50
2019-03-10T08:58:45.403Z,48.20
2019-03-10T09:01:31.822Z,48.40
2019-03-10T09:04:07.764Z,48.40
2019-03-10T09:06:46.508Z,48.10
2019-03-10T09:09:22.492Z,48.20
2019-03-10T09:11:55.348Z,48.10
2019-03-10T09:14:31.469Z,48.30
2019-03-10T09:17:01.381Z,48.20
2019-03-10T09:19:46.415Z,48.20
2019-03-10T09:22:19.134Z,48.10
2019-03-10T09:24:51.990Z,48.30
2019-03-10T09:27:38.032Z,48.30
2019-03-10T09:30:13.754Z,48.30
2019-03-10T09:32:49.588Z,48.30
2019-03-10T09:35:19.481Z,48.30
2019-03-10T09:37:52.045Z,48.40
2019-03-10T09:40:21.937Z,48.50
2019-03-10T09:42:51.885Z,48.50
2019-03-10T09:45:21.837Z,48.50
2019-03-10T09:47:57.668Z,48.40
2019-03-10T09:50:30.277Z,48.40
2019-03-10T09:53:15.197Z,48.40
2019-03-10T09:56:01.546Z,48.40
2019-03-10T09:58:40.484Z,48.40
2019-03-10T10:01:10.343Z,48.30
2019-03-10T10:03:46.309Z,48.30
2019-03-10T10:06:24.957Z,48.40
2019-03-10T10:09:00.612Z,48.40
2019-03-10T10:11:30.489Z,48.40
2019-03-10T10:14:03.339Z,48.50
2019-03-10T10:16:42.145Z,48.50
2019-03-10T10:19:18.128Z,48.60
2019-03-10T10:22:03.326Z,48.50
2019-03-10T10:24:33.244Z,48.60
2019-03-10T10:27:20.099Z,48.50
2019-03-10T10:29:55.215Z,48.50
2019-03-10T10:32:25.089Z,48.50
2019-03-10T10:34:54.974Z,48.50
2019-03-10T10:37:39.893Z,48.50
2019-03-10T10:40:16.136Z,48.60
2019-03-10T10:42:54.828Z,48.40
2019-03-10T10:45:27.652Z,48.40
2019-03-10T10:48:00.534Z,48.40
2019-03-10T10:50:39.488Z,48.50
2019-03-10T10:53:18.461Z,49.10
2019-03-10T10:56:00.324Z,49.00
2019-03-10T10:58:32.961Z,48.70
2019-03-10T11:01:02.830Z,48.70
2019-03-10T11:03:35.857Z,48.70
2019-03-10T11:06:08.465Z,48.80
2019-03-10T11:08:44.098Z,48.60
2019-03-10T11:11:16.929Z,48.70
2019-03-10T11:13:58.891Z,48.70
2019-03-10T11:16:31.144Z,48.70
2019-03-10T11:19:01.056Z,48.70
2019-03-10T11:21:37.138Z,48.80
2019-03-10T11:24:06.997Z,48.70
2019-03-10T11:26:45.561Z,48.70
2019-03-10T11:29:30.814Z,48.90
2019-03-10T11:32:15.823Z,48.90
2019-03-10T11:35:02.160Z,48.80
2019-03-10T11:37:32.115Z,48.80
2019-03-10T11:40:04.756Z,48.80
2019-03-10T11:42:34.646Z,48.80
2019-03-10T11:45:10.312Z,48.80
2019-03-10T11:47:46.008Z,48.90
2019-03-10T11:50:15.906Z,48.90
2019-03-10T11:52:45.774Z,48.90
2019-03-10T11:55:15.688Z,48.90
2019-03-10T11:57:48.350Z,48.80
2019-03-10T12:00:21.384Z,48.80
2019-03-10T12:02:51.248Z,48.80
2019-03-10T12:05:26.952Z,48.80
2019-03-10T12:08:02.505Z,48.80
2019-03-10T12:10:30.725Z,48.80
2019-03-10T12:12:58.989Z,48.80
2019-03-10T12:15:27.209Z,48.70
2019-03-10T12:17:55.465Z,48.70
2019-03-10T12:20:23.684Z,48.60
2019-03-10T12:22:52.016Z,48.40
2019-03-10T12:25:20.275Z,48.40
2019-03-10T12:27:48.528Z,48.30
2019-03-10T12:30:16.768Z,48.20
2019-03-10T12:32:45.012Z,48.80
2019-03-10T12:35:13.285Z,48.20
2019-03-10T12:37:41.514Z,48.70
2019-03-10T12:40:12.055Z,48.30
2019-03-10T12:42:40.457Z,48.30
2019-03-10T12:45:10.296Z,48.90
2019-03-10T12:47:38.561Z,48.40
2019-03-10T12:50:11.746Z,48.30
2019-03-10T12:52:39.969Z,48.60
2019-03-10T12:55:09.529Z,48.50
2019-03-10T12:57:37.802Z,48.50
2019-03-10T13:00:09.353Z,48.50
2019-03-10T13:02:37.624Z,48.50
2019-03-10T13:05:07.837Z,48.60
2019-03-10T13:07:36.161Z,48.60
2019-03-10T13:10:04.394Z,49.10
2019-03-10T13:12:32.634Z,48.60
2019-03-10T13:15:00.863Z,48.60
2019-03-10T13:17:29.120Z,48.70
2019-03-10T13:19:57.369Z,48.70
2019-03-10T13:22:25.657Z,48.70
2019-03-10T13:24:53.899Z,48.80
2019-03-10T13:27:22.134Z,48.70
2019-03-10T13:29:50.420Z,48.80
2019-03-10T13:32:18.661Z,48.70
2019-03-10T13:34:46.909Z,48.70
2019-03-10T13:37:15.153Z,48.70
2019-03-10T13:39:43.385Z,48.60
2019-03-10T13:42:11.621Z,48.60
2019-03-10T13:44:39.878Z,48.60
2019-03-10T13:47:08.115Z,48.70
2019-03-10T13:49:36.348Z,48.90
2019-03-10T13:52:04.621Z,49.20
2019-03-10T13:54:32.834Z,49.30
2019-03-10T13:57:01.093Z,49.40
2019-03-10T13:59:29.381Z,49.50
2019-03-10T14:01:57.616Z,49.50
2019-03-10T14:04:25.903Z,49.40
2019-03-10T14:06:54.153Z,49.60
2019-03-10T14:09:22.385Z,49.50
2019-03-10T14:11:50.636Z,49.50
2019-03-10T14:14:18.885Z,49.50
2019-03-10T14:16:47.169Z,49.50
2019-03-10T14:19:15.396Z,49.10
2019-03-10T14:21:43.670Z,49.80
2019-03-10T14:24:11.912Z,49.40
2019-03-10T14:26:40.174Z,49.40
2019-03-10T14:29:08.406Z,49.30
2019-03-10T14:31:36.718Z,49.40
2019-03-10T14:34:04.941Z,49.20
2019-03-10T14:36:33.251Z,49.20
2019-03-10T14:39:01.612Z,49.10
2019-03-10T14:41:29.834Z,49.10
2019-03-10T14:43:58.082Z,49.00
2019-03-10T14:46:26.335Z,48.90
2019-03-10T14:48:54.685Z,48.90
2019-03-10T14:51:22.968Z,48.90
2019-03-10T14:53:51.238Z,48.80
2019-03-10T14:56:19.467Z,49.10
2019-03-10T14:58:47.772Z,49.10
2019-03-10T15:01:16.028Z,48.90
2019-03-10T15:03:44.286Z,48.70
2019-03-10T15:06:12.511Z,48.80
2019-03-10T15:08:40.964Z,48.80
2019-03-10T15:11:09.258Z,48.80
2019-03-10T15:13:37.502Z,48.80
2019-03-10T15:16:05.776Z,48.70
2019-03-10T15:18:34.092Z,48.80
2019-03-10T15:21:02.318Z,48.70
2019-03-10T15:23:30.588Z,48.60
2019-03-10T15:25:58.846Z,48.60
2019-03-10T15:28:27.107Z,48.50
2019-03-10T15:30:55.434Z,48.40
2019-03-10T15:33:23.680Z,48.50
2019-03-10T15:35:51.935Z,48.40
2019-03-10T15:38:20.169Z,48.40
2019-03-10T15:40:48.425Z,48.50
2019-03-10T15:43:16.666Z,48.70
2019-03-10T15:45:44.969Z,48.90
2019-03-10T15:48:13.236Z,48.70
2019-03-10T15:50:41.540Z,46.70
2019-03-10T15:53:09.794Z,45.10
2019-03-10T15:55:38.076Z,45.60
2019-03-10T15:58:06.340Z,46.60
2019-03-10T16:00:34.670Z,47.40
2019-03-10T16:03:02.950Z,47.70
2019-03-10T16:05:33.009Z,47.80
2019-03-10T16:08:01.186Z,47.90
2019-03-10T16:10:29.452Z,47.80
2019-03-10T16:12:57.694Z,46.70
2019-03-10T16:15:30.198Z,46.10
2019-03-10T16:17:58.440Z,46.00
2019-03-10T16:20:26.723Z,46.80
2019-03-10T16:22:55.530Z,47.50
2019-03-10T16:25:24.012Z,47.80
2019-03-10T16:27:52.258Z,48.10
2019-03-10T16:30:21.874Z,48.20
2019-03-10T16:32:50.110Z,48.30
2019-03-10T16:35:18.357Z,48.30
2019-03-10T16:37:46.634Z,48.10
2019-03-10T16:40:17.090Z,47.30
2019-03-10T16:42:45.468Z,46.90
2019-03-10T16:45:29.380Z,45.60
2019-03-10T16:47:57.984Z,44.20
2019-03-10T16:50:27.407Z,42.70
2019-03-10T16:52:55.678Z,41.30
2019-03-10T16:55:23.940Z,40.10
2019-03-10T16:57:52.225Z,39.10
2019-03-10T17:00:23.172Z,37.80
2019-03-10T17:02:51.922Z,37.70
2019-03-10T17:05:22.380Z,37.60
2019-03-10T17:07:50.859Z,36.90
2019-03-10T17:10:26.439Z,36.20
2019-03-10T17:12:54.703Z,35.60
2019-03-10T17:15:24.917Z,35.10
2019-03-10T17:17:53.210Z,35.20
2019-03-10T17:20:21.461Z,35.30
2019-03-10T17:22:49.721Z,35.40
2019-03-10T17:25:18.141Z,35.60
2019-03-10T17:27:46.365Z,35.80
2019-03-10T17:30:24.186Z,36.40
2019-03-10T17:32:52.433Z,36.50
2019-03-10T17:35:21.235Z,36.70
2019-03-10T17:37:49.753Z,36.80
2019-03-10T17:40:23.116Z,36.90
2019-03-10T17:42:51.430Z,36.80
2019-03-10T17:45:23.038Z,36.80
2019-03-10T17:47:51.352Z,36.90
2019-03-10T17:50:19.621Z,36.90
2019-03-10T17:52:48.320Z,36.80
2019-03-10T17:55:18.021Z,36.60
2019-03-10T17:57:46.250Z,36.40
2019-03-10T18:00:17.591Z,36.20
2019-03-10T18:02:45.855Z,36.10
2019-03-10T18:05:14.090Z,36.30
2019-03-10T18:07:42.326Z,36.60
2019-03-10T18:10:15.286Z,36.60
2019-03-10T18:12:43.716Z,36.90
2019-03-10T18:15:14.251Z,37.30
2019-03-10T18:17:42.489Z,37.10
2019-03-10T18:20:17.849Z,37.40
2019-03-10T18:22:46.129Z,37.50
2019-03-10T18:25:14.966Z,37.50
2019-03-10T18:27:43.307Z,38.80
2019-03-10T18:30:14.522Z,39.40
2019-03-10T18:32:42.753Z,39.50
2019-03-10T18:35:11.050Z,39.60
2019-03-10T18:37:39.455Z,39.50
2019-03-10T18:40:16.779Z,39.00
2019-03-10T18:42:45.061Z,38.70
2019-03-10T18:45:18.193Z,38.40
2019-03-10T18:47:46.484Z,38.10
2019-03-10T18:50:17.458Z,38.50
2019-03-10T18:52:45.744Z,38.70
2019-03-10T18:55:15.266Z,38.70
2019-03-10T18:57:43.549Z,38.80
2019-03-10T19:00:24.810Z,39.00
2019-03-10T19:02:53.107Z,38.90
2019-03-10T19:05:21.344Z,39.00
2019-03-10T19:07:51.591Z,39.10
2019-03-10T19:10:19.662Z,39.20
2019-03-10T19:12:47.998Z,39.30
2019-03-10T19:15:24.435Z,39.10
2019-03-10T19:17:52.686Z,39.80
2019-03-10T19:20:21.012Z,39.80
2019-03-10T19:22:49.312Z,40.10
2019-03-10T19:25:17.562Z,40.10
2019-03-10T19:27:45.832Z,40.00
2019-03-10T19:30:22.238Z,40.20
2019-03-10T19:32:50.639Z,39.80
2019-03-10T19:35:18.965Z,39.50
2019-03-10T19:37:47.235Z,39.20
2019-03-10T19:40:18.752Z,39.00
2019-03-10T19:42:48.407Z,38.90
2019-03-10T19:45:18.780Z,38.80
2019-03-10T19:47:47.111Z,38.60
2019-03-10T19:50:28.782Z,38.90
2019-03-10T19:52:57.083Z,39.00
2019-03-10T19:55:25.388Z,39.20
2019-03-10T19:57:53.675Z,39.30
2019-03-10T20:00:22.450Z,39.30
2019-03-10T20:02:50.788Z,39.50
2019-03-10T20:05:19.036Z,40.00
2019-03-10T20:07:50.300Z,40.00
2019-03-10T20:10:22.308Z,39.90
2019-03-10T20:12:51.818Z,39.80
2019-03-10T20:15:22.232Z,39.60
2019-03-10T20:17:50.514Z,39.40
2019-03-10T20:20:24.258Z,39.20
2019-03-10T20:22:53.975Z,38.80
2019-03-10T20:25:22.232Z,38.50
2019-03-10T20:27:51.439Z,37.80
2019-03-10T20:30:26.829Z,37.40
2019-03-10T20:32:55.075Z,37.70
2019-03-10T20:35:23.385Z,37.00
2019-03-10T20:37:51.647Z,36.80
2019-03-10T20:40:24.251Z,37.40
2019-03-10T20:42:52.498Z,37.50
2019-03-10T20:45:20.750Z,38.00
2019-03-10T20:47:49.033Z,38.10
2019-03-10T20:50:18.289Z,38.10
2019-03-10T20:52:46.555Z,38.40
2019-03-10T20:55:15.216Z,38.60
2019-03-10T20:57:44.034Z,38.60
2019-03-10T21:00:25.690Z,39.00
2019-03-10T21:02:53.958Z,39.30
2019-03-10T21:05:22.189Z,39.40
2019-03-10T21:07:50.449Z,39.10
2019-03-10T21:10:21.959Z,40.20
2019-03-10T21:12:50.249Z,40.20
2019-03-10T21:15:26.484Z,40.30
2019-03-10T21:17:55.092Z,40.40
2019-03-10T21:20:24.488Z,39.80
2019-03-10T21:22:52.742Z,40.10
2019-03-10T21:25:29.532Z,40.10
2019-03-10T21:27:57.827Z,40.30
2019-03-10T21:30:29.070Z,40.40
2019-03-10T21:32:57.342Z,40.10
2019-03-10T21:35:25.673Z,40.10
2019-03-10T21:37:53.912Z,40.00
2019-03-10T21:40:24.947Z,39.90
2019-03-10T21:42:53.275Z,39.60
2019-03-10T21:45:21.520Z,39.50
2019-03-10T21:47:49.897Z,39.00
2019-03-10T21:50:18.596Z,38.90
2019-03-10T21:52:46.883Z,38.70
2019-03-10T21:55:16.097Z,38.30
2019-03-10T21:57:44.345Z,38.30
2019-03-10T22:00:19.618Z,38.30
2019-03-10T22:02:48.094Z,38.50
2019-03-10T22:05:17.176Z,38.40
2019-03-10T22:07:45.417Z,38.50
2019-03-10T22:10:26.843Z,38.50
2019-03-10T22:12:50.382Z,38.70
2019-03-10T22:15:19.464Z,38.80
2019-03-10T22:17:47.804Z,38.70
2019-03-10T22:20:16.929Z,38.90
2019-03-10T22:22:49.108Z,38.70
2019-03-10T22:25:15.841Z,39.10
2019-03-10T22:27:45.682Z,39.20
2019-03-10T22:30:16.732Z,39.30
2019-03-10T22:32:44.968Z,39.30
2019-03-10T22:35:13.198Z,39.70
2019-03-10T22:37:41.433Z,39.60
2019-03-10T22:40:11.734Z,39.60
2019-03-10T22:42:40.001Z,39.60
2019-03-10T22:45:11.224Z,39.50
2019-03-10T22:47:39.485Z,39.60
2019-03-10T22:50:10.236Z,39.50
2019-03-10T22:52:38.490Z,39.60
2019-03-10T22:55:08.843Z,39.60
2019-03-10T22:57:37.070Z,39.80
2019-03-10T23:00:23.226Z,39.70
2019-03-10T23:02:51.468Z,39.80
2019-03-10T23:05:19.748Z,39.70
2019-03-10T23:07:47.998Z,39.70
2019-03-10T23:10:16.503Z,39.60
2019-03-10T23:12:44.759Z,39.80
2019-03-10T23:15:13.978Z,39.80
2019-03-10T23:17:42.297Z,40.10
2019-03-10T23:20:13.788Z,39.60
2019-03-10T23:22:42.058Z,39.70
2019-03-10T23:25:10.318Z,39.90
2019-03-10T23:27:38.743Z,39.90
2019-03-10T23:30:10.404Z,39.80
2019-03-10T23:32:38.672Z,39.90
2019-03-10T23:35:07.135Z,39.80
2019-03-10T23:37:35.396Z,39.70
2019-03-10T23:40:09.005Z,39.80
2019-03-10T23:42:37.265Z,39.60
2019-03-10T23:45:07.924Z,39.80
2019-03-10T23:47:36.177Z,39.70
2019-03-10T23:50:05.682Z,39.80
2019-03-10T23:52:33.930Z,39.70
2019-03-10T23:55:02.157Z,39.80
2019-03-10T23:57:30.445Z,39.80
2019-03-10T23:59:58.680Z,39.90
