createdAt,value
2019-06-01T00:02:54.446Z,7.60
2019-06-01T00:05:55.943Z,7.37
2019-06-01T00:09:04.499Z,5.87
2019-06-01T00:12:11.471Z,6.93
2019-06-01T00:15:18.504Z,6.10
2019-06-01T00:18:25.512Z,7.20
2019-06-01T00:21:32.487Z,4.77
2019-06-01T00:24:39.459Z,10.87
2019-06-01T00:27:46.741Z,6.67
2019-06-01T00:30:53.733Z,5.57
2019-06-01T00:34:00.702Z,6.37
2019-06-01T00:37:07.674Z,8.57
2019-06-01T00:40:14.753Z,9.13
2019-06-01T00:43:21.664Z,5.40
2019-06-01T00:46:28.667Z,7.47
2019-06-01T00:49:35.633Z,4.57
2019-06-01T00:52:42.937Z,6.90
2019-06-01T00:55:49.984Z,6.93
2019-06-01T00:58:56.942Z,8.80
2019-06-01T01:02:03.907Z,4.63
2019-06-01T01:05:16.864Z,9.80
2019-06-01T01:08:23.891Z,5.53
2019-06-01T01:11:30.822Z,6.00
2019-06-01T01:14:37.798Z,6.37
2019-06-01T01:17:45.739Z,5.93
2019-06-01T01:20:54.061Z,6.67
2019-06-01T01:24:01.173Z,5.23
2019-06-01T01:27:08.185Z,7.50
2019-06-01T01:30:15.252Z,7.97
2019-06-01T01:33:22.256Z,10.70
2019-06-01T01:36:29.241Z,8.70
2019-06-01T01:39:36.218Z,8.73
2019-06-01T01:42:44.297Z,6.37
2019-06-01T01:45:52.679Z,7.63
2019-06-01T01:48:59.745Z,7.27
2019-06-01T01:52:06.719Z,8.90
2019-06-01T01:55:14.106Z,8.73
2019-06-01T01:58:21.092Z,6.57
2019-06-01T02:01:28.094Z,7.03
2019-06-01T02:04:35.067Z,19.40
2019-06-01T02:07:42.149Z,6.53
2019-06-01T02:10:49.135Z,12.13
2019-06-01T02:13:56.105Z,8.80
2019-06-01T02:17:03.086Z,7.47
2019-06-01T02:20:11.266Z,7.77
2019-06-01T02:23:18.230Z,6.47
2019-06-01T02:26:25.207Z,7.10
2019-06-01T02:29:32.228Z,9.23
2019-06-01T02:32:39.237Z,7.80
2019-06-01T02:35:46.259Z,7.03
2019-06-01T02:38:54.634Z,8.23
2019-06-01T02:42:03.268Z,11.63
2019-06-01T02:45:15.375Z,6.70
2019-06-01T02:48:22.362Z,6.57
2019-06-01T02:51:29.370Z,8.40
2019-06-01T02:54:36.346Z,10.70
2019-06-01T02:57:43.321Z,6.77
2019-06-01T03:01:15.937Z,6.70
2019-06-01T03:04:22.909Z,7.17
2019-06-01T03:07:31.812Z,6.93
2019-06-01T03:10:39.419Z,6.87
2019-06-01T03:13:48.960Z,6.77
2019-06-01T03:16:59.781Z,7.33
2019-06-01T03:20:07.837Z,9.70
2019-06-01T03:23:17.858Z,9.10
2019-06-01T03:26:26.430Z,6.47
2019-06-01T03:29:36.629Z,8.23
2019-06-01T03:32:43.629Z,6.33
2019-06-01T03:35:50.626Z,8.90
2019-06-01T03:38:57.679Z,6.97
2019-06-01T03:42:05.231Z,7.43
2019-06-01T03:45:12.981Z,7.63
2019-06-01T03:48:20.418Z,7.87
2019-06-01T03:51:27.372Z,9.03
2019-06-01T03:54:34.368Z,7.33
2019-06-01T03:57:41.330Z,6.60
2019-06-01T04:00:48.308Z,8.17
2019-06-01T04:03:55.273Z,6.13
2019-06-01T04:07:03.404Z,8.53
2019-06-01T04:10:11.773Z,9.00
2019-06-01T04:13:19.287Z,9.03
2019-06-01T04:16:26.275Z,8.90
2019-06-01T04:19:33.284Z,9.07
2019-06-01T04:22:40.305Z,8.93
2019-06-01T04:25:47.304Z,5.77
2019-06-01T04:28:54.319Z,6.73
2019-06-01T04:32:02.380Z,10.07
2019-06-01T04:35:09.471Z,5.47
2019-06-01T04:38:16.430Z,9.00
2019-06-01T04:41:23.442Z,6.67
2019-06-01T04:44:30.459Z,5.97
2019-06-01T04:47:37.451Z,6.70
2019-06-01T04:50:44.413Z,6.17
2019-06-01T04:53:51.374Z,8.97
2019-06-01T04:56:58.415Z,7.97
2019-06-01T05:00:12.667Z,7.67
2019-06-01T05:03:15.461Z,7.53
2019-06-01T05:06:22.612Z,6.17
2019-06-01T05:09:29.598Z,6.87
2019-06-01T05:12:36.564Z,5.07
2019-06-01T05:15:43.535Z,5.77
2019-06-01T05:18:50.549Z,6.67
2019-06-01T05:21:57.487Z,6.47
2019-06-01T05:25:04.572Z,5.67
2019-06-01T05:28:11.575Z,5.53
2019-06-01T05:31:24.226Z,6.53
2019-06-01T05:34:27.180Z,6.47
2019-06-01T05:37:34.183Z,7.57
2019-06-01T05:40:41.143Z,5.40
2019-06-01T05:43:48.094Z,5.93
2019-06-01T05:46:55.060Z,6.63
2019-06-01T05:50:02.057Z,5.60
2019-06-01T05:53:09.007Z,6.67
2019-06-01T05:56:16.878Z,8.83
2019-06-01T05:59:23.892Z,4.90
2019-06-01T06:02:30.899Z,5.07
2019-06-01T06:05:37.934Z,8.83
2019-06-01T06:08:44.922Z,6.63
2019-06-01T06:11:53.825Z,5.27
2019-06-01T06:15:00.507Z,8.17
2019-06-01T06:18:07.501Z,8.23
2019-06-01T06:21:14.525Z,9.70
2019-06-01T06:24:22.616Z,7.83
2019-06-01T06:27:29.695Z,7.33
2019-06-01T06:30:36.735Z,6.27
2019-06-01T06:33:56.001Z,7.63
2019-06-01T06:36:52.435Z,8.83
2019-06-01T06:39:59.422Z,6.77
2019-06-01T06:43:18.598Z,7.93
2019-06-01T06:46:15.071Z,7.33
2019-06-01T06:49:23.220Z,7.87
2019-06-01T06:52:30.224Z,5.13
2019-06-01T06:55:37.177Z,8.50
2019-06-01T06:58:44.164Z,5.27
2019-06-01T07:01:51.150Z,9.40
2019-06-01T07:04:58.157Z,7.97
2019-06-01T07:08:05.155Z,5.67
2019-06-01T07:11:12.261Z,6.37
2019-06-01T07:14:19.377Z,6.50
2019-06-01T07:17:27.602Z,5.00
2019-06-01T07:20:34.727Z,3.80
2019-06-01T07:23:41.787Z,4.47
2019-06-01T07:26:48.785Z,4.23
2019-06-01T07:29:55.757Z,9.20
2019-06-01T07:33:02.752Z,3.87
2019-06-01T07:36:09.767Z,4.20
2019-06-01T07:39:16.782Z,5.13
2019-06-01T07:42:26.145Z,5.20
2019-06-01T07:45:34.953Z,6.57
2019-06-01T07:48:41.031Z,4.13
2019-06-01T07:51:48.027Z,4.43
2019-06-01T07:54:55.091Z,3.97
2019-06-01T07:58:02.078Z,3.47
2019-06-01T08:01:09.019Z,4.43
2019-06-01T08:04:16.103Z,3.00
2019-06-01T08:07:24.579Z,7.07
2019-06-01T08:10:32.113Z,5.27
2019-06-01T08:13:39.151Z,5.50
2019-06-01T08:16:46.148Z,3.00
2019-06-01T08:19:53.146Z,5.20
2019-06-01T08:23:00.162Z,2.53
2019-06-01T08:26:07.159Z,3.92
2019-06-01T08:29:14.113Z,3.05
2019-06-01T08:32:22.556Z,2.72
2019-06-01T08:35:29.671Z,3.37
2019-06-01T08:38:36.688Z,2.98
2019-06-01T08:41:43.678Z,2.30
2019-06-01T08:44:50.652Z,2.40
2019-06-01T08:47:57.622Z,2.42
2019-06-01T08:51:04.608Z,3.15
2019-06-01T08:54:11.589Z,3.15
2019-06-01T08:57:18.591Z,2.50
2019-06-01T09:00:26.329Z,2.70
2019-06-01T09:03:34.209Z,2.42
2019-06-01T09:06:42.080Z,2.42
2019-06-01T09:09:49.092Z,3.17
2019-06-01T09:12:56.054Z,3.83
2019-06-01T09:16:03.089Z,4.30
2019-06-01T09:19:11.390Z,3.17
2019-06-01T09:22:18.699Z,2.50
2019-06-01T09:25:25.716Z,4.97
2019-06-01T09:28:33.901Z,3.25
2019-06-01T09:31:41.033Z,3.60
2019-06-01T09:34:48.057Z,2.40
2019-06-01T09:37:55.052Z,2.05
2019-06-01T09:41:02.111Z,5.00
2019-06-01T09:44:09.124Z,2.58
2019-06-01T09:47:16.130Z,2.42
2019-06-01T09:50:23.156Z,3.67
2019-06-01T09:53:31.043Z,2.55
2019-06-01T09:56:39.904Z,3.97
2019-06-01T09:59:46.971Z,3.07
2019-06-01T10:02:53.949Z,2.80
2019-06-01T10:06:02.398Z,2.43
2019-06-01T10:09:10.307Z,5.83
2019-06-01T10:12:17.385Z,2.73
2019-06-01T10:15:24.370Z,2.52
2019-06-01T10:18:32.565Z,2.37
2019-06-01T10:21:39.791Z,3.60
2019-06-01T10:24:46.855Z,2.30
2019-06-01T10:27:53.821Z,2.58
2019-06-01T10:31:00.858Z,2.95
2019-06-01T10:34:07.858Z,3.83
2019-06-01T10:37:14.857Z,2.20
2019-06-01T10:40:21.854Z,2.52
2019-06-01T10:43:28.876Z,3.45
2019-06-01T10:46:36.087Z,2.85
2019-06-01T10:49:43.058Z,3.50
2019-06-01T10:52:50.067Z,3.37
2019-06-01T10:55:57.062Z,2.67
2019-06-01T10:59:04.437Z,2.85
2019-06-01T11:02:11.856Z,1.98
2019-06-01T11:05:18.885Z,2.85
2019-06-01T11:08:25.889Z,3.85
2019-06-01T11:11:32.907Z,3.08
2019-06-01T11:14:41.184Z,1.92
2019-06-01T11:17:48.568Z,2.25
2019-06-01T11:20:55.582Z,4.15
2019-06-01T11:24:02.628Z,2.60
2019-06-01T11:27:09.658Z,2.17
2019-06-01T11:30:16.951Z,2.60
2019-06-01T11:33:23.947Z,2.70
2019-06-01T11:36:30.958Z,3.83
2019-06-01T11:39:38.481Z,2.60
2019-06-01T11:42:45.581Z,2.10
2019-06-01T11:45:52.565Z,1.97
2019-06-01T11:48:59.655Z,2.30
2019-06-01T11:52:06.645Z,2.83
2019-06-01T11:55:15.087Z,2.77
2019-06-01T11:58:22.116Z,2.00
2019-06-01T12:01:29.154Z,2.10
2019-06-01T12:04:36.136Z,2.93
2019-06-01T12:07:43.914Z,2.10
2019-06-01T12:10:50.994Z,2.10
2019-06-01T12:13:58.007Z,2.10
2019-06-01T12:17:05.054Z,2.63
2019-06-01T12:20:12.247Z,2.53
2019-06-01T12:23:19.276Z,2.20
2019-06-01T12:26:26.321Z,2.63
2019-06-01T12:29:33.358Z,5.07
2019-06-01T12:32:41.805Z,3.20
2019-06-01T12:35:48.982Z,3.27
2019-06-01T12:38:55.997Z,5.90
2019-06-01T12:42:02.968Z,2.77
2019-06-01T12:45:16.634Z,3.40
2019-06-01T12:48:23.651Z,2.60
2019-06-01T12:51:30.613Z,2.73
2019-06-01T12:54:37.606Z,2.20
2019-06-01T12:57:44.918Z,2.77
2019-06-01T13:00:52.519Z,2.40
2019-06-01T13:03:59.578Z,3.80
2019-06-01T13:07:06.660Z,2.20
2019-06-01T13:10:13.667Z,2.90
2019-06-01T13:13:20.623Z,2.80
2019-06-01T13:16:27.674Z,2.37
2019-06-01T13:19:34.754Z,2.77
2019-06-01T13:22:41.725Z,2.30
2019-06-01T13:25:49.694Z,2.50
2019-06-01T13:28:56.700Z,5.67
2019-06-01T13:32:03.754Z,3.23
2019-06-01T13:35:11.078Z,2.50
2019-06-01T13:38:18.066Z,2.87
2019-06-01T13:41:25.093Z,2.57
2019-06-01T13:44:32.197Z,2.83
2019-06-01T13:47:39.253Z,2.17
2019-06-01T13:50:46.247Z,3.03
2019-06-01T13:53:54.560Z,3.70
2019-06-01T13:57:01.958Z,1.90
2019-06-01T14:00:10.257Z,2.63
2019-06-01T14:03:17.268Z,5.87
2019-06-01T14:06:24.506Z,3.93
2019-06-01T14:09:31.568Z,3.53
2019-06-01T14:12:38.743Z,3.90
2019-06-01T14:15:47.347Z,2.37
2019-06-01T14:18:55.985Z,2.80
2019-06-01T14:22:03.285Z,5.77
2019-06-01T14:25:14.487Z,2.77
2019-06-01T14:28:20.478Z,4.40
2019-06-01T14:31:27.658Z,4.53
2019-06-01T14:34:34.742Z,2.77
2019-06-01T14:37:41.853Z,4.50
2019-06-01T14:40:48.953Z,2.07
2019-06-01T14:43:56.376Z,3.07
2019-06-01T14:47:06.024Z,2.10
2019-06-01T14:50:13.005Z,1.80
2019-06-01T14:53:20.142Z,2.17
2019-06-01T14:56:27.311Z,2.63
2019-06-01T14:59:34.294Z,2.40
2019-06-01T15:02:41.439Z,2.30
2019-06-01T15:05:48.491Z,3.53
2019-06-01T15:09:10.556Z,1.70
2019-06-01T15:12:04.539Z,5.53
2019-06-01T15:15:11.732Z,2.43
2019-06-01T15:18:18.757Z,2.10
2019-06-01T15:21:26.100Z,2.87
2019-06-01T15:24:33.279Z,2.10
2019-06-01T15:27:40.497Z,1.90
2019-06-01T15:30:48.032Z,3.43
2019-06-01T15:33:55.224Z,3.60
2019-06-01T15:37:02.139Z,2.53
2019-06-01T15:40:10.331Z,3.37
2019-06-01T15:43:17.374Z,2.80
2019-06-01T15:46:24.461Z,2.73
2019-06-01T15:49:31.690Z,2.07
2019-06-01T15:52:39.091Z,2.10
2019-06-01T15:55:46.363Z,3.07
2019-06-01T15:58:55.382Z,2.63
2019-06-01T16:02:03.473Z,7.37
2019-06-01T16:05:10.913Z,5.13
2019-06-01T16:08:17.918Z,2.20
2019-06-01T16:11:25.165Z,2.83
2019-06-01T16:14:33.970Z,6.33
2019-06-01T16:17:41.057Z,5.50
2019-06-01T16:20:48.667Z,5.30
2019-06-01T16:23:56.334Z,9.33
2019-06-01T16:27:04.625Z,2.87
2019-06-01T16:30:12.140Z,2.73
2019-06-01T16:33:19.481Z,7.03
2019-06-01T16:36:26.648Z,2.53
2019-06-01T16:39:33.640Z,3.33
2019-06-01T16:42:40.675Z,5.83
2019-06-01T16:45:47.633Z,3.03
2019-06-01T16:48:55.475Z,4.17
2019-06-01T16:52:05.156Z,4.40
2019-06-01T16:55:13.801Z,4.87
2019-06-01T16:58:20.840Z,8.73
2019-06-01T17:01:27.876Z,5.47
2019-06-01T17:04:34.950Z,3.20
2019-06-01T17:07:42.035Z,3.13
2019-06-01T17:10:49.250Z,3.17
2019-06-01T17:13:56.621Z,2.47
2019-06-01T17:17:04.965Z,3.90
2019-06-01T17:20:45.276Z,3.00
2019-06-01T17:23:52.323Z,4.27
2019-06-01T17:26:59.734Z,3.53
2019-06-01T17:30:09.916Z,3.60
2019-06-01T17:33:15.585Z,2.70
2019-06-01T17:36:22.616Z,2.60
2019-06-01T17:39:29.626Z,3.13
2019-06-01T17:42:36.654Z,4.30
2019-06-01T17:45:43.765Z,2.53
2019-06-01T17:48:50.741Z,3.97
2019-06-01T17:51:57.758Z,4.50
2019-06-01T17:55:05.125Z,2.63
2019-06-01T17:58:12.584Z,4.37
2019-06-01T18:01:19.742Z,3.40
2019-06-01T18:04:26.746Z,6.30
2019-06-01T18:07:33.802Z,2.93
2019-06-01T18:10:53.115Z,3.97
2019-06-01T18:13:49.790Z,4.57
2019-06-01T18:16:56.774Z,3.27
2019-06-01T18:20:04.510Z,4.30
2019-06-01T18:23:12.029Z,3.90
2019-06-01T18:26:20.261Z,4.47
2019-06-01T18:29:27.760Z,4.20
2019-06-01T18:32:34.780Z,3.90
2019-06-01T18:35:41.802Z,6.70
2019-06-01T18:38:48.771Z,6.93
2019-06-01T18:41:55.796Z,7.77
2019-06-01T18:45:03.583Z,5.03
2019-06-01T18:48:11.048Z,4.17
2019-06-01T18:51:19.251Z,7.13
2019-06-01T18:54:26.567Z,9.03
2019-06-01T18:57:34.538Z,8.20
2019-06-01T19:00:41.886Z,4.30
2019-06-01T19:03:48.850Z,3.93
2019-06-01T19:06:55.919Z,7.13
2019-06-01T19:10:02.895Z,6.73
2019-06-01T19:13:09.938Z,4.70
2019-06-01T19:16:17.350Z,5.57
2019-06-01T19:19:24.298Z,4.57
2019-06-01T19:22:31.294Z,3.07
2019-06-01T19:25:38.259Z,9.53
2019-06-01T19:28:45.253Z,5.30
2019-06-01T19:31:54.205Z,8.60
2019-06-01T19:35:01.185Z,4.33
2019-06-01T19:38:09.071Z,5.87
2019-06-01T19:41:17.476Z,5.70
2019-06-01T19:44:24.606Z,5.47
2019-06-01T19:47:31.574Z,4.27
2019-06-01T19:50:38.752Z,4.77
2019-06-01T19:53:45.747Z,8.17
2019-06-01T19:56:52.777Z,6.83
2019-06-01T19:59:59.753Z,8.43
2019-06-01T20:03:07.255Z,6.57
2019-06-01T20:06:14.746Z,3.80
2019-06-01T20:09:21.852Z,5.40
2019-06-01T20:12:28.858Z,5.97
2019-06-01T20:15:35.890Z,10.27
2019-06-01T20:18:42.905Z,4.70
2019-06-01T20:21:49.904Z,4.03
2019-06-01T20:24:56.921Z,5.17
2019-06-01T20:28:03.903Z,5.93
2019-06-01T20:31:11.743Z,4.33
2019-06-01T20:34:19.935Z,5.53
2019-06-01T20:37:27.123Z,5.80
2019-06-01T20:40:34.071Z,5.43
2019-06-01T20:43:41.106Z,5.17
2019-06-01T20:46:48.099Z,5.40
2019-06-01T20:49:55.067Z,5.83
2019-06-01T20:53:02.093Z,6.03
2019-06-01T20:56:09.189Z,7.70
2019-06-01T20:59:18.695Z,7.30
2019-06-01T21:02:24.838Z,7.20
2019-06-01T21:05:31.963Z,8.33
2019-06-01T21:08:39.097Z,10.20
2019-06-01T21:11:46.070Z,6.83
2019-06-01T21:14:53.145Z,8.87
2019-06-01T21:18:00.183Z,7.63
2019-06-01T21:21:07.220Z,6.63
2019-06-01T21:24:16.706Z,9.83
2019-06-01T21:27:24.878Z,5.87
2019-06-01T21:30:31.908Z,8.27
2019-06-01T21:33:38.892Z,6.23
2019-06-01T21:36:45.934Z,6.80
2019-06-01T21:39:52.890Z,6.80
2019-06-01T21:43:07.167Z,8.03
2019-06-01T21:46:08.489Z,7.43
2019-06-01T21:49:15.605Z,6.30
2019-06-01T21:52:22.597Z,6.63
2019-06-01T21:55:30.437Z,8.90
2019-06-01T21:58:37.427Z,6.97
2019-06-01T22:01:44.396Z,8.40
2019-06-01T22:04:51.412Z,8.83
2019-06-01T22:07:58.474Z,7.67
2019-06-01T22:11:05.502Z,7.73
2019-06-01T22:14:12.515Z,7.77
2019-06-01T22:17:20.348Z,6.73
2019-06-01T22:20:28.257Z,8.30
2019-06-01T22:23:35.291Z,9.00
2019-06-01T22:26:42.272Z,7.93
2019-06-01T22:29:49.270Z,9.37
2019-06-01T22:32:56.224Z,9.77
2019-06-01T22:36:03.235Z,8.57
2019-06-01T22:39:10.332Z,6.50
2019-06-01T22:42:17.300Z,7.00
2019-06-01T22:45:24.656Z,10.93
2019-06-01T22:48:32.855Z,7.57
2019-06-01T22:51:39.915Z,6.37
2019-06-01T22:54:46.934Z,6.43
2019-06-01T22:57:53.921Z,7.50
2019-06-01T23:01:00.920Z,6.07
2019-06-01T23:04:07.911Z,7.37
2019-06-01T23:07:14.948Z,5.50
2019-06-01T23:10:27.794Z,4.90
2019-06-01T23:13:30.653Z,5.80
2019-06-01T23:16:37.691Z,6.07
2019-06-01T23:19:44.683Z,6.27
2019-06-01T23:22:51.766Z,6.67
2019-06-01T23:25:58.776Z,7.13
2019-06-01T23:29:05.806Z,5.70
2019-06-01T23:32:12.833Z,6.30
2019-06-01T23:35:19.885Z,6.43
2019-06-01T23:38:26.870Z,6.40
2019-06-01T23:41:33.841Z,6.63
2019-06-01T23:44:40.839Z,8.40
2019-06-01T23:47:47.836Z,7.77
2019-06-01T23:50:54.833Z,9.23
2019-06-01T23:54:01.793Z,7.47
2019-06-01T23:57:08.801Z,6.07
