createdAt,value
2022-11-01T00:01:38.586Z,22.40
2022-11-01T00:04:05.241Z,22.30
2022-11-01T00:06:31.927Z,20.70
2022-11-01T00:08:58.529Z,20.95
2022-11-01T00:11:25.118Z,21.00
2022-11-01T00:13:51.765Z,21.42
2022-11-01T00:16:19.564Z,18.70
2022-11-01T00:18:46.957Z,18.50
2022-11-01T00:21:14.553Z,24.13
2022-11-01T00:23:41.297Z,22.33
2022-11-01T00:26:08.140Z,24.35
2022-11-01T00:28:35.487Z,24.25
2022-11-01T00:31:02.175Z,22.98
2022-11-01T00:33:28.799Z,21.13
2022-11-01T00:36:00.756Z,21.25
2022-11-01T00:38:27.952Z,18.52
2022-11-01T00:40:55.240Z,20.85
2022-11-01T00:43:22.200Z,24.75
2022-11-01T00:45:48.906Z,21.40
2022-11-01T00:48:15.527Z,20.83
2022-11-01T00:50:42.205Z,21.80
2022-11-01T00:53:12.077Z,22.52
2022-11-01T00:55:38.860Z,19.95
2022-11-01T00:58:05.604Z,22.70
2022-11-01T01:00:32.406Z,22.77
2022-11-01T01:02:59.167Z,21.38
2022-11-01T01:05:26.424Z,30.10
2022-11-01T01:07:53.021Z,21.38
2022-11-01T01:10:19.687Z,20.52
2022-11-01T01:12:46.294Z,21.48
2022-11-01T01:15:13.106Z,20.23
2022-11-01T01:17:40.106Z,17.67
2022-11-01T01:20:07.685Z,16.52
2022-11-01T01:22:34.287Z,16.90
2022-11-01T01:25:00.931Z,20.70
2022-11-01T01:27:27.549Z,15.60
2022-11-01T01:29:54.146Z,15.38
2022-11-01T01:32:22.819Z,16.33
2022-11-01T01:34:49.914Z,18.67
2022-11-01T01:37:17.551Z,17.45
2022-11-01T01:39:44.191Z,16.63
2022-11-01T01:42:17.779Z,17.02
2022-11-01T01:45:16.159Z,17.45
2022-11-01T01:47:46.951Z,16.25
2022-11-01T01:50:21.558Z,14.75
2022-11-01T01:53:05.402Z,18.92
2022-11-01T01:55:57.885Z,18.50
2022-11-01T01:58:30.622Z,17.20
2022-11-01T02:00:57.985Z,19.17
2022-11-01T02:03:29.920Z,16.48
2022-11-01T02:06:10.307Z,16.33
2022-11-01T02:08:39.589Z,17.02
2022-11-01T02:11:07.933Z,16.52
2022-11-01T02:13:35.154Z,16.55
2022-11-01T02:16:15.729Z,15.77
2022-11-01T02:19:05.590Z,18.63
2022-11-01T02:21:57.208Z,16.73
2022-11-01T02:24:43.263Z,15.50
2022-11-01T02:27:40.470Z,15.77
2022-11-01T02:30:38.549Z,16.23
2022-11-01T02:33:30.743Z,15.02
2022-11-01T02:36:20.403Z,15.80
2022-11-01T02:38:51.560Z,15.63
2022-11-01T02:41:25.089Z,15.43
2022-11-01T02:44:04.358Z,16.50
2022-11-01T02:47:00.633Z,16.50
2022-11-01T02:49:40.872Z,16.08
2022-11-01T02:52:12.950Z,17.15
2022-11-01T02:54:43.603Z,18.23
2022-11-01T02:57:39.754Z,20.70
2022-11-01T03:00:23.422Z,20.10
2022-11-01T03:03:13.952Z,17.90
2022-11-01T03:06:00.292Z,19.75
2022-11-01T03:08:41.126Z,20.02
2022-11-01T03:11:12.334Z,20.77
2022-11-01T03:13:59.040Z,22.13
2022-11-01T03:16:29.672Z,18.02
2022-11-01T03:19:18.004Z,20.15
2022-11-01T03:21:59.278Z,22.98
2022-11-01T03:24:33.522Z,25.08
2022-11-01T03:27:09.553Z,20.45
2022-11-01T03:29:38.232Z,24.67
2022-11-01T03:32:07.083Z,21.77
2022-11-01T03:34:36.431Z,20.02
2022-11-01T03:37:09.303Z,19.40
2022-11-01T03:39:42.933Z,19.58
2022-11-01T03:44:54.174Z,15.18
2022-11-01T03:47:20.945Z,16.77
2022-11-01T03:49:47.573Z,17.67
2022-11-01T03:52:14.211Z,14.82
2022-11-01T03:54:40.827Z,17.70
2022-11-01T03:57:07.443Z,13.27
2022-11-01T03:59:34.140Z,14.20
2022-11-01T04:02:00.903Z,18.85
2022-11-01T04:04:27.597Z,21.83
2022-11-01T04:06:54.179Z,17.63
2022-11-01T04:09:20.787Z,20.80
2022-11-01T04:11:47.405Z,19.17
2022-11-01T04:14:32.614Z,21.08
2022-11-01T04:17:17.408Z,22.08
2022-11-01T04:20:02.556Z,20.85
2022-11-01T04:22:29.174Z,17.02
2022-11-01T04:24:55.767Z,20.35
2022-11-01T04:27:22.346Z,21.35
2022-11-01T04:29:48.937Z,21.77
2022-11-01T04:32:15.575Z,18.90
2022-11-01T04:34:42.268Z,21.80
2022-11-01T04:37:09.710Z,19.10
2022-11-01T04:39:36.294Z,21.25
2022-11-01T04:42:03.024Z,18.90
2022-11-01T04:44:29.648Z,20.20
2022-11-01T04:46:56.284Z,19.08
2022-11-01T04:49:22.885Z,19.00
2022-11-01T04:51:49.491Z,17.15
2022-11-01T04:54:16.231Z,17.08
2022-11-01T04:56:42.845Z,17.17
2022-11-01T04:59:09.445Z,19.48
2022-11-01T05:01:36.150Z,16.90
2022-11-01T05:04:02.818Z,15.30
2022-11-01T05:06:29.983Z,12.68
2022-11-01T05:08:56.593Z,18.83
2022-11-01T05:11:25.783Z,19.33
2022-11-01T05:13:52.726Z,16.55
2022-11-01T05:16:20.665Z,16.60
2022-11-01T05:18:48.251Z,15.80
2022-11-01T05:21:15.129Z,13.65
2022-11-01T05:23:41.783Z,15.70
2022-11-01T05:26:08.522Z,14.23
2022-11-01T05:28:35.186Z,15.68
2022-11-01T05:31:01.873Z,13.88
2022-11-01T05:33:28.504Z,15.40
2022-11-01T05:35:55.144Z,14.90
2022-11-01T05:38:21.729Z,17.02
2022-11-01T05:40:48.769Z,13.85
2022-11-01T05:43:15.383Z,17.40
2022-11-01T05:45:42.266Z,13.57
2022-11-01T05:48:09.384Z,14.95
2022-11-01T05:50:36.125Z,17.05
2022-11-01T05:53:07.703Z,15.02
2022-11-01T05:55:35.105Z,14.50
2022-11-01T05:58:01.713Z,19.33
2022-11-01T06:00:28.421Z,14.05
2022-11-01T06:03:00.092Z,16.50
2022-11-01T06:05:28.035Z,17.25
2022-11-01T06:07:54.715Z,15.43
2022-11-01T06:10:21.631Z,13.48
2022-11-01T06:12:48.270Z,32.25
2022-11-01T06:15:15.064Z,14.43
2022-11-01T06:17:41.779Z,17.48
2022-11-01T06:20:08.827Z,18.70
2022-11-01T06:22:38.898Z,14.85
2022-11-01T06:25:06.879Z,15.18
2022-11-01T06:27:33.546Z,15.20
2022-11-01T06:30:00.150Z,13.63
2022-11-01T06:32:27.350Z,15.20
2022-11-01T06:34:53.977Z,17.83
2022-11-01T06:37:20.686Z,15.98
2022-11-01T06:39:47.306Z,15.20
2022-11-01T06:42:13.893Z,13.93
2022-11-01T06:44:40.877Z,12.60
2022-11-01T06:47:07.521Z,13.40
2022-11-01T06:49:34.769Z,16.63
2022-11-01T06:52:01.354Z,14.00
2022-11-01T06:54:27.955Z,14.82
2022-11-01T06:56:54.576Z,14.68
2022-11-01T06:59:21.304Z,12.52
2022-11-01T07:01:47.985Z,14.52
2022-11-01T07:04:14.695Z,12.98
2022-11-01T07:06:41.521Z,14.40
2022-11-01T07:09:08.245Z,13.25
2022-11-01T07:11:34.924Z,11.07
2022-11-01T07:14:01.570Z,9.60
2022-11-01T07:16:28.621Z,7.63
2022-11-01T07:18:55.405Z,7.60
2022-11-01T07:21:22.862Z,10.88
2022-11-01T07:23:49.726Z,8.20
2022-11-01T07:26:16.536Z,9.63
2022-11-01T07:28:43.176Z,7.40
2022-11-01T07:31:09.782Z,9.32
2022-11-01T07:33:36.397Z,8.10
2022-11-01T07:36:03.949Z,8.02
2022-11-01T07:38:30.865Z,9.57
2022-11-01T07:40:57.535Z,7.82
2022-11-01T07:43:24.163Z,9.35
2022-11-01T07:45:50.864Z,8.27
2022-11-01T07:48:19.700Z,8.55
2022-11-01T07:50:46.791Z,7.80
2022-11-01T07:53:18.844Z,8.48
2022-11-01T07:55:46.266Z,7.40
2022-11-01T07:58:15.190Z,7.82
2022-11-01T08:00:43.663Z,6.38
2022-11-01T08:03:14.028Z,8.27
2022-11-01T08:05:41.267Z,12.27
2022-11-01T08:08:08.361Z,9.52
2022-11-01T08:10:36.503Z,9.75
2022-11-01T08:13:15.235Z,8.80
2022-11-01T08:15:41.829Z,10.93
2022-11-01T08:18:08.541Z,9.05
2022-11-01T08:20:35.540Z,10.60
2022-11-01T08:23:02.747Z,8.98
2022-11-01T08:25:30.248Z,14.60
2022-11-01T08:28:05.253Z,7.78
2022-11-01T08:30:32.828Z,9.57
2022-11-01T08:33:03.265Z,17.00
2022-11-01T08:35:31.025Z,13.13
2022-11-01T08:37:59.147Z,15.05
2022-11-01T08:40:28.332Z,13.68
2022-11-01T08:42:55.031Z,15.65
2022-11-01T08:45:21.784Z,15.98
2022-11-01T08:47:48.429Z,14.68
2022-11-01T08:50:17.716Z,11.98
2022-11-01T08:52:44.564Z,8.50
2022-11-01T08:55:11.783Z,12.20
2022-11-01T08:57:38.538Z,8.43
2022-11-01T09:00:13.783Z,8.55
2022-11-01T09:02:40.464Z,8.07
2022-11-01T09:05:07.707Z,10.40
2022-11-01T09:07:35.916Z,9.55
2022-11-01T09:10:03.298Z,8.00
2022-11-01T09:12:30.041Z,8.55
2022-11-01T09:14:56.798Z,9.77
2022-11-01T09:17:23.429Z,10.18
2022-11-01T09:19:50.080Z,8.38
2022-11-01T09:22:16.716Z,10.95
2022-11-01T09:24:43.318Z,10.50
2022-11-01T09:27:10.225Z,10.00
2022-11-01T09:29:37.019Z,11.00
2022-11-01T09:32:04.213Z,8.30
2022-11-01T09:34:31.056Z,11.75
2022-11-01T09:36:58.003Z,10.90
2022-11-01T09:39:24.620Z,9.40
2022-11-01T09:42:04.789Z,11.40
2022-11-01T09:44:45.461Z,11.43
2022-11-01T09:47:20.996Z,8.30
2022-11-01T09:49:52.881Z,10.68
2022-11-01T09:52:22.638Z,9.45
2022-11-01T09:54:50.207Z,9.30
2022-11-01T09:57:40.689Z,8.38
2022-11-01T10:00:07.875Z,9.93
2022-11-01T10:02:59.182Z,9.07
2022-11-01T10:05:40.628Z,9.57
2022-11-01T10:08:25.949Z,10.20
2022-11-01T10:11:01.457Z,8.93
2022-11-01T10:13:43.287Z,9.20
2022-11-01T10:16:32.702Z,9.75
2022-11-01T10:19:23.821Z,9.23
2022-11-01T10:22:01.206Z,8.90
2022-11-01T10:24:41.837Z,8.95
2022-11-01T10:27:43.061Z,8.18
2022-11-01T10:30:18.169Z,8.80
2022-11-01T10:33:02.715Z,9.68
2022-11-01T10:35:29.670Z,8.43
2022-11-01T10:38:38.019Z,8.27
2022-11-01T10:41:51.175Z,10.35
2022-11-01T10:44:56.170Z,8.80
2022-11-01T10:47:24.909Z,7.30
2022-11-01T10:50:05.873Z,8.13
2022-11-01T10:52:53.193Z,12.98
2022-11-01T10:55:26.938Z,8.35
2022-11-01T10:58:01.887Z,10.73
2022-11-01T11:00:32.722Z,10.82
2022-11-01T11:03:11.479Z,10.05
2022-11-01T11:05:38.525Z,8.63
2022-11-01T11:08:14.136Z,8.15
2022-11-01T11:10:42.706Z,7.07
2022-11-01T11:13:09.660Z,9.63
2022-11-01T11:15:49.007Z,8.07
2022-11-01T11:18:24.629Z,6.22
2022-11-01T11:20:55.124Z,6.78
2022-11-01T11:23:23.067Z,9.82
2022-11-01T11:25:50.766Z,6.75
2022-11-01T11:28:28.726Z,9.05
2022-11-01T11:30:55.432Z,7.15
2022-11-01T11:33:22.406Z,6.75
2022-11-01T11:36:00.048Z,7.30
2022-11-01T11:38:47.796Z,8.13
2022-11-01T11:41:39.784Z,6.18
2022-11-01T11:44:35.259Z,7.38
2022-11-01T11:47:03.387Z,7.03
2022-11-01T11:49:30.268Z,7.80
2022-11-01T11:51:57.109Z,7.70
2022-11-01T11:54:37.709Z,8.02
2022-11-01T11:57:30.149Z,7.00
2022-11-01T12:00:05.237Z,6.82
2022-11-01T12:02:37.669Z,9.27
2022-11-01T12:05:08.582Z,8.25
2022-11-01T12:07:44.739Z,6.38
2022-11-01T12:10:45.817Z,8.43
2022-11-01T12:13:27.228Z,6.00
2022-11-01T12:16:16.545Z,7.00
2022-11-01T12:18:59.892Z,8.20
2022-11-01T12:21:40.224Z,7.75
2022-11-01T12:24:29.073Z,6.53
2022-11-01T12:27:01.904Z,7.80
2022-11-01T12:32:16.731Z,7.35
2022-11-01T12:34:47.669Z,7.40
2022-11-01T12:37:19.830Z,4.85
2022-11-01T12:40:05.314Z,5.13
2022-11-01T12:42:43.593Z,7.40
2022-11-01T12:45:19.593Z,5.82
2022-11-01T12:47:52.645Z,7.07
2022-11-01T12:50:21.234Z,7.07
2022-11-01T12:53:01.412Z,9.52
2022-11-01T12:55:36.629Z,8.38
2022-11-01T12:58:05.145Z,8.85
2022-11-01T13:00:59.278Z,8.77
2022-11-01T13:03:52.174Z,6.13
2022-11-01T13:06:33.689Z,8.93
2022-11-01T13:09:29.009Z,8.15
2022-11-01T13:12:08.182Z,8.15
2022-11-01T13:14:49.261Z,13.38
2022-11-01T13:17:30.735Z,9.55
2022-11-01T13:20:22.303Z,8.25
2022-11-01T13:23:08.286Z,8.63
2022-11-01T13:25:40.898Z,8.93
2022-11-01T13:28:45.863Z,7.47
2022-11-01T13:31:25.413Z,7.57
2022-11-01T13:33:57.909Z,5.97
2022-11-01T13:36:44.645Z,8.65
2022-11-01T13:39:45.331Z,5.18
2022-11-01T13:42:18.890Z,7.18
2022-11-01T13:44:50.781Z,7.43
2022-11-01T13:47:41.721Z,5.65
2022-11-01T13:50:17.244Z,6.55
2022-11-01T13:53:17.904Z,5.60
2022-11-01T13:55:58.904Z,7.10
2022-11-01T13:58:26.024Z,11.70
2022-11-01T14:00:55.718Z,5.55
2022-11-01T14:03:24.373Z,5.80
2022-11-01T14:06:11.996Z,8.13
2022-11-01T14:08:42.213Z,5.88
2022-11-01T14:11:14.729Z,6.60
2022-11-01T14:13:45.856Z,6.43
2022-11-01T14:16:15.563Z,5.68
2022-11-01T14:19:03.886Z,7.20
2022-11-01T14:21:39.767Z,6.53
2022-11-01T14:24:16.445Z,7.55
2022-11-01T14:27:01.191Z,6.35
2022-11-01T14:29:28.256Z,6.88
2022-11-01T14:31:56.150Z,9.35
2022-11-01T14:34:26.593Z,6.30
2022-11-01T14:36:57.486Z,10.80
2022-11-01T14:39:36.200Z,9.57
2022-11-01T14:42:07.390Z,6.75
2022-11-01T14:44:40.385Z,8.63
2022-11-01T14:49:44.933Z,7.40
2022-11-01T14:52:35.888Z,8.13
2022-11-01T14:55:21.861Z,7.57
2022-11-01T14:57:49.176Z,7.25
2022-11-01T15:00:26.214Z,7.68
2022-11-01T15:02:53.066Z,7.93
2022-11-01T15:05:19.818Z,8.55
2022-11-01T15:07:52.504Z,9.30
2022-11-01T15:10:20.036Z,9.55
2022-11-01T15:12:51.353Z,12.10
2022-11-01T15:15:28.708Z,7.97
2022-11-01T15:17:57.979Z,8.23
2022-11-01T15:20:35.084Z,7.90
2022-11-01T15:23:07.131Z,10.43
2022-11-01T15:25:33.772Z,10.90
2022-11-01T15:28:00.416Z,8.80
2022-11-01T15:30:32.683Z,10.00
2022-11-01T15:33:20.149Z,24.48
2022-11-01T15:36:00.981Z,10.38
2022-11-01T15:38:28.827Z,11.95
2022-11-01T15:40:55.889Z,13.00
2022-11-01T15:43:24.915Z,8.27
2022-11-01T15:46:00.716Z,8.32
2022-11-01T15:48:30.985Z,8.45
2022-11-01T15:51:01.112Z,7.65
2022-11-01T15:53:32.174Z,9.25
2022-11-01T15:56:04.911Z,7.70
2022-11-01T15:58:40.804Z,9.88
2022-11-01T16:01:30.331Z,6.72
2022-11-01T16:04:10.906Z,9.20
2022-11-01T16:06:51.816Z,8.40
2022-11-01T16:09:37.439Z,7.55
2022-11-01T16:12:08.204Z,13.65
2022-11-01T16:14:37.680Z,12.60
2022-11-01T16:17:22.994Z,10.05
2022-11-01T16:19:51.597Z,8.23
2022-11-01T16:22:34.334Z,11.45
2022-11-01T16:25:22.445Z,8.27
2022-11-01T16:28:08.640Z,9.90
2022-11-01T16:30:37.766Z,6.28
2022-11-01T16:33:27.195Z,9.73
2022-11-01T16:36:21.751Z,7.53
2022-11-01T16:38:51.077Z,9.23
2022-11-01T16:41:26.462Z,6.88
2022-11-01T16:43:57.873Z,7.65
2022-11-01T16:46:27.022Z,6.38
2022-11-01T16:49:05.644Z,8.93
2022-11-01T16:51:33.491Z,8.82
2022-11-01T16:54:01.270Z,8.52
2022-11-01T16:56:37.476Z,10.13
2022-11-01T16:59:16.032Z,11.02
2022-11-01T17:01:45.978Z,9.25
2022-11-01T17:04:13.569Z,9.48
2022-11-01T17:06:40.269Z,11.05
2022-11-01T17:09:15.464Z,14.15
2022-11-01T17:11:48.005Z,6.20
2022-11-01T17:14:18.283Z,8.38
2022-11-01T17:16:47.586Z,5.95
2022-11-01T17:19:44.498Z,10.55
2022-11-01T17:22:20.895Z,8.43
2022-11-01T17:24:47.844Z,8.20
2022-11-01T17:27:15.715Z,9.98
2022-11-01T17:29:43.122Z,11.13
2022-11-01T17:32:11.347Z,17.83
2022-11-01T17:34:38.050Z,11.55
2022-11-01T17:37:05.265Z,9.13
2022-11-01T17:39:31.881Z,9.00
2022-11-01T17:41:59.328Z,8.65
2022-11-01T17:44:26.196Z,6.85
2022-11-01T17:46:52.765Z,8.65
2022-11-01T17:49:21.707Z,7.80
2022-11-01T17:51:53.296Z,16.23
2022-11-01T17:54:21.496Z,8.73
2022-11-01T17:56:48.163Z,12.88
2022-11-01T17:59:14.784Z,16.90
2022-11-01T18:01:42.860Z,16.25
2022-11-01T18:04:09.621Z,7.93
2022-11-01T18:06:36.281Z,8.23
2022-11-01T18:09:18.157Z,8.25
2022-11-01T18:11:51.076Z,11.80
2022-11-01T18:14:48.336Z,27.95
2022-11-01T18:17:49.088Z,19.05
2022-11-01T18:20:19.421Z,15.57
2022-11-01T18:23:00.689Z,13.68
2022-11-01T18:25:44.274Z,8.05
2022-11-01T18:28:16.358Z,8.70
2022-11-01T18:30:57.584Z,7.97
2022-11-01T18:33:38.441Z,8.35
2022-11-01T18:36:12.328Z,11.38
2022-11-01T18:38:43.928Z,12.35
2022-11-01T18:41:15.540Z,10.93
2022-11-01T18:43:43.170Z,10.40
2022-11-01T18:46:25.122Z,9.20
2022-11-01T18:54:21.901Z,10.40
2022-11-01T18:57:07.774Z,10.05
2022-11-01T18:59:38.729Z,8.10
2022-11-01T19:02:11.235Z,7.78
2022-11-01T19:04:39.710Z,9.27
2022-11-01T19:07:14.196Z,10.13
2022-11-01T19:09:54.414Z,11.77
2022-11-01T19:12:27.971Z,8.25
2022-11-01T19:15:23.339Z,8.45
2022-11-01T19:17:58.398Z,10.77
2022-11-01T19:20:39.065Z,10.95
2022-11-01T19:23:18.465Z,10.00
2022-11-01T19:25:45.404Z,10.70
2022-11-01T19:28:25.214Z,11.15
2022-11-01T19:30:52.838Z,11.38
2022-11-01T19:33:38.804Z,9.43
2022-11-01T19:36:20.785Z,7.63
2022-11-01T19:38:48.336Z,10.00
2022-11-01T19:41:41.225Z,9.75
2022-11-01T19:44:15.001Z,7.77
2022-11-01T19:46:41.695Z,10.27
2022-11-01T19:49:32.077Z,10.88
2022-11-01T19:52:07.764Z,11.20
2022-11-01T19:54:37.071Z,8.75
2022-11-01T19:57:34.171Z,9.38
2022-11-01T20:00:19.201Z,8.75
2022-11-01T20:02:48.243Z,9.68
2022-11-01T20:05:36.627Z,9.65
2022-11-01T20:08:34.360Z,8.90
2022-11-01T20:11:00.998Z,10.55
2022-11-01T20:13:27.621Z,9.75
2022-11-01T20:15:54.281Z,9.43
2022-11-01T20:18:20.921Z,9.55
2022-11-01T20:20:47.548Z,10.07
2022-11-01T20:23:26.325Z,8.63
2022-11-01T20:25:53.476Z,7.72
2022-11-01T20:28:20.076Z,9.63
2022-11-01T20:30:46.818Z,8.88
2022-11-01T20:33:13.912Z,10.88
2022-11-01T20:35:40.494Z,10.20
2022-11-01T20:38:07.348Z,8.18
2022-11-01T20:40:33.966Z,9.35
2022-11-01T20:43:01.015Z,10.52
2022-11-01T20:45:27.927Z,10.43
2022-11-01T20:47:55.317Z,10.20
2022-11-01T20:50:21.934Z,9.50
2022-11-01T20:52:49.537Z,8.75
2022-11-01T20:55:16.310Z,11.75
2022-11-01T20:57:43.532Z,10.30
2022-11-01T21:00:13.336Z,10.30
2022-11-01T21:02:40.445Z,12.52
2022-11-01T21:05:23.254Z,11.48
2022-11-01T21:07:54.909Z,14.18
2022-11-01T21:10:24.429Z,12.63
2022-11-01T21:12:51.493Z,12.55
2022-11-01T21:15:38.302Z,13.48
2022-11-01T21:18:07.859Z,11.60
2022-11-01T21:20:41.041Z,10.50
2022-11-01T21:26:00.166Z,10.40
2022-11-01T21:28:32.591Z,9.77
2022-11-01T21:31:14.310Z,11.27
2022-11-01T21:33:49.045Z,9.70
2022-11-01T21:36:21.288Z,10.15
2022-11-01T21:38:53.905Z,10.23
2022-11-01T21:41:38.860Z,9.90
2022-11-01T21:44:20.572Z,10.60
2022-11-01T21:47:00.919Z,10.68
2022-11-01T21:49:30.215Z,10.95
2022-11-01T21:52:00.720Z,11.48
2022-11-01T21:54:29.719Z,11.23
2022-11-01T21:56:57.281Z,13.25
2022-11-01T21:59:24.571Z,9.88
2022-11-01T22:01:51.336Z,8.50
2022-11-01T22:04:18.112Z,10.35
2022-11-01T22:06:46.258Z,8.40
2022-11-01T22:09:12.857Z,6.43
2022-11-01T22:11:39.931Z,8.50
2022-11-01T22:14:07.299Z,9.27
2022-11-01T22:16:33.957Z,8.20
2022-11-01T22:19:01.187Z,8.68
2022-11-01T22:21:27.777Z,9.48
2022-11-01T22:23:54.548Z,8.77
2022-11-01T22:26:21.316Z,8.45
2022-11-01T22:28:48.158Z,9.00
2022-11-01T22:31:15.201Z,8.57
2022-11-01T22:33:42.051Z,8.27
2022-11-01T22:36:36.358Z,10.00
2022-11-01T22:39:16.524Z,9.43
2022-11-01T22:41:43.682Z,7.63
2022-11-01T22:44:13.729Z,9.90
2022-11-01T22:46:58.265Z,9.60
2022-11-01T22:49:30.582Z,7.85
2022-11-01T22:52:15.871Z,9.15
2022-11-01T22:54:52.689Z,7.90
2022-11-01T22:57:22.447Z,9.90
2022-11-01T22:59:52.826Z,7.90
2022-11-01T23:02:27.054Z,8.05
2022-11-01T23:05:14.096Z,9.07
2022-11-01T23:07:48.933Z,6.60
2022-11-01T23:10:33.741Z,9.05
2022-11-01T23:13:28.178Z,7.03
2022-11-01T23:16:00.266Z,7.95
2022-11-01T23:18:31.825Z,10.02
2022-11-01T23:21:02.052Z,8.82
2022-11-01T23:23:29.069Z,8.30
2022-11-01T23:25:59.304Z,6.90
2022-11-01T23:28:27.373Z,8.73
2022-11-01T23:30:54.965Z,7.50
2022-11-01T23:33:23.354Z,7.57
2022-11-01T23:35:56.430Z,6.93
2022-11-01T23:38:36.030Z,8.65
2022-11-01T23:41:03.194Z,8.57
2022-11-01T23:43:36.768Z,9.35
2022-11-01T23:46:03.534Z,8.55
2022-11-01T23:48:30.186Z,6.70
2022-11-01T23:50:57.236Z,8.77
2022-11-01T23:53:34.202Z,7.63
2022-11-01T23:56:03.409Z,7.20
2022-11-01T23:58:32.729Z,8.68
