createdAt,value
2018-04-02T00:00:23.770Z,85.15
2018-04-02T00:01:24.385Z,84.67
2018-04-02T00:02:24.962Z,85.15
2018-04-02T00:03:25.539Z,85.34
2018-04-02T00:04:26.119Z,85.34
2018-04-02T00:05:26.696Z,84.95
2018-04-02T00:06:27.324Z,85.15
2018-04-02T00:07:27.902Z,84.67
2018-04-02T00:08:28.478Z,84.38
2018-04-02T00:09:29.209Z,83.52
2018-04-02T00:10:29.939Z,83.71
2018-04-02T00:11:30.517Z,83.14
2018-04-02T00:12:31.093Z,83.14
2018-04-02T00:13:31.669Z,83.61
2018-04-02T00:14:32.245Z,82.94
2018-04-02T00:15:32.823Z,83.14
2018-04-02T00:16:33.451Z,82.46
2018-04-02T00:17:34.029Z,82.37
2018-04-02T00:18:34.635Z,82.94
2018-04-02T00:19:35.187Z,82.94
2018-04-02T00:20:35.764Z,82.18
2018-04-02T00:21:36.344Z,82.27
2018-04-02T00:22:36.970Z,83.23
2018-04-02T00:23:37.550Z,83.61
2018-04-02T00:24:38.128Z,82.94
2018-04-02T00:25:38.707Z,82.37
2018-04-02T00:26:39.327Z,82.37
2018-04-02T00:27:39.905Z,82.37
2018-04-02T00:28:40.482Z,82.27
2018-04-02T00:29:41.107Z,82.56
2018-04-02T00:30:41.735Z,82.65
2018-04-02T00:31:42.317Z,82.46
2018-04-02T00:32:42.890Z,83.04
2018-04-02T00:33:43.464Z,82.46
2018-04-02T00:34:44.041Z,82.81
2018-04-02T00:35:44.617Z,82.42
2018-04-02T00:36:45.245Z,83.14
2018-04-02T00:37:45.873Z,82.46
2018-04-02T00:38:46.449Z,82.37
2018-04-02T00:39:47.026Z,82.08
2018-04-02T00:40:47.603Z,82.46
2018-04-02T00:41:48.183Z,82.27
2018-04-02T00:42:48.757Z,83.52
2018-04-02T00:43:49.333Z,82.27
2018-04-02T00:44:49.909Z,83.23
2018-04-02T00:45:50.488Z,83.19
2018-04-02T00:46:51.067Z,83.71
2018-04-02T00:47:51.648Z,84.25
2018-04-02T00:48:52.275Z,83.61
2018-04-02T00:49:52.853Z,84.63
2018-04-02T00:50:53.431Z,84.34
2018-04-02T00:51:54.012Z,84.77
2018-04-02T00:52:54.741Z,84.53
2018-04-02T00:53:55.318Z,84.91
2018-04-02T00:54:55.946Z,85.68
2018-04-02T00:55:56.525Z,84.77
2018-04-02T00:56:57.104Z,84.63
2018-04-02T00:57:57.684Z,84.48
2018-04-02T00:58:58.260Z,84.86
2018-04-02T00:59:58.838Z,85.49
2018-04-02T01:00:59.817Z,85.82
2018-04-02T01:02:00.395Z,85.92
2018-04-02T01:03:01.024Z,85.44
2018-04-02T01:04:01.616Z,85.34
2018-04-02T01:05:02.182Z,85.58
2018-04-02T01:06:02.760Z,85.39
2018-04-02T01:07:03.336Z,85.53
2018-04-02T01:08:03.914Z,85.49
2018-04-02T01:09:04.491Z,85.97
2018-04-02T01:10:05.070Z,85.63
2018-04-02T01:11:05.699Z,86.40
2018-04-02T01:12:06.327Z,85.72
2018-04-02T01:13:06.904Z,85.49
2018-04-02T01:14:07.529Z,85.49
2018-04-02T01:15:08.106Z,85.11
2018-04-02T01:16:08.685Z,85.49
2018-04-02T01:17:09.313Z,85.58
2018-04-02T01:18:09.888Z,85.30
2018-04-02T01:19:10.464Z,84.82
2018-04-02T01:20:11.041Z,85.21
2018-04-02T01:21:11.618Z,85.49
2018-04-02T01:22:12.196Z,85.58
2018-04-02T01:23:12.772Z,85.30
2018-04-02T01:24:13.349Z,85.05
2018-04-02T01:25:13.928Z,84.91
2018-04-02T01:26:14.508Z,85.39
2018-04-02T01:27:15.140Z,85.88
2018-04-02T01:28:15.922Z,85.49
2018-04-02T01:29:16.497Z,85.58
2018-04-02T01:30:17.079Z,85.21
2018-04-02T01:31:17.651Z,85.49
2018-04-02T01:32:18.228Z,85.58
2018-04-02T01:33:18.855Z,85.21
2018-04-02T01:34:19.434Z,85.30
2018-04-02T01:35:20.012Z,85.30
2018-04-02T01:36:20.590Z,85.39
2018-04-02T01:37:21.171Z,85.30
2018-04-02T01:38:21.748Z,84.91
2018-04-02T01:39:22.323Z,85.68
2018-04-02T01:40:22.940Z,85.58
2018-04-02T01:41:23.516Z,85.68
2018-04-02T01:42:24.094Z,86.16
2018-04-02T01:43:24.671Z,86.07
2018-04-02T01:44:25.312Z,85.88
2018-04-02T01:45:25.878Z,85.97
2018-04-02T01:46:26.504Z,86.64
2018-04-02T01:47:27.132Z,86.83
2018-04-02T01:48:27.710Z,86.83
2018-04-02T01:49:28.285Z,86.54
2018-04-02T01:50:28.912Z,86.25
2018-04-02T01:51:29.495Z,86.54
2018-04-02T01:52:30.107Z,86.45
2018-04-02T01:53:30.692Z,87.02
2018-04-02T01:54:31.310Z,87.31
2018-04-02T01:55:31.841Z,86.64
2018-04-02T01:56:32.419Z,86.74
2018-04-02T01:57:32.997Z,86.16
2018-04-02T01:58:33.574Z,86.54
2018-04-02T01:59:34.152Z,86.64
2018-04-02T02:00:34.731Z,86.64
2018-04-02T02:01:35.305Z,86.83
2018-04-02T02:02:35.882Z,86.54
2018-04-02T02:03:36.509Z,86.64
2018-04-02T02:04:37.087Z,85.97
2018-04-02T02:05:37.664Z,86.16
2018-04-02T02:06:38.294Z,86.07
2018-04-02T02:07:38.871Z,86.64
2018-04-02T02:08:39.498Z,86.64
2018-04-02T02:09:40.077Z,85.97
2018-04-02T02:10:40.654Z,85.97
2018-04-02T02:11:41.280Z,85.97
2018-04-02T02:12:41.857Z,86.25
2018-04-02T02:13:42.485Z,85.39
2018-04-02T02:14:43.105Z,85.39
2018-04-02T02:15:43.681Z,86.16
2018-04-02T02:16:44.259Z,85.58
2018-04-02T02:17:44.836Z,85.88
2018-04-02T02:18:45.417Z,86.16
2018-04-02T02:19:46.035Z,85.88
2018-04-02T02:20:46.663Z,85.49
2018-04-02T02:21:47.243Z,85.78
2018-04-02T02:22:47.821Z,85.30
2018-04-02T02:23:48.398Z,85.68
2018-04-02T02:24:48.975Z,85.97
2018-04-02T02:25:49.553Z,86.45
2018-04-02T02:26:50.177Z,86.64
2018-04-02T02:27:50.754Z,86.54
2018-04-02T02:28:51.335Z,86.45
2018-04-02T02:29:51.911Z,86.45
2018-04-02T02:30:52.490Z,86.93
2018-04-02T02:31:53.115Z,86.64
2018-04-02T02:32:53.745Z,85.58
2018-04-02T02:33:54.374Z,86.07
2018-04-02T02:34:54.955Z,85.97
2018-04-02T02:35:55.532Z,85.88
2018-04-02T02:36:56.110Z,86.07
2018-04-02T02:37:56.739Z,85.30
2018-04-02T02:38:57.354Z,85.01
2018-04-02T02:39:57.930Z,85.39
2018-04-02T02:40:58.506Z,84.82
2018-04-02T02:41:59.083Z,85.30
2018-04-02T02:42:59.662Z,85.39
2018-04-02T02:44:00.297Z,85.30
2018-04-02T02:45:00.869Z,85.49
2018-04-02T02:46:01.457Z,85.58
2018-04-02T02:47:02.065Z,85.58
2018-04-02T02:48:02.649Z,85.97
2018-04-02T02:49:03.220Z,86.16
2018-04-02T02:50:03.797Z,86.45
2018-04-02T02:51:04.376Z,86.45
2018-04-02T02:52:04.956Z,86.07
2018-04-02T02:53:05.585Z,85.97
2018-04-02T02:54:06.163Z,86.16
2018-04-02T02:55:06.743Z,85.88
2018-04-02T02:56:07.326Z,85.97
2018-04-02T02:57:07.954Z,85.88
2018-04-02T02:58:08.534Z,85.97
2018-04-02T02:59:09.152Z,85.58
2018-04-02T03:00:09.730Z,86.64
2018-04-02T03:01:10.308Z,85.58
2018-04-02T03:02:10.934Z,84.63
2018-04-02T03:03:11.509Z,85.11
2018-04-02T03:04:12.087Z,85.58
2018-04-02T03:05:12.664Z,86.64
2018-04-02T03:06:13.303Z,86.45
2018-04-02T03:07:13.875Z,86.25
2018-04-02T03:08:14.445Z,86.93
2018-04-02T03:09:15.022Z,86.64
2018-04-02T03:10:15.599Z,85.97
2018-04-02T03:11:16.226Z,86.54
2018-04-02T03:12:16.804Z,86.93
2018-04-02T03:13:17.383Z,86.83
2018-04-02T03:14:17.959Z,86.25
2018-04-02T03:15:18.539Z,86.83
2018-04-02T03:16:19.166Z,86.64
2018-04-02T03:17:19.793Z,87.31
2018-04-02T03:18:20.372Z,87.31
2018-04-02T03:19:20.961Z,87.31
2018-04-02T03:20:21.527Z,86.74
2018-04-02T03:21:22.103Z,87.31
2018-04-02T03:22:22.680Z,86.83
2018-04-02T03:23:23.257Z,87.41
2018-04-02T03:24:23.836Z,87.60
2018-04-02T03:25:24.410Z,87.50
2018-04-02T03:26:25.039Z,86.83
2018-04-02T03:27:25.618Z,86.54
2018-04-02T03:28:26.194Z,86.54
2018-04-02T03:29:26.769Z,86.83
2018-04-02T03:30:27.354Z,87.31
2018-04-02T03:31:27.923Z,86.64
2018-04-02T03:32:28.549Z,86.64
2018-04-02T03:33:29.125Z,87.41
2018-04-02T03:34:29.703Z,86.74
2018-04-02T03:35:30.330Z,86.54
2018-04-02T03:36:30.907Z,85.49
2018-04-02T03:37:31.482Z,86.16
2018-04-02T03:38:32.063Z,87.21
2018-04-02T03:39:32.636Z,86.74
2018-04-02T03:40:33.213Z,87.41
2018-04-02T03:41:33.842Z,86.83
2018-04-02T03:42:34.418Z,86.54
2018-04-02T03:43:34.995Z,86.45
2018-04-02T03:44:35.571Z,87.02
2018-04-02T03:45:36.147Z,86.16
2018-04-02T03:46:36.729Z,86.64
2018-04-02T03:47:37.301Z,86.64
2018-04-02T03:48:37.879Z,86.45
2018-04-02T03:49:38.505Z,86.83
2018-04-02T03:50:39.084Z,86.93
2018-04-02T03:51:39.660Z,87.41
2018-04-02T03:52:40.238Z,86.64
2018-04-02T03:53:40.866Z,86.83
2018-04-02T03:54:41.445Z,86.54
2018-04-02T03:55:42.026Z,86.83
2018-04-02T03:56:42.642Z,86.45
2018-04-02T03:57:43.272Z,87.02
2018-04-02T03:58:43.847Z,86.93
2018-04-02T03:59:44.475Z,86.54
2018-04-02T04:00:45.053Z,86.45
2018-04-02T04:01:45.629Z,86.64
2018-04-02T04:02:46.208Z,86.83
2018-04-02T04:03:46.786Z,86.74
2018-04-02T04:04:47.410Z,86.54
2018-04-02T04:05:47.988Z,86.35
2018-04-02T04:06:48.568Z,86.83
2018-04-02T04:07:49.148Z,87.21
2018-04-02T04:08:49.722Z,87.21
2018-04-02T04:09:50.299Z,87.31
2018-04-02T04:10:50.875Z,87.12
2018-04-02T04:11:51.452Z,87.41
2018-04-02T04:12:52.083Z,86.45
2018-04-02T04:13:52.604Z,87.21
2018-04-02T04:14:53.231Z,87.50
2018-04-02T04:15:53.810Z,87.12
2018-04-02T04:16:54.387Z,87.88
2018-04-02T04:17:54.962Z,87.12
2018-04-02T04:18:55.540Z,87.02
2018-04-02T04:19:56.123Z,87.70
2018-04-02T04:20:56.777Z,87.02
2018-04-02T04:21:57.326Z,87.02
2018-04-02T04:22:57.956Z,87.12
2018-04-02T04:23:58.578Z,87.79
2018-04-02T04:24:59.175Z,87.60
2018-04-02T04:25:59.736Z,87.50
2018-04-02T04:27:00.313Z,87.21
2018-04-02T04:28:00.892Z,87.12
2018-04-02T04:29:01.472Z,87.31
2018-04-02T04:30:02.048Z,87.60
2018-04-02T04:31:02.676Z,87.12
2018-04-02T04:32:03.254Z,87.31
2018-04-02T04:33:03.833Z,87.79
2018-04-02T04:34:04.410Z,87.60
2018-04-02T04:35:04.993Z,87.02
2018-04-02T04:36:05.609Z,87.31
2018-04-02T04:37:06.185Z,87.31
2018-04-02T04:38:06.763Z,87.31
2018-04-02T04:39:07.393Z,87.41
2018-04-02T04:40:07.968Z,87.98
2018-04-02T04:41:08.544Z,87.70
2018-04-02T04:42:09.120Z,87.31
2018-04-02T04:43:09.696Z,87.02
2018-04-02T04:44:10.272Z,87.41
2018-04-02T04:45:10.849Z,87.21
2018-04-02T04:46:11.430Z,87.02
2018-04-02T04:47:12.000Z,88.17
2018-04-02T04:48:12.576Z,87.70
2018-04-02T04:49:13.208Z,87.70
2018-04-02T04:50:13.784Z,87.98
2018-04-02T04:51:14.359Z,88.17
2018-04-02T04:52:14.936Z,88.17
2018-04-02T04:53:15.512Z,88.27
2018-04-02T04:54:16.141Z,88.17
2018-04-02T04:55:16.718Z,88.27
2018-04-02T04:56:17.350Z,89.04
2018-04-02T04:57:17.924Z,89.04
2018-04-02T04:58:18.502Z,88.27
2018-04-02T04:59:19.089Z,88.56
2018-04-02T05:00:19.663Z,88.90
2018-04-02T05:01:20.234Z,88.94
2018-04-02T05:02:20.867Z,89.32
2018-04-02T05:03:21.443Z,89.42
2018-04-02T05:04:22.020Z,89.37
2018-04-02T05:05:22.646Z,89.66
2018-04-02T05:06:23.227Z,89.04
2018-04-02T05:07:23.846Z,89.04
2018-04-02T05:08:24.423Z,89.32
2018-04-02T05:09:24.998Z,89.32
2018-04-02T05:10:25.578Z,89.32
2018-04-02T05:11:26.202Z,89.28
2018-04-02T05:12:26.810Z,89.04
2018-04-02T05:13:27.355Z,89.32
2018-04-02T05:14:27.985Z,89.04
2018-04-02T05:15:28.560Z,88.99
2018-04-02T05:16:29.189Z,89.18
2018-04-02T05:17:29.768Z,89.04
2018-04-02T05:18:30.346Z,89.09
2018-04-02T05:19:30.922Z,89.61
2018-04-02T05:20:31.498Z,90.05
2018-04-02T05:21:32.075Z,89.86
2018-04-02T05:22:32.652Z,89.57
2018-04-02T05:23:33.280Z,89.51
2018-04-02T05:24:33.859Z,89.76
2018-04-02T05:25:34.435Z,90.23
2018-04-02T05:26:35.014Z,90.23
2018-04-02T05:27:35.641Z,90.05
2018-04-02T05:28:36.225Z,90.33
2018-04-02T05:29:36.798Z,90.14
2018-04-02T05:30:37.426Z,90.14
2018-04-02T05:31:38.203Z,90.05
2018-04-02T05:32:38.782Z,90.09
2018-04-02T05:33:39.359Z,90.05
2018-04-02T05:34:39.936Z,90.33
2018-04-02T05:35:40.574Z,90.23
2018-04-02T05:36:41.238Z,90.14
2018-04-02T05:37:41.814Z,90.62
2018-04-02T05:38:42.392Z,90.81
2018-04-02T05:39:42.999Z,90.81
2018-04-02T05:40:43.544Z,90.33
2018-04-02T05:41:44.118Z,90.91
2018-04-02T05:42:44.744Z,90.23
2018-04-02T05:43:45.323Z,90.72
2018-04-02T05:44:45.899Z,90.91
2018-04-02T05:45:46.479Z,91.29
2018-04-02T05:46:47.054Z,91.29
2018-04-02T05:47:47.785Z,91.10
2018-04-02T05:48:48.362Z,91.19
2018-04-02T05:49:48.933Z,91.58
2018-04-02T05:50:49.558Z,91.29
2018-04-02T05:51:50.187Z,91.29
2018-04-02T05:52:50.765Z,90.81
2018-04-02T05:53:51.341Z,91.29
2018-04-02T05:54:51.919Z,91.19
2018-04-02T05:55:52.495Z,91.29
2018-04-02T05:56:53.072Z,91.86
2018-04-02T05:57:53.652Z,91.67
2018-04-02T05:58:54.235Z,91.19
2018-04-02T05:59:54.807Z,91.49
2018-04-02T06:00:55.385Z,91.29
2018-04-02T06:01:56.012Z,91.29
2018-04-02T06:02:56.590Z,91.39
2018-04-02T06:03:57.169Z,91.39
2018-04-02T06:04:57.749Z,91.58
2018-04-02T06:05:58.325Z,91.29
2018-04-02T06:06:59.053Z,91.29
2018-04-02T06:07:59.678Z,91.29
2018-04-02T06:09:00.256Z,91.58
2018-04-02T06:10:00.835Z,91.49
2018-04-02T06:11:01.411Z,91.67
2018-04-02T06:12:02.040Z,91.58
2018-04-02T06:13:02.617Z,91.77
2018-04-02T06:14:03.195Z,91.58
2018-04-02T06:15:03.775Z,91.58
2018-04-02T06:16:04.439Z,92.25
2018-04-02T06:17:04.980Z,91.49
2018-04-02T06:18:05.558Z,91.19
2018-04-02T06:19:06.135Z,91.29
2018-04-02T06:20:06.715Z,91.77
2018-04-02T06:21:07.293Z,91.19
2018-04-02T06:22:07.872Z,91.58
2018-04-02T06:23:08.451Z,91.49
2018-04-02T06:24:09.028Z,91.49
2018-04-02T06:25:09.603Z,91.00
2018-04-02T06:26:10.180Z,91.19
2018-04-02T06:27:10.806Z,92.06
2018-04-02T06:28:11.433Z,91.77
2018-04-02T06:29:12.058Z,91.86
2018-04-02T06:30:12.635Z,92.44
2018-04-02T06:31:13.212Z,92.15
2018-04-02T06:32:13.843Z,92.06
2018-04-02T06:33:14.458Z,91.96
2018-04-02T06:34:15.035Z,92.35
2018-04-02T06:35:15.612Z,92.54
2018-04-02T06:36:16.189Z,92.44
2018-04-02T06:37:16.764Z,92.44
2018-04-02T06:38:17.345Z,92.35
2018-04-02T06:39:17.915Z,92.54
2018-04-02T06:40:18.493Z,92.92
2018-04-02T06:41:19.071Z,92.44
2018-04-02T06:42:19.650Z,92.63
2018-04-02T06:43:20.281Z,92.92
2018-04-02T06:44:20.855Z,93.11
2018-04-02T06:45:21.491Z,93.02
2018-04-02T06:46:22.106Z,93.02
2018-04-02T06:47:22.682Z,92.92
2018-04-02T06:48:23.311Z,93.11
2018-04-02T06:49:23.890Z,93.11
2018-04-02T06:50:24.465Z,92.73
2018-04-02T06:51:25.046Z,92.82
2018-04-02T06:52:25.623Z,92.92
2018-04-02T06:53:26.203Z,92.63
2018-04-02T06:54:26.774Z,93.21
2018-04-02T06:55:27.348Z,93.11
2018-04-02T06:56:27.924Z,93.21
2018-04-02T06:57:28.552Z,93.21
2018-04-02T06:58:29.131Z,92.92
2018-04-02T06:59:29.708Z,93.30
2018-04-02T07:00:30.336Z,93.02
2018-04-02T07:01:30.914Z,93.49
2018-04-02T07:02:31.545Z,92.92
2018-04-02T07:03:32.119Z,93.30
2018-04-02T07:04:32.717Z,93.30
2018-04-02T07:05:33.270Z,93.49
2018-04-02T07:06:33.845Z,93.69
2018-04-02T07:07:34.422Z,94.17
2018-04-02T07:08:34.999Z,93.78
2018-04-02T07:09:35.627Z,93.78
2018-04-02T07:10:36.209Z,93.98
2018-04-02T07:11:36.831Z,93.78
2018-04-02T07:12:37.406Z,94.26
2018-04-02T07:13:37.980Z,93.88
2018-04-02T07:14:38.555Z,93.88
2018-04-02T07:15:39.131Z,93.98
2018-04-02T07:16:39.706Z,93.98
2018-04-02T07:17:40.283Z,93.88
2018-04-02T07:18:40.908Z,94.45
2018-04-02T07:19:41.487Z,94.55
2018-04-02T07:20:42.063Z,93.88
2018-04-02T07:21:42.644Z,94.26
2018-04-02T07:22:43.269Z,94.17
2018-04-02T07:23:43.847Z,94.64
2018-04-02T07:24:44.428Z,94.55
2018-04-02T07:25:45.004Z,94.17
2018-04-02T07:26:45.581Z,94.35
2018-04-02T07:27:46.209Z,94.35
2018-04-02T07:28:46.788Z,94.35
2018-04-02T07:29:47.367Z,94.55
2018-04-02T07:30:47.943Z,94.45
2018-04-02T07:31:48.521Z,94.07
2018-04-02T07:32:49.103Z,95.12
2018-04-02T07:33:49.675Z,94.26
2018-04-02T07:34:50.302Z,94.55
2018-04-02T07:35:50.880Z,94.45
2018-04-02T07:36:51.465Z,94.64
2018-04-02T07:37:52.034Z,94.84
2018-04-02T07:38:52.611Z,94.74
2018-04-02T07:39:53.186Z,94.64
2018-04-02T07:40:53.763Z,95.03
2018-04-02T07:41:54.338Z,95.60
2018-04-02T07:42:54.914Z,95.22
2018-04-02T07:43:55.540Z,95.41
2018-04-02T07:44:56.119Z,94.84
2018-04-02T07:45:56.737Z,95.12
2018-04-02T07:46:57.313Z,94.93
2018-04-02T07:47:57.890Z,95.22
2018-04-02T07:48:58.517Z,95.70
2018-04-02T07:49:59.097Z,95.31
2018-04-02T07:50:59.675Z,95.31
2018-04-02T07:52:00.304Z,95.41
2018-04-02T07:53:00.879Z,95.03
2018-04-02T07:54:01.453Z,95.41
2018-04-02T07:55:02.030Z,95.65
2018-04-02T07:56:02.606Z,95.22
2018-04-02T07:57:03.186Z,95.41
2018-04-02T07:58:03.759Z,95.22
2018-04-02T07:59:04.380Z,95.12
2018-04-02T08:00:05.008Z,95.51
2018-04-02T08:01:05.584Z,95.70
2018-04-02T08:02:06.160Z,95.36
2018-04-02T08:03:06.736Z,95.31
2018-04-02T08:04:07.312Z,95.41
2018-04-02T08:05:07.889Z,95.41
2018-04-02T08:06:08.466Z,95.46
2018-04-02T08:07:09.193Z,95.51
2018-04-02T08:08:09.824Z,95.03
2018-04-02T08:09:10.394Z,94.89
2018-04-02T08:10:10.973Z,95.41
2018-04-02T08:11:11.549Z,95.27
2018-04-02T08:12:12.131Z,95.31
2018-04-02T08:13:12.702Z,95.22
2018-04-02T08:14:13.279Z,95.51
2018-04-02T08:15:13.858Z,95.51
2018-04-02T08:16:14.436Z,95.31
2018-04-02T08:17:15.015Z,95.41
2018-04-02T08:18:15.640Z,95.41
2018-04-02T08:19:16.265Z,95.36
2018-04-02T08:20:16.844Z,95.27
2018-04-02T08:21:17.458Z,95.31
2018-04-02T08:22:18.000Z,96.27
2018-04-02T08:23:18.625Z,96.37
2018-04-02T08:24:19.203Z,96.37
2018-04-02T08:25:19.785Z,95.70
2018-04-02T08:26:20.367Z,96.18
2018-04-02T08:27:20.935Z,95.75
2018-04-02T08:28:21.547Z,95.27
2018-04-02T08:29:22.088Z,95.56
2018-04-02T08:30:22.665Z,95.84
2018-04-02T08:31:23.291Z,96.32
2018-04-02T08:32:23.882Z,96.08
2018-04-02T08:33:24.490Z,96.22
2018-04-02T08:34:25.070Z,96.51
2018-04-02T08:35:25.847Z,95.56
2018-04-02T08:36:26.432Z,96.89
2018-04-02T08:37:27.002Z,96.70
2018-04-02T08:38:27.580Z,96.94
2018-04-02T08:39:28.155Z,97.14
2018-04-02T08:40:28.733Z,96.56
2018-04-02T08:41:29.310Z,96.37
2018-04-02T08:42:29.886Z,96.47
2018-04-02T08:43:30.503Z,97.14
2018-04-02T08:44:31.072Z,99.29
2018-04-02T08:45:31.640Z,98.76
2018-04-02T08:46:32.211Z,96.80
2018-04-02T08:47:32.780Z,96.89
2018-04-02T08:48:34.168Z,97.09
2018-04-02T08:49:34.793Z,96.70
2018-04-02T08:50:35.371Z,97.47
2018-04-02T08:51:35.952Z,97.75
2018-04-02T08:52:36.533Z,97.47
2018-04-02T08:53:37.105Z,98.24
2018-04-02T08:54:37.735Z,97.66
2018-04-02T08:55:38.309Z,97.38
2018-04-02T08:56:38.887Z,97.75
2018-04-02T08:57:39.465Z,97.33
2018-04-02T08:58:40.095Z,96.56
2018-04-02T08:59:40.672Z,97.95
2018-04-02T09:00:41.269Z,97.09
2018-04-02T09:02:43.435Z,97.66
2018-04-02T09:03:44.011Z,97.56
2018-04-02T09:04:44.590Z,98.47
2018-04-02T09:05:45.218Z,97.75
2018-04-02T09:06:45.794Z,98.24
2018-04-02T09:07:46.380Z,97.75
2018-04-02T09:08:46.953Z,97.61
2018-04-02T09:09:47.531Z,98.86
2018-04-02T09:10:48.113Z,97.80
2018-04-02T09:12:50.288Z,97.61
2018-04-02T09:13:50.865Z,99.34
2018-04-02T09:14:51.494Z,98.96
2018-04-02T09:15:52.071Z,98.67
2018-04-02T09:16:52.648Z,98.19
2018-04-02T09:17:53.223Z,98.19
2018-04-02T09:18:53.799Z,97.71
2018-04-02T09:19:54.529Z,98.38
2018-04-02T09:20:55.153Z,98.28
2018-04-02T09:21:55.730Z,97.61
2018-04-02T09:22:56.309Z,97.61
2018-04-02T09:25:12.226Z,99.87
2018-04-02T09:26:12.786Z,96.94
2018-04-02T09:27:13.361Z,96.08
2018-04-02T09:28:13.980Z,95.31
2018-04-02T09:29:14.551Z,95.41
2018-04-02T09:30:15.174Z,95.12
2018-04-02T09:31:15.799Z,96.13
2018-04-02T09:32:16.410Z,96.13
2018-04-02T09:33:16.998Z,96.70
2018-04-02T09:34:17.600Z,96.80
2018-04-02T09:35:18.172Z,97.66
2018-04-02T09:36:18.742Z,96.70
2018-04-02T09:37:19.314Z,97.23
2018-04-02T09:38:19.888Z,96.84
2018-04-02T09:39:20.460Z,98.47
2018-04-02T09:40:21.230Z,98.28
2018-04-02T09:41:21.803Z,98.47
2018-04-02T09:42:22.375Z,98.19
2018-04-02T09:43:22.946Z,98.86
2018-04-02T09:44:23.524Z,99.99
2018-04-02T09:45:24.102Z,99.99
2018-04-02T09:46:24.681Z,99.96
2018-04-02T09:47:25.256Z,97.66
2018-04-02T09:48:25.883Z,96.89
2018-04-02T09:49:26.458Z,96.80
2018-04-02T09:50:27.036Z,96.89
2018-04-02T09:51:27.612Z,96.99
2018-04-02T09:52:28.192Z,97.18
2018-04-02T09:53:28.769Z,96.99
2018-04-02T09:54:29.347Z,96.13
2018-04-02T09:55:29.974Z,95.26
2018-04-02T09:56:30.552Z,97.18
2018-04-02T09:57:31.128Z,96.13
2018-04-02T09:58:31.756Z,95.26
2018-04-02T09:59:32.389Z,95.07
2018-04-02T10:00:32.962Z,95.17
2018-04-02T10:01:33.544Z,95.65
2018-04-02T10:02:34.123Z,94.79
2018-04-02T10:03:34.698Z,95.46
2018-04-02T10:04:35.352Z,95.07
2018-04-02T10:05:35.850Z,94.98
2018-04-02T10:06:36.476Z,95.46
2018-04-02T10:07:37.053Z,94.79
2018-04-02T10:08:37.781Z,94.89
2018-04-02T10:09:38.359Z,94.79
2018-04-02T10:10:38.937Z,94.98
2018-04-02T10:11:39.513Z,94.84
2018-04-02T10:12:40.093Z,95.03
2018-04-02T10:13:40.665Z,96.61
2018-04-02T10:14:41.292Z,97.42
2018-04-02T10:15:42.047Z,96.85
2018-04-02T10:16:42.597Z,96.66
2018-04-02T10:17:43.175Z,96.75
2018-04-02T10:18:43.806Z,95.41
2018-04-02T10:19:44.379Z,94.93
2018-04-02T10:20:45.002Z,95.03
2018-04-02T10:21:45.533Z,94.74
2018-04-02T10:22:46.161Z,94.93
2018-04-02T10:23:46.793Z,95.12
2018-04-02T10:24:47.409Z,94.26
2018-04-02T10:25:47.990Z,94.17
2018-04-02T10:26:48.573Z,93.68
2018-04-02T10:27:49.148Z,94.12
2018-04-02T10:28:49.727Z,93.73
2018-04-02T10:29:50.350Z,93.06
2018-04-02T10:30:50.887Z,92.39
2018-04-02T10:31:51.620Z,91.81
2018-04-02T10:32:52.289Z,92.29
2018-04-02T10:33:52.867Z,91.91
2018-04-02T10:34:53.507Z,91.42
2018-04-02T10:35:54.026Z,91.05
2018-04-02T10:36:54.653Z,92.24
2018-04-02T10:37:55.232Z,90.90
2018-04-02T10:38:55.810Z,90.32
2018-04-02T10:39:56.390Z,90.70
2018-04-02T10:40:57.018Z,89.84
2018-04-02T10:41:57.599Z,89.84
2018-04-02T10:42:58.179Z,89.36
2018-04-02T10:43:58.812Z,89.65
2018-04-02T10:44:59.391Z,89.26
2018-04-02T10:46:00.022Z,89.17
2018-04-02T10:47:00.603Z,89.17
2018-04-02T10:48:01.230Z,88.88
2018-04-02T10:49:01.903Z,88.88
2018-04-02T10:50:02.482Z,89.02
2018-04-02T10:51:03.104Z,89.07
2018-04-02T10:52:03.683Z,88.31
2018-04-02T10:53:04.265Z,88.49
2018-04-02T10:54:04.888Z,88.98
2018-04-02T10:55:05.465Z,88.64
2018-04-02T10:56:06.193Z,89.02
2018-04-02T10:57:06.773Z,89.22
2018-04-02T10:58:07.359Z,88.83
2018-04-02T10:59:07.984Z,89.02
2018-04-02T11:00:08.563Z,88.25
2018-04-02T11:01:09.143Z,87.96
2018-04-02T11:02:09.725Z,87.68
2018-04-02T11:03:10.311Z,87.58
2018-04-02T11:04:10.935Z,87.77
2018-04-02T11:05:11.567Z,87.87
2018-04-02T11:06:12.190Z,87.77
2018-04-02T11:07:12.771Z,87.96
2018-04-02T11:08:13.352Z,87.87
2018-04-02T11:09:13.937Z,87.87
2018-04-02T11:10:14.558Z,87.96
2018-04-02T11:11:15.140Z,88.06
2018-04-02T11:12:15.722Z,87.58
2018-04-02T11:13:16.305Z,88.16
2018-04-02T11:14:16.887Z,88.30
2018-04-02T11:15:17.468Z,88.01
2018-04-02T11:16:31.813Z,87.92
2018-04-02T11:17:32.404Z,86.95
2018-04-02T11:18:32.993Z,87.43
2018-04-02T11:19:33.583Z,87.15
2018-04-02T11:20:34.224Z,87.24
2018-04-02T11:21:34.812Z,87.34
2018-04-02T11:22:35.405Z,87.15
2018-04-02T11:23:36.038Z,87.72
2018-04-02T11:24:36.627Z,87.82
2018-04-02T11:25:37.215Z,87.72
2018-04-02T11:26:37.804Z,88.30
2018-04-02T11:27:38.388Z,88.49
2018-04-02T11:28:38.975Z,87.82
2018-04-02T11:29:39.562Z,88.39
2018-04-02T11:30:40.249Z,88.30
2018-04-02T11:31:40.885Z,88.59
2018-04-02T11:32:41.473Z,88.39
2018-04-02T11:33:42.113Z,88.39
2018-04-02T11:34:42.694Z,88.39
2018-04-02T11:35:43.281Z,88.49
2018-04-02T11:36:43.869Z,88.59
2018-04-02T11:37:44.455Z,88.87
2018-04-02T11:38:45.082Z,89.26
2018-04-02T11:39:45.670Z,89.16
2018-04-02T11:40:46.255Z,89.16
2018-04-02T11:41:46.839Z,88.78
2018-04-02T11:42:47.425Z,88.49
2018-04-02T11:43:48.014Z,88.97
2018-04-02T11:44:48.604Z,89.07
2018-04-02T11:45:49.188Z,88.97
2018-04-02T11:46:49.773Z,87.92
2018-04-02T11:47:50.360Z,87.67
2018-04-02T11:48:50.951Z,87.09
2018-04-02T11:49:51.588Z,85.78
2018-04-02T11:50:52.226Z,85.02
2018-04-02T11:51:52.816Z,84.92
2018-04-02T11:52:53.403Z,83.67
2018-04-02T11:53:54.046Z,82.75
2018-04-02T11:54:54.637Z,82.02
2018-04-02T11:55:55.222Z,81.06
2018-04-02T11:58:59.008Z,81.10
2018-04-02T11:59:59.591Z,80.81
2018-04-02T12:01:00.176Z,80.77
2018-04-02T12:02:00.758Z,81.06
2018-04-02T12:03:01.399Z,81.10
2018-04-02T12:04:01.928Z,80.71
2018-04-02T12:05:02.509Z,80.71
2018-04-02T12:06:03.094Z,79.56
2018-04-02T12:07:03.679Z,78.54
2018-04-02T12:09:54.948Z,77.23
2018-04-02T12:10:55.541Z,77.71
2018-04-02T12:11:56.186Z,77.81
2018-04-02T12:12:56.839Z,78.09
2018-04-02T12:14:59.019Z,76.50
2018-04-02T12:15:59.602Z,75.72
2018-04-02T12:17:00.190Z,77.23
2018-04-02T12:18:00.777Z,77.51
2018-04-02T12:19:01.365Z,77.23
2018-04-02T12:20:01.952Z,77.96
2018-04-02T12:21:02.622Z,78.15
2018-04-02T12:22:03.124Z,78.73
2018-04-02T12:26:02.532Z,80.71
2018-04-02T12:27:03.116Z,80.68
2018-04-02T12:28:03.750Z,81.25
2018-04-02T12:29:04.343Z,81.35
2018-04-02T12:30:04.938Z,81.45
2018-04-02T12:31:05.584Z,81.35
2018-04-02T12:32:06.174Z,81.06
2018-04-02T12:34:08.387Z,81.16
2018-04-02T12:35:08.974Z,80.87
2018-04-02T12:36:09.559Z,80.48
2018-04-02T12:37:10.146Z,79.27
2018-04-02T12:38:10.731Z,78.15
2018-04-02T12:39:11.318Z,77.86
2018-04-02T12:40:41.692Z,78.21
2018-04-02T12:41:42.278Z,77.76
2018-04-02T12:42:42.900Z,78.06
2018-04-02T12:43:43.488Z,77.48
2018-04-02T12:44:44.074Z,76.45
2018-04-02T12:45:44.710Z,75.43
2018-04-02T12:46:45.295Z,74.66
2018-04-02T12:47:45.881Z,74.12
2018-04-02T12:48:46.467Z,73.44
2018-04-02T12:49:47.055Z,73.15
2018-04-02T12:50:47.697Z,72.42
2018-04-02T12:51:48.303Z,71.64
2018-04-02T12:52:48.920Z,71.48
2018-04-02T12:53:49.508Z,70.81
2018-04-02T12:54:50.096Z,70.46
2018-04-02T12:55:50.684Z,69.59
2018-04-02T12:56:51.325Z,68.66
2018-04-02T12:57:51.911Z,68.33
2018-04-02T13:00:08.142Z,67.79
2018-04-02T13:01:08.780Z,66.85
2018-04-02T13:02:09.383Z,66.27
2018-04-02T13:03:10.018Z,66.27
2018-04-02T13:04:10.615Z,66.37
2018-04-02T13:05:11.211Z,66.37
2018-04-02T13:06:11.807Z,66.95
2018-04-02T13:07:12.404Z,66.75
2018-04-02T13:08:12.998Z,66.47
2018-04-02T13:09:13.647Z,66.75
2018-04-02T13:10:14.247Z,66.56
2018-04-02T13:11:14.839Z,66.47
2018-04-02T13:12:15.484Z,66.95
2018-04-02T13:13:16.081Z,66.75
2018-04-02T13:14:16.756Z,66.78