createdAt,value
2018-07-24T00:02:18.177Z,59.60
2018-07-24T00:04:45.563Z,59.60
2018-07-24T00:07:12.939Z,59.80
2018-07-24T00:09:40.368Z,59.80
2018-07-24T00:12:07.833Z,59.70
2018-07-24T00:14:35.162Z,60.00
2018-07-24T00:17:02.586Z,59.80
2018-07-24T00:19:30.084Z,60.30
2018-07-24T00:21:57.559Z,60.40
2018-07-24T00:24:25.005Z,60.30
2018-07-24T00:26:52.386Z,60.50
2018-07-24T00:29:19.943Z,60.60
2018-07-24T00:31:47.387Z,60.90
2018-07-24T00:34:14.890Z,60.90
2018-07-24T00:36:42.253Z,60.80
2018-07-24T00:39:09.651Z,60.80
2018-07-24T00:41:37.503Z,61.00
2018-07-24T00:44:05.063Z,60.70
2018-07-24T00:46:32.515Z,61.50
2018-07-24T00:48:59.955Z,61.00
2018-07-24T00:51:27.384Z,62.20
2018-07-24T00:53:54.809Z,61.90
2018-07-24T00:56:22.327Z,61.80
2018-07-24T00:58:49.693Z,62.90
2018-07-24T01:01:17.279Z,62.20
2018-07-24T01:03:44.668Z,61.90
2018-07-24T01:06:12.063Z,62.20
2018-07-24T01:08:39.476Z,62.30
2018-07-24T01:11:06.951Z,62.50
2018-07-24T01:13:34.434Z,62.60
2018-07-24T01:16:01.906Z,62.60
2018-07-24T01:18:29.338Z,62.60
2018-07-24T01:20:56.772Z,62.90
2018-07-24T01:23:24.214Z,62.80
2018-07-24T01:25:51.708Z,62.90
2018-07-24T01:28:19.173Z,62.90
2018-07-24T01:30:46.595Z,63.30
2018-07-24T01:33:14.040Z,63.40
2018-07-24T01:35:41.507Z,63.30
2018-07-24T01:38:08.984Z,63.70
2018-07-24T01:40:36.349Z,63.60
2018-07-24T01:43:03.964Z,63.50
2018-07-24T01:45:31.373Z,64.10
2018-07-24T01:47:58.772Z,64.00
2018-07-24T01:50:26.180Z,64.70
2018-07-24T01:52:53.572Z,64.30
2018-07-24T01:55:21.031Z,64.40
2018-07-24T01:57:48.413Z,64.60
2018-07-24T02:00:16.903Z,64.40
2018-07-24T02:02:44.360Z,64.80
2018-07-24T02:05:12.138Z,65.00
2018-07-24T02:07:39.777Z,64.60
2018-07-24T02:10:07.252Z,64.60
2018-07-24T02:12:34.819Z,65.30
2018-07-24T02:15:02.317Z,64.90
2018-07-24T02:17:29.681Z,64.80
2018-07-24T02:19:57.155Z,64.50
2018-07-24T02:22:24.600Z,64.30
2018-07-24T02:24:52.161Z,63.80
2018-07-24T02:27:19.583Z,63.60
2018-07-24T02:29:46.963Z,64.20
2018-07-24T02:32:14.411Z,63.70
2018-07-24T02:34:41.852Z,64.00
2018-07-24T02:37:09.692Z,63.40
2018-07-24T02:39:37.162Z,64.10
2018-07-24T02:42:04.923Z,63.90
2018-07-24T02:44:32.355Z,63.50
2018-07-24T02:47:00.053Z,63.80
2018-07-24T02:49:27.663Z,63.80
2018-07-24T02:51:55.056Z,64.20
2018-07-24T02:54:22.751Z,64.40
2018-07-24T02:56:50.175Z,64.40
2018-07-24T02:59:17.637Z,64.10
2018-07-24T03:01:45.162Z,63.90
2018-07-24T03:04:12.627Z,63.80
2018-07-24T03:06:40.038Z,63.40
2018-07-24T03:09:08.920Z,63.30
2018-07-24T03:11:36.650Z,64.10
2018-07-24T03:14:04.086Z,64.00
2018-07-24T03:16:31.479Z,64.30
2018-07-24T03:18:58.906Z,64.30
2018-07-24T03:21:26.282Z,64.40
2018-07-24T03:23:53.752Z,64.70
2018-07-24T03:26:21.185Z,65.00
2018-07-24T03:28:48.606Z,64.80
2018-07-24T03:31:16.005Z,64.90
2018-07-24T03:33:43.432Z,65.00
2018-07-24T03:36:10.839Z,65.00
2018-07-24T03:38:38.329Z,65.30
2018-07-24T03:41:05.690Z,65.50
2018-07-24T03:43:33.106Z,65.40
2018-07-24T03:46:00.535Z,65.20
2018-07-24T03:48:27.987Z,65.30
2018-07-24T03:50:55.385Z,65.50
2018-07-24T03:53:22.979Z,65.50
2018-07-24T03:55:50.373Z,65.50
2018-07-24T03:58:17.825Z,65.30
2018-07-24T04:00:45.281Z,65.90
2018-07-24T04:03:12.748Z,66.10
2018-07-24T04:05:40.176Z,66.10
2018-07-24T04:08:07.665Z,65.80
2018-07-24T04:10:35.212Z,65.80
2018-07-24T04:13:02.758Z,65.80
2018-07-24T04:15:30.218Z,66.20
2018-07-24T04:17:57.683Z,66.50
2018-07-24T04:20:25.048Z,66.70
2018-07-24T04:22:52.472Z,66.90
2018-07-24T04:25:19.881Z,67.10
2018-07-24T04:27:47.312Z,66.80
2018-07-24T04:30:14.823Z,66.30
2018-07-24T04:32:42.234Z,66.10
2018-07-24T04:35:09.764Z,66.60
2018-07-24T04:37:37.215Z,66.70
2018-07-24T04:40:05.006Z,66.50
2018-07-24T04:42:32.418Z,66.50
2018-07-24T04:44:59.814Z,66.70
2018-07-24T04:47:27.268Z,66.70
2018-07-24T04:49:54.678Z,67.50
2018-07-24T04:52:22.153Z,67.30
2018-07-24T04:54:49.672Z,68.00
2018-07-24T04:57:17.065Z,68.70
2018-07-24T04:59:44.499Z,68.30
2018-07-24T05:02:12.581Z,68.30
2018-07-24T05:04:39.979Z,68.20
2018-07-24T05:07:07.934Z,67.60
2018-07-24T05:09:35.378Z,67.70
2018-07-24T05:12:02.822Z,69.60
2018-07-24T05:14:30.244Z,68.20
2018-07-24T05:16:57.664Z,69.60
2018-07-24T05:19:25.078Z,68.80
2018-07-24T05:21:52.445Z,68.70
2018-07-24T05:24:19.872Z,68.20
2018-07-24T05:26:47.307Z,68.00
2018-07-24T05:29:14.808Z,68.30
2018-07-24T05:31:42.160Z,69.30
2018-07-24T05:34:09.594Z,68.70
2018-07-24T05:36:37.091Z,69.20
2018-07-24T05:39:07.265Z,68.70
2018-07-24T05:41:34.811Z,68.90
2018-07-24T05:44:02.189Z,69.60
2018-07-24T05:46:29.642Z,69.40
2018-07-24T05:48:57.147Z,69.20
2018-07-24T05:51:24.571Z,69.80
2018-07-24T05:53:52.027Z,69.20
2018-07-24T05:56:19.488Z,68.90
2018-07-24T05:58:46.935Z,69.80
2018-07-24T06:01:14.466Z,69.60
2018-07-24T06:03:41.907Z,70.20
2018-07-24T06:06:09.338Z,71.30
2018-07-24T06:08:36.732Z,70.50
2018-07-24T06:11:04.202Z,70.80
2018-07-24T06:13:31.676Z,70.80
2018-07-24T06:15:59.144Z,70.80
2018-07-24T06:18:26.555Z,69.80
2018-07-24T06:20:54.229Z,69.80
2018-07-24T06:23:21.660Z,69.40
2018-07-24T06:25:49.053Z,69.80
2018-07-24T06:28:16.556Z,70.00
2018-07-24T06:30:44.072Z,70.20
2018-07-24T06:33:11.524Z,69.40
2018-07-24T06:35:39.048Z,70.50
2018-07-24T06:38:06.444Z,69.80
2018-07-24T06:40:33.887Z,70.60
2018-07-24T06:43:01.245Z,70.10
2018-07-24T06:45:28.657Z,71.00
2018-07-24T06:47:56.026Z,69.90
2018-07-24T06:50:23.550Z,70.30
2018-07-24T06:52:51.079Z,70.60
2018-07-24T06:55:18.553Z,70.20
2018-07-24T06:57:46.121Z,69.30
2018-07-24T07:00:13.576Z,69.70
2018-07-24T07:02:41.139Z,70.20
2018-07-24T07:05:08.865Z,69.70
2018-07-24T07:07:36.266Z,69.10
2018-07-24T07:10:03.882Z,68.30
2018-07-24T07:12:31.326Z,68.00
2018-07-24T07:14:58.814Z,68.90
2018-07-24T07:17:26.285Z,69.10
2018-07-24T07:19:54.085Z,69.20
2018-07-24T07:22:23.185Z,68.20
2018-07-24T07:24:50.626Z,68.40
2018-07-24T07:27:18.152Z,68.70
2018-07-24T07:29:45.636Z,69.20
2018-07-24T07:32:13.200Z,69.60
2018-07-24T07:34:40.897Z,70.20
2018-07-24T07:37:08.279Z,68.70
2018-07-24T07:39:36.569Z,69.30
2018-07-24T07:42:03.945Z,67.80
2018-07-24T07:44:31.319Z,68.90
2018-07-24T07:46:58.784Z,69.40
2018-07-24T07:49:26.220Z,68.50
2018-07-24T07:51:53.688Z,69.70
2018-07-24T07:54:21.095Z,68.70
2018-07-24T07:56:48.547Z,68.90
2018-07-24T07:59:16.020Z,68.80
2018-07-24T08:01:43.519Z,68.40
2018-07-24T08:04:11.033Z,67.80
2018-07-24T08:06:38.565Z,68.40
2018-07-24T08:09:07.462Z,67.80
2018-07-24T08:11:34.981Z,67.20
2018-07-24T08:14:02.578Z,67.20
2018-07-24T08:16:30.067Z,68.70
2018-07-24T08:18:57.558Z,67.30
2018-07-24T08:21:25.024Z,66.80
2018-07-24T08:23:52.416Z,65.90
2018-07-24T08:26:19.946Z,64.90
2018-07-24T08:28:47.400Z,65.30
2018-07-24T08:31:14.912Z,65.90
2018-07-24T08:33:42.349Z,65.60
2018-07-24T08:36:09.764Z,63.60
2018-07-24T08:38:37.437Z,64.20
2018-07-24T08:41:04.921Z,65.00
2018-07-24T08:43:32.374Z,63.40
2018-07-24T08:45:59.875Z,62.10
2018-07-24T08:48:27.432Z,60.90
2018-07-24T08:50:54.888Z,59.50
2018-07-24T08:53:22.561Z,59.50
2018-07-24T08:55:50.234Z,58.90
2018-07-24T08:58:17.414Z,59.10
2018-07-24T09:00:44.872Z,59.40
2018-07-24T09:03:12.280Z,57.90
2018-07-24T09:05:39.781Z,57.70
2018-07-24T09:08:07.300Z,57.60
2018-07-24T09:10:34.817Z,56.60
2018-07-24T09:13:02.331Z,55.70
2018-07-24T09:15:29.979Z,54.80
2018-07-24T09:17:57.397Z,54.40
2018-07-24T09:20:24.895Z,55.00
2018-07-24T09:22:52.356Z,54.80
2018-07-24T09:25:19.690Z,54.40
2018-07-24T09:27:47.183Z,53.80
2018-07-24T09:30:14.610Z,55.00
2018-07-24T09:32:42.122Z,54.10
2018-07-24T09:35:09.546Z,52.50
2018-07-24T09:37:37.059Z,52.90
2018-07-24T09:40:04.560Z,52.30
2018-07-24T09:42:31.993Z,52.00
2018-07-24T09:44:59.508Z,50.40
2018-07-24T09:47:26.895Z,51.50
2018-07-24T09:49:54.496Z,52.40
2018-07-24T09:52:21.931Z,50.90
2018-07-24T09:54:49.371Z,51.20
2018-07-24T09:57:16.950Z,51.30
2018-07-24T09:59:45.097Z,50.80
2018-07-24T10:02:12.489Z,51.30
2018-07-24T10:04:40.098Z,49.80
2018-07-24T10:07:07.496Z,49.40
2018-07-24T10:09:35.017Z,48.60
2018-07-24T10:12:02.502Z,50.00
2018-07-24T10:14:29.998Z,50.10
2018-07-24T10:16:57.625Z,48.50
2018-07-24T10:19:25.193Z,46.80
2018-07-24T10:21:52.704Z,48.00
2018-07-24T10:24:21.574Z,46.00
2018-07-24T10:26:48.999Z,46.20
2018-07-24T10:29:16.524Z,47.40
2018-07-24T10:31:43.885Z,46.80
2018-07-24T10:34:11.411Z,45.00
2018-07-24T10:36:38.847Z,44.90
2018-07-24T10:39:08.452Z,44.50
2018-07-24T10:41:35.900Z,44.50
2018-07-24T10:44:03.330Z,44.90
2018-07-24T10:46:30.862Z,44.90
2018-07-24T10:48:58.256Z,44.10
2018-07-24T10:51:25.782Z,44.90
2018-07-24T10:53:53.194Z,43.60
2018-07-24T10:56:20.770Z,43.80
2018-07-24T10:58:48.197Z,42.20
2018-07-24T11:01:15.629Z,42.40
2018-07-24T11:03:43.015Z,41.20
2018-07-24T11:06:10.431Z,42.50
2018-07-24T11:08:37.937Z,42.10
2018-07-24T11:11:05.722Z,42.10
2018-07-24T11:13:33.121Z,41.80
2018-07-24T11:16:00.560Z,41.40
2018-07-24T11:18:28.112Z,41.70
2018-07-24T11:20:55.631Z,41.50
2018-07-24T11:23:23.177Z,41.90
2018-07-24T11:25:50.635Z,41.80
2018-07-24T11:28:18.234Z,41.10
2018-07-24T11:30:45.792Z,41.90
2018-07-24T11:33:13.323Z,40.10
2018-07-24T11:35:40.855Z,41.40
2018-07-24T11:38:08.225Z,41.70
2018-07-24T11:40:35.633Z,40.50
2018-07-24T11:43:03.108Z,40.40
2018-07-24T11:45:30.619Z,39.30
2018-07-24T11:47:58.129Z,40.00
2018-07-24T11:50:25.664Z,40.20
2018-07-24T11:52:53.087Z,41.90
2018-07-24T11:55:20.660Z,39.50
2018-07-24T11:57:48.122Z,39.90
2018-07-24T12:00:15.544Z,40.90
2018-07-24T12:02:42.984Z,39.60
2018-07-24T12:05:10.439Z,40.50
2018-07-24T12:07:37.881Z,39.70
2018-07-24T12:10:05.383Z,38.60
2018-07-24T12:12:32.864Z,39.10
2018-07-24T12:15:00.357Z,39.50
2018-07-24T12:17:27.682Z,40.00
2018-07-24T12:19:55.178Z,39.70
2018-07-24T12:22:22.644Z,39.90
2018-07-24T12:24:50.291Z,39.20
2018-07-24T12:27:17.764Z,38.20
2018-07-24T12:29:45.232Z,39.90
2018-07-24T12:32:12.701Z,39.50
2018-07-24T12:34:40.199Z,39.40
2018-07-24T12:37:07.702Z,38.40
2018-07-24T12:39:35.170Z,38.00
2018-07-24T12:42:02.633Z,38.80
2018-07-24T12:44:30.190Z,37.70
2018-07-24T12:46:57.680Z,38.10
2018-07-24T12:49:25.212Z,37.70
2018-07-24T12:51:52.701Z,38.10
2018-07-24T12:54:20.152Z,37.70
2018-07-24T12:56:47.603Z,37.30
2018-07-24T12:59:15.090Z,36.40
2018-07-24T13:01:42.505Z,38.30
2018-07-24T13:04:10.068Z,36.40
2018-07-24T13:06:37.561Z,37.10
2018-07-24T13:09:07.378Z,37.00
2018-07-24T13:11:34.964Z,36.80
2018-07-24T13:14:02.487Z,36.60
2018-07-24T13:16:30.084Z,35.00
2018-07-24T13:18:57.435Z,36.40
2018-07-24T13:21:24.859Z,36.20
2018-07-24T13:23:52.285Z,35.70
2018-07-24T13:26:19.822Z,36.50
2018-07-24T13:28:47.344Z,35.80
2018-07-24T13:31:14.771Z,36.00
2018-07-24T13:33:42.277Z,37.00
2018-07-24T13:36:09.788Z,35.30
2018-07-24T13:38:37.248Z,35.80
2018-07-24T13:41:04.776Z,36.20
2018-07-24T13:43:32.294Z,35.40
2018-07-24T13:45:59.762Z,34.90
2018-07-24T13:48:27.260Z,35.40
2018-07-24T13:50:54.798Z,35.20
2018-07-24T13:53:22.240Z,34.70
2018-07-24T13:55:49.661Z,33.60
2018-07-24T13:58:17.125Z,35.30
2018-07-24T14:00:44.550Z,34.60
2018-07-24T14:03:11.931Z,34.70
2018-07-24T14:05:39.486Z,35.30
2018-07-24T14:08:06.846Z,35.30
2018-07-24T14:10:34.284Z,34.80
2018-07-24T14:13:01.769Z,34.40
2018-07-24T14:15:29.225Z,34.70
2018-07-24T14:17:56.692Z,33.90
2018-07-24T14:20:24.121Z,33.50
2018-07-24T14:22:51.541Z,33.60
2018-07-24T14:25:19.052Z,33.20
2018-07-24T14:27:46.603Z,33.60
2018-07-24T14:30:14.069Z,32.60
2018-07-24T14:32:41.497Z,32.90
2018-07-24T14:35:08.976Z,33.00
2018-07-24T14:37:36.361Z,33.70
2018-07-24T14:40:04.201Z,33.00
2018-07-24T14:42:31.662Z,33.00
2018-07-24T14:44:59.095Z,32.60
2018-07-24T14:47:26.585Z,32.20
2018-07-24T14:49:54.107Z,32.90
2018-07-24T14:52:21.557Z,33.20
2018-07-24T14:54:49.001Z,33.00
2018-07-24T14:57:16.425Z,32.20
2018-07-24T14:59:44.025Z,32.00
2018-07-24T15:02:11.404Z,32.60
2018-07-24T15:04:38.845Z,32.30
2018-07-24T15:07:06.331Z,32.70
2018-07-24T15:09:33.800Z,31.90
2018-07-24T15:12:01.226Z,32.00
2018-07-24T15:14:28.740Z,31.70
2018-07-24T15:16:56.206Z,32.60
2018-07-24T15:19:23.715Z,33.00
2018-07-24T15:21:51.153Z,32.10
2018-07-24T15:24:18.608Z,32.70
2018-07-24T15:26:46.145Z,33.50
2018-07-24T15:29:13.722Z,32.30
2018-07-24T15:31:41.183Z,32.00
2018-07-24T15:34:08.796Z,31.30
2018-07-24T15:36:36.228Z,33.00
2018-07-24T15:39:06.955Z,31.90
2018-07-24T15:41:34.465Z,31.50
2018-07-24T15:44:01.990Z,32.10
2018-07-24T15:46:29.499Z,32.50
2018-07-24T15:48:57.054Z,32.40
2018-07-24T15:51:24.511Z,30.70
2018-07-24T15:53:51.933Z,32.10
2018-07-24T15:56:19.379Z,31.60
2018-07-24T15:58:46.796Z,31.30
2018-07-24T16:01:14.228Z,31.60
2018-07-24T16:03:41.739Z,31.70
2018-07-24T16:06:09.344Z,32.00
2018-07-24T16:08:36.797Z,31.40
2018-07-24T16:13:31.742Z,31.60
2018-07-24T16:15:59.456Z,32.10
2018-07-24T16:18:26.952Z,30.60
2018-07-24T16:20:54.360Z,31.10
2018-07-24T16:23:21.787Z,31.40
2018-07-24T16:25:49.211Z,32.10
2018-07-24T16:28:16.693Z,30.80
2018-07-24T16:30:44.142Z,31.30
2018-07-24T16:33:11.706Z,31.50
2018-07-24T16:35:39.247Z,31.70
2018-07-24T16:38:06.784Z,31.30
2018-07-24T16:40:34.248Z,31.20
2018-07-24T16:43:01.691Z,31.70
2018-07-24T16:45:29.206Z,31.20
2018-07-24T16:47:56.672Z,30.90
2018-07-24T16:50:24.191Z,32.00
2018-07-24T16:52:51.620Z,31.60
2018-07-24T16:55:19.006Z,32.00
2018-07-24T16:57:46.414Z,32.10
2018-07-24T17:00:13.813Z,32.80
2018-07-24T17:02:41.330Z,32.50
2018-07-24T17:05:08.854Z,32.20
2018-07-24T17:07:36.321Z,33.30
2018-07-24T17:10:03.933Z,33.00
2018-07-24T17:12:31.382Z,33.40
2018-07-24T17:15:07.279Z,32.50
2018-07-24T17:17:35.152Z,33.00
2018-07-24T17:20:02.716Z,33.50
2018-07-24T17:22:30.134Z,32.80
2018-07-24T17:24:57.623Z,33.20
2018-07-24T17:27:25.288Z,33.00
2018-07-24T17:29:52.707Z,33.50
2018-07-24T17:32:26.029Z,34.20
2018-07-24T17:34:53.398Z,34.70
2018-07-24T17:37:22.696Z,33.60
2018-07-24T17:39:53.405Z,33.40
2018-07-24T17:42:20.996Z,33.70
2018-07-24T17:44:51.249Z,34.00
2018-07-24T17:47:18.680Z,33.90
2018-07-24T17:49:46.231Z,33.90
2018-07-24T17:52:13.644Z,33.70
2018-07-24T17:54:41.028Z,33.50
2018-07-24T17:57:10.065Z,34.00
2018-07-24T17:59:38.488Z,34.70
2018-07-24T18:02:07.548Z,32.60
2018-07-24T18:04:35.008Z,33.70
2018-07-24T18:07:02.524Z,33.50
2018-07-24T18:09:30.097Z,34.70
2018-07-24T18:11:57.578Z,35.10
2018-07-24T18:14:25.078Z,34.50
2018-07-24T18:16:52.492Z,35.40
2018-07-24T18:19:19.899Z,35.70
2018-07-24T18:21:47.334Z,36.10
2018-07-24T18:24:14.693Z,35.60
2018-07-24T18:26:42.140Z,35.10
2018-07-24T18:29:09.550Z,35.40
2018-07-24T18:31:37.016Z,36.00
2018-07-24T18:34:04.462Z,36.40
2018-07-24T18:36:31.878Z,36.00
2018-07-24T18:38:59.280Z,35.90
2018-07-24T18:41:26.838Z,35.90
2018-07-24T18:43:54.328Z,36.40
2018-07-24T18:46:21.772Z,36.60
2018-07-24T18:48:49.332Z,37.50
2018-07-24T18:51:16.853Z,37.70
2018-07-24T18:53:44.389Z,38.50
2018-07-24T18:56:11.850Z,39.60
2018-07-24T18:58:39.459Z,41.50
2018-07-24T19:01:06.896Z,41.50
2018-07-24T19:03:34.452Z,42.40
2018-07-24T19:06:02.211Z,42.00
2018-07-24T19:08:29.589Z,42.50
2018-07-24T19:10:57.038Z,42.50
2018-07-24T19:13:24.479Z,42.40
2018-07-24T19:15:51.935Z,41.90
2018-07-24T19:18:19.438Z,42.50
2018-07-24T19:20:46.977Z,42.80
2018-07-24T19:23:14.500Z,42.90
2018-07-24T19:25:41.892Z,43.10
2018-07-24T19:28:09.441Z,43.10
2018-07-24T19:30:36.887Z,42.50
2018-07-24T19:33:04.396Z,42.30
2018-07-24T19:35:31.864Z,41.70
2018-07-24T19:37:59.361Z,41.80
2018-07-24T19:40:26.854Z,41.80
2018-07-24T19:45:21.845Z,42.10
2018-07-24T19:47:49.424Z,41.50
2018-07-24T19:50:16.930Z,41.50
2018-07-24T19:52:44.481Z,41.40
2018-07-24T19:55:11.976Z,41.40
2018-07-24T19:57:39.437Z,41.90
2018-07-24T20:00:08.192Z,42.60
2018-07-24T20:02:35.665Z,42.20
2018-07-24T20:05:03.118Z,42.10
2018-07-24T20:07:30.796Z,42.60
2018-07-24T20:09:58.261Z,42.80
2018-07-24T20:12:25.727Z,42.90
2018-07-24T20:14:53.205Z,43.00
2018-07-24T20:17:20.689Z,43.30
2018-07-24T20:19:48.126Z,43.10
2018-07-24T20:22:15.588Z,43.30
2018-07-24T20:24:43.280Z,43.60
2018-07-24T20:27:11.201Z,44.00
2018-07-24T20:29:38.806Z,44.30
2018-07-24T20:32:06.262Z,44.60
2018-07-24T20:34:33.772Z,44.50
2018-07-24T20:37:01.282Z,44.30
2018-07-24T20:39:28.806Z,44.40
2018-07-24T20:41:56.258Z,43.90
2018-07-24T20:44:23.676Z,43.30
2018-07-24T20:46:51.208Z,43.60
2018-07-24T20:49:18.558Z,44.10
2018-07-24T20:51:46.024Z,43.80
2018-07-24T20:54:13.440Z,44.10
2018-07-24T20:56:40.881Z,44.70
2018-07-24T20:59:08.352Z,45.00
2018-07-24T21:01:35.791Z,44.70
2018-07-24T21:04:03.266Z,44.60
2018-07-24T21:06:30.700Z,45.00
2018-07-24T21:08:58.173Z,45.00
2018-07-24T21:11:25.580Z,45.00
2018-07-24T21:13:53.027Z,45.30
2018-07-24T21:16:20.500Z,45.10
2018-07-24T21:18:48.365Z,45.20
2018-07-24T21:21:15.845Z,45.30
2018-07-24T21:23:43.413Z,44.70
2018-07-24T21:26:10.884Z,45.10
2018-07-24T21:28:38.282Z,44.70
2018-07-24T21:31:05.957Z,44.80
2018-07-24T21:33:33.395Z,45.00
2018-07-24T21:36:00.954Z,44.70
2018-07-24T21:38:28.526Z,45.10
2018-07-24T21:40:55.888Z,45.40
2018-07-24T21:43:23.353Z,45.40
2018-07-24T21:45:50.844Z,45.60
2018-07-24T21:48:18.292Z,45.40
2018-07-24T21:50:45.712Z,45.60
2018-07-24T21:53:13.106Z,45.90
2018-07-24T21:55:40.504Z,46.00
2018-07-24T21:58:07.944Z,46.30
2018-07-24T22:00:36.485Z,46.20
2018-07-24T22:03:05.755Z,46.20
2018-07-24T22:05:33.424Z,46.40
2018-07-24T22:08:00.833Z,46.60
2018-07-24T22:10:28.186Z,46.90
2018-07-24T22:12:55.724Z,46.90
2018-07-24T22:15:25.026Z,46.40
2018-07-24T22:17:52.892Z,45.60
2018-07-24T22:20:20.674Z,47.10
2018-07-24T22:22:48.503Z,47.00
2018-07-24T22:25:16.395Z,46.80
2018-07-24T22:27:43.873Z,47.00
2018-07-24T22:30:11.669Z,47.30
2018-07-24T22:32:39.195Z,47.80
2018-07-24T22:35:07.620Z,47.50
2018-07-24T22:37:35.751Z,47.50
2018-07-24T22:40:03.535Z,47.40
2018-07-24T22:42:31.005Z,47.70
2018-07-24T22:44:58.455Z,47.70
2018-07-24T22:47:26.128Z,47.70
2018-07-24T22:49:53.552Z,47.40
2018-07-24T22:52:20.984Z,48.10
2018-07-24T22:54:48.514Z,47.80
2018-07-24T22:57:15.944Z,48.20
2018-07-24T22:59:43.387Z,48.50
2018-07-24T23:02:10.828Z,48.40
2018-07-24T23:04:38.252Z,48.70
2018-07-24T23:07:05.788Z,48.80
2018-07-24T23:09:33.170Z,49.00
2018-07-24T23:12:00.502Z,49.20
2018-07-24T23:14:27.942Z,49.30
2018-07-24T23:16:55.458Z,49.60
2018-07-24T23:19:22.811Z,49.80
2018-07-24T23:21:50.396Z,50.40
2018-07-24T23:24:17.813Z,50.00
2018-07-24T23:26:45.260Z,50.30
2018-07-24T23:29:12.625Z,50.80
2018-07-24T23:31:40.011Z,50.10
2018-07-24T23:34:07.487Z,50.20
2018-07-24T23:36:34.894Z,50.20
2018-07-24T23:39:02.460Z,50.20
2018-07-24T23:41:29.906Z,50.60
2018-07-24T23:43:57.320Z,50.50
2018-07-24T23:46:24.812Z,50.50
2018-07-24T23:48:52.219Z,50.70
2018-07-24T23:51:19.729Z,50.60
2018-07-24T23:53:47.204Z,50.90
2018-07-24T23:56:14.620Z,51.90
2018-07-24T23:58:42.062Z,51.10
