createdAt,value
2019-04-19T00:02:18.448Z,66.80
2019-04-19T00:04:53.630Z,66.70
2019-04-19T00:07:25.547Z,67.10
2019-04-19T00:10:02.372Z,66.90
2019-04-19T00:12:39.923Z,66.50
2019-04-19T00:14:59.024Z,67.10
2019-04-19T00:17:32.689Z,66.90
2019-04-19T00:20:25.674Z,66.40
2019-04-19T00:22:49.529Z,67.20
2019-04-19T00:25:07.709Z,67.00
2019-04-19T00:27:44.474Z,67.10
2019-04-19T00:30:24.136Z,67.40
2019-04-19T00:32:56.013Z,67.20
2019-04-19T00:35:13.619Z,67.70
2019-04-19T00:37:44.880Z,67.90
2019-04-19T00:40:31.136Z,67.60
2019-04-19T00:43:18.753Z,67.50
2019-04-19T00:46:05.994Z,67.60
2019-04-19T00:48:46.057Z,67.10
2019-04-19T00:51:01.252Z,67.30
2019-04-19T00:53:32.699Z,67.20
2019-04-19T00:56:04.471Z,67.20
2019-04-19T00:58:31.707Z,67.40
2019-04-19T01:01:06.106Z,68.10
2019-04-19T01:03:37.556Z,67.20
2019-04-19T01:06:08.377Z,67.50
2019-04-19T01:08:48.306Z,67.70
2019-04-19T01:11:22.398Z,67.50
2019-04-19T01:13:56.080Z,67.70
2019-04-19T01:16:23.366Z,67.60
2019-04-19T01:18:52.594Z,67.50
2019-04-19T01:21:13.800Z,67.80
2019-04-19T01:23:48.036Z,67.70
2019-04-19T01:26:17.120Z,67.60
2019-04-19T01:28:53.594Z,67.60
2019-04-19T01:31:22.496Z,68.00
2019-04-19T01:33:50.950Z,67.90
2019-04-19T01:36:27.745Z,68.00
2019-04-19T01:39:12.014Z,68.20
2019-04-19T01:41:37.379Z,68.10
2019-04-19T01:44:20.430Z,68.10
2019-04-19T01:46:49.062Z,68.00
2019-04-19T01:49:12.886Z,68.10
2019-04-19T01:52:02.642Z,67.90
2019-04-19T01:54:33.036Z,68.10
2019-04-19T01:56:55.693Z,67.90
2019-04-19T01:59:24.812Z,67.90
2019-04-19T02:01:58.094Z,68.10
2019-04-19T02:04:28.654Z,68.00
2019-04-19T02:06:58.414Z,68.00
2019-04-19T02:09:42.475Z,68.10
2019-04-19T02:12:18.005Z,67.90
2019-04-19T02:14:45.150Z,67.90
2019-04-19T02:17:11.165Z,67.90
2019-04-19T02:19:38.838Z,67.90
2019-04-19T02:22:17.128Z,67.70
2019-04-19T02:24:47.741Z,67.70
2019-04-19T02:27:17.894Z,67.60
2019-04-19T02:29:52.770Z,67.50
2019-04-19T02:32:34.183Z,67.50
2019-04-19T02:35:11.283Z,67.60
2019-04-19T02:40:39.189Z,67.60
2019-04-19T02:42:51.020Z,67.50
2019-04-19T02:52:56.649Z,68.50
2019-04-19T02:55:31.901Z,68.70
2019-04-19T03:03:17.952Z,68.60
2019-04-19T03:05:40.673Z,68.60
2019-04-19T03:07:55.589Z,68.70
2019-04-19T03:10:29.168Z,68.70
2019-04-19T03:13:14.930Z,68.60
2019-04-19T03:15:57.325Z,68.60
2019-04-19T03:18:23.664Z,69.00
2019-04-19T03:20:44.559Z,68.60
2019-04-19T03:23:19.282Z,68.90
2019-04-19T03:25:47.954Z,69.00
2019-04-19T03:28:18.462Z,69.00
2019-04-19T03:31:08.399Z,69.10
2019-04-19T03:36:15.084Z,69.20
2019-04-19T03:38:37.794Z,69.20
2019-04-19T03:41:15.288Z,69.00
2019-04-19T03:43:50.410Z,69.30
2019-04-19T03:46:22.899Z,69.30
2019-04-19T03:49:08.646Z,69.20
2019-04-19T03:51:23.330Z,69.20
2019-04-19T03:53:56.084Z,69.40
2019-04-19T03:56:30.400Z,69.10
2019-04-19T03:58:41.726Z,69.30
2019-04-19T04:01:12.905Z,69.40
2019-04-19T04:03:46.686Z,69.40
2019-04-19T04:06:23.032Z,69.40
2019-04-19T04:09:00.441Z,69.40
2019-04-19T04:11:31.439Z,69.60
2019-04-19T04:14:19.259Z,69.40
2019-04-19T04:16:50.696Z,69.40
2019-04-19T04:19:19.090Z,69.50
2019-04-19T04:21:52.148Z,69.90
2019-04-19T04:24:27.483Z,69.70
2019-04-19T04:27:00.128Z,69.70
2019-04-19T04:29:32.575Z,69.70
2019-04-19T04:32:07.985Z,69.80
2019-04-19T04:34:41.014Z,69.80
2019-04-19T04:37:17.986Z,69.80
2019-04-19T04:39:32.471Z,69.80
2019-04-19T04:42:13.519Z,69.90
2019-04-19T04:45:02.060Z,70.00
2019-04-19T04:47:24.076Z,70.10
2019-04-19T04:50:06.519Z,70.10
2019-04-19T04:52:28.503Z,70.10
2019-04-19T04:54:56.552Z,70.20
2019-04-19T04:57:39.614Z,70.30
2019-04-19T05:00:02.726Z,70.30
2019-04-19T05:02:46.016Z,70.30
2019-04-19T05:05:21.949Z,70.30
2019-04-19T05:07:56.775Z,70.50
2019-04-19T05:10:24.920Z,70.50
2019-04-19T05:15:34.527Z,70.80
2019-04-19T05:18:12.795Z,70.80
2019-04-19T05:20:32.950Z,70.90
2019-04-19T05:23:03.044Z,71.10
2019-04-19T05:25:41.787Z,71.20
2019-04-19T05:28:15.007Z,71.30
2019-04-19T05:30:34.541Z,71.30
2019-04-19T05:33:05.971Z,71.70
2019-04-19T05:35:49.372Z,71.90
2019-04-19T05:38:15.502Z,71.90
2019-04-19T05:40:49.987Z,72.20
2019-04-19T05:43:48.665Z,72.20
2019-04-19T05:46:10.636Z,72.10
2019-04-19T05:48:28.489Z,72.10
2019-04-19T05:51:16.569Z,72.50
2019-04-19T05:53:27.834Z,72.50
2019-04-19T05:55:49.868Z,72.60
2019-04-19T05:58:31.517Z,72.50
2019-04-19T06:01:08.060Z,72.60
2019-04-19T06:03:43.002Z,72.70
2019-04-19T06:06:19.917Z,72.90
2019-04-19T06:08:31.497Z,72.80
2019-04-19T06:11:03.042Z,72.90
2019-04-19T06:13:31.853Z,72.90
2019-04-19T06:16:21.110Z,73.40
2019-04-19T06:18:53.123Z,73.40
2019-04-19T06:21:27.974Z,73.10
2019-04-19T06:24:10.373Z,73.40
2019-04-19T06:29:22.629Z,74.50
2019-04-19T06:31:39.943Z,73.50
2019-04-19T06:34:09.176Z,73.80
2019-04-19T06:36:25.164Z,73.80
2019-04-19T06:38:55.458Z,73.80
2019-04-19T06:41:28.364Z,74.30
2019-04-19T06:44:08.641Z,74.50
2019-04-19T06:46:42.369Z,74.80
2019-04-19T06:49:07.901Z,75.10
2019-04-19T06:51:41.649Z,75.60
2019-04-19T06:54:07.393Z,75.40
2019-04-19T06:56:40.187Z,75.10
2019-04-19T06:59:17.917Z,75.20
2019-04-19T07:01:45.301Z,74.60
2019-04-19T07:04:10.786Z,75.50
2019-04-19T07:07:02.050Z,75.30
2019-04-19T07:09:41.246Z,75.00
2019-04-19T07:12:09.148Z,75.30
2019-04-19T07:14:21.404Z,74.80
2019-04-19T07:17:05.590Z,74.80
2019-04-19T07:19:41.134Z,74.70
2019-04-19T07:22:04.830Z,74.40
2019-04-19T07:24:45.828Z,73.80
2019-04-19T07:27:12.468Z,73.40
2019-04-19T07:29:27.479Z,73.20
2019-04-19T07:31:57.962Z,73.60
2019-04-19T07:34:46.989Z,73.50
2019-04-19T07:37:18.689Z,74.20
2019-04-19T07:40:04.175Z,73.60
2019-04-19T07:42:24.016Z,73.80
2019-04-19T07:44:54.497Z,74.10
2019-04-19T07:47:37.984Z,74.00
2019-04-19T07:50:10.243Z,73.90
2019-04-19T07:52:42.401Z,74.20
2019-04-19T07:55:07.696Z,74.30
2019-04-19T07:58:03.200Z,74.90
2019-04-19T08:03:06.700Z,74.60
2019-04-19T08:05:43.084Z,75.00
2019-04-19T08:15:55.099Z,74.70
2019-04-19T08:18:54.003Z,74.40
2019-04-19T08:28:13.146Z,74.30
2019-04-19T08:30:43.783Z,74.20
2019-04-19T08:33:06.505Z,74.50
2019-04-19T08:35:42.249Z,74.50
2019-04-19T08:38:12.744Z,74.00
2019-04-19T08:41:57.105Z,74.00
2019-04-19T08:43:25.056Z,74.10
2019-04-19T08:45:46.541Z,74.30
2019-04-19T08:48:25.018Z,74.20
2019-04-19T08:51:10.127Z,74.10
2019-04-19T08:53:54.478Z,73.80
2019-04-19T08:56:26.318Z,74.10
2019-04-19T08:59:00.482Z,73.90
2019-04-19T09:01:40.354Z,73.60
2019-04-19T09:04:09.148Z,73.90
2019-04-19T09:07:22.789Z,73.90
2019-04-19T09:09:08.237Z,74.10
2019-04-19T09:11:41.183Z,74.00
2019-04-19T09:14:11.082Z,73.90
2019-04-19T09:16:51.993Z,74.10
2019-04-19T09:19:24.608Z,74.10
2019-04-19T09:21:42.925Z,74.20
2019-04-19T09:24:08.968Z,73.70
2019-04-19T09:26:57.730Z,73.90
2019-04-19T09:29:40.411Z,73.90
2019-04-19T09:31:56.062Z,73.80
2019-04-19T09:34:21.551Z,73.30
2019-04-19T09:37:01.946Z,73.60
2019-04-19T09:39:36.108Z,73.30
2019-04-19T09:41:59.813Z,73.10
2019-04-19T09:44:35.090Z,73.30
2019-04-19T09:46:57.343Z,73.20
2019-04-19T09:49:45.252Z,73.80
2019-04-19T09:52:28.941Z,73.60
2019-04-19T09:54:57.385Z,74.00
2019-04-19T09:57:24.260Z,73.80
2019-04-19T09:59:38.804Z,73.40
2019-04-19T10:02:09.585Z,73.10
2019-04-19T10:04:41.954Z,72.20
2019-04-19T10:07:12.160Z,72.00
2019-04-19T10:09:42.869Z,72.80
2019-04-19T10:12:13.686Z,73.10
2019-04-19T10:14:44.109Z,72.60
2019-04-19T10:17:16.185Z,72.80
2019-04-19T10:19:46.662Z,73.20
2019-04-19T10:22:18.487Z,73.90
2019-04-19T10:24:51.311Z,72.90
2019-04-19T10:27:22.385Z,73.00
2019-04-19T10:29:53.331Z,72.60
2019-04-19T10:32:26.588Z,72.70
2019-04-19T10:34:57.045Z,71.80
2019-04-19T10:37:28.803Z,71.90
2019-04-19T10:39:59.644Z,71.90
2019-04-19T10:42:29.862Z,71.70
2019-04-19T10:45:00.599Z,72.20
2019-04-19T10:47:31.735Z,71.60
2019-04-19T10:50:18.015Z,71.30
2019-04-19T10:52:35.238Z,71.10
2019-04-19T10:55:06.375Z,71.50
2019-04-19T10:57:36.851Z,71.50
2019-04-19T11:00:09.170Z,71.10
2019-04-19T11:02:40.097Z,71.40
2019-04-19T11:05:11.194Z,71.40
2019-04-19T11:07:41.921Z,72.20
2019-04-19T11:10:13.720Z,70.80
2019-04-19T11:12:44.891Z,69.90
2019-04-19T11:15:16.235Z,70.80
2019-04-19T11:17:47.717Z,70.30
2019-04-19T11:20:30.933Z,69.80
2019-04-19T11:22:50.322Z,69.50
2019-04-19T11:25:20.422Z,69.60
2019-04-19T11:27:52.835Z,69.40
2019-04-19T11:30:39.072Z,68.90
2019-04-19T11:33:14.932Z,69.30
2019-04-19T11:35:47.648Z,69.10
2019-04-19T11:38:18.819Z,68.80
2019-04-19T11:40:49.297Z,69.00
2019-04-19T11:43:19.771Z,69.10
2019-04-19T11:45:50.161Z,68.50
2019-04-19T11:48:22.639Z,67.40
2019-04-19T11:50:53.955Z,67.60
2019-04-19T11:53:26.917Z,68.10
2019-04-19T11:56:04.861Z,68.20
2019-04-19T11:58:36.617Z,67.80
2019-04-19T12:01:08.486Z,66.70
2019-04-19T12:03:42.386Z,65.20
2019-04-19T12:06:12.341Z,65.80
2019-04-19T12:08:44.139Z,66.60
2019-04-19T12:11:15.816Z,66.70
2019-04-19T12:13:46.439Z,67.00
2019-04-19T12:16:17.100Z,66.70
2019-04-19T12:18:48.642Z,67.10
2019-04-19T12:21:19.066Z,66.70
2019-04-19T12:23:50.677Z,66.50
2019-04-19T12:26:21.862Z,66.20
2019-04-19T12:28:53.379Z,65.80
2019-04-19T12:31:25.336Z,64.20
2019-04-19T12:33:57.462Z,65.30
2019-04-19T12:36:28.844Z,65.70
2019-04-19T12:38:59.326Z,65.60
2019-04-19T12:41:30.110Z,65.90
2019-04-19T12:44:00.478Z,55.80
2019-04-19T12:46:30.968Z,54.90
2019-04-19T12:49:02.559Z,54.00
2019-04-19T12:51:34.237Z,52.80
2019-04-19T12:54:05.770Z,52.70
2019-04-19T12:56:36.298Z,52.00
2019-04-19T12:59:09.169Z,52.00
2019-04-19T13:01:43.702Z,49.80
2019-04-19T13:04:14.743Z,52.60
2019-04-19T13:06:50.334Z,55.50
2019-04-19T13:09:21.313Z,56.10
2019-04-19T13:11:52.571Z,56.00
2019-04-19T13:14:23.814Z,56.60
2019-04-19T13:16:54.548Z,57.30
2019-04-19T13:19:24.987Z,58.20
2019-04-19T13:21:56.371Z,58.40
2019-04-19T13:24:26.735Z,57.90
2019-04-19T13:26:57.135Z,58.70
2019-04-19T13:29:27.708Z,58.70
2019-04-19T13:31:58.766Z,58.70
2019-04-19T13:34:29.506Z,59.40
2019-04-19T13:37:11.377Z,58.80
2019-04-19T13:39:46.643Z,59.70
2019-04-19T13:42:19.096Z,59.20
2019-04-19T13:44:50.388Z,59.10
2019-04-19T13:47:20.788Z,59.50
2019-04-19T13:49:53.311Z,60.00
2019-04-19T13:52:24.284Z,59.40
2019-04-19T13:54:54.733Z,58.70
2019-04-19T13:57:25.836Z,59.70
2019-04-19T13:59:59.988Z,59.90
2019-04-19T14:02:27.741Z,60.30
2019-04-19T14:04:59.785Z,58.90
2019-04-19T14:07:30.797Z,59.60
2019-04-19T14:10:01.361Z,59.30
2019-04-19T14:12:31.479Z,58.60
2019-04-19T14:15:02.688Z,59.30
2019-04-19T14:17:33.790Z,59.90
2019-04-19T14:20:07.265Z,59.90
2019-04-19T14:22:37.513Z,60.80
2019-04-19T14:25:07.751Z,61.00
2019-04-19T14:27:39.491Z,61.50
2019-04-19T14:30:11.126Z,61.40
2019-04-19T14:32:41.766Z,61.00
2019-04-19T14:35:14.133Z,60.70
2019-04-19T14:37:45.715Z,60.70
2019-04-19T14:40:19.511Z,60.60
2019-04-19T14:42:50.835Z,60.30
2019-04-19T14:45:23.904Z,60.70
2019-04-19T14:47:54.965Z,59.50
2019-04-19T14:50:25.284Z,56.80
2019-04-19T14:52:55.714Z,58.30
2019-04-19T14:55:25.883Z,59.10
2019-04-19T14:57:56.279Z,59.50
2019-04-19T15:00:27.708Z,60.70
2019-04-19T15:03:00.727Z,61.00
2019-04-19T15:05:33.972Z,60.80
2019-04-19T15:08:04.584Z,60.50
2019-04-19T15:10:35.549Z,60.20
2019-04-19T15:13:06.949Z,61.30
2019-04-19T15:15:37.825Z,60.80
2019-04-19T15:18:08.804Z,61.40
2019-04-19T15:20:40.231Z,61.80
2019-04-19T15:23:10.939Z,62.10
2019-04-19T15:25:42.494Z,61.50
2019-04-19T15:28:13.098Z,60.10
2019-04-19T15:30:45.998Z,59.80
2019-04-19T15:33:16.566Z,60.10
2019-04-19T15:35:47.909Z,60.20
2019-04-19T15:38:19.622Z,60.50
2019-04-19T15:40:50.144Z,61.30
2019-04-19T15:43:21.294Z,62.20
2019-04-19T15:45:52.745Z,59.70
2019-04-19T15:48:33.162Z,59.40
2019-04-19T15:51:08.218Z,59.60
2019-04-19T15:53:26.450Z,59.80
2019-04-19T15:55:57.932Z,59.00
2019-04-19T15:58:28.653Z,60.10
2019-04-19T16:01:03.885Z,60.00
2019-04-19T16:03:41.759Z,60.60
2019-04-19T16:06:30.034Z,61.60
2019-04-19T16:09:03.184Z,61.50
2019-04-19T16:11:38.605Z,61.50
2019-04-19T16:14:10.077Z,61.30
2019-04-19T16:16:40.598Z,62.60
2019-04-19T16:19:10.653Z,62.30
2019-04-19T16:21:47.204Z,61.80
2019-04-19T16:24:13.242Z,62.00
2019-04-19T16:26:44.868Z,63.30
2019-04-19T16:29:24.587Z,63.30
2019-04-19T16:31:47.196Z,62.70
2019-04-19T16:34:18.285Z,62.20
2019-04-19T16:36:49.923Z,63.60
2019-04-19T16:39:21.304Z,63.00
2019-04-19T16:41:53.068Z,62.10
2019-04-19T16:44:23.584Z,62.90
2019-04-19T16:46:55.036Z,62.90
2019-04-19T16:49:26.683Z,63.20
2019-04-19T16:51:59.103Z,61.80
2019-04-19T16:54:30.083Z,61.80
2019-04-19T16:57:13.653Z,62.20
2019-04-19T16:59:32.205Z,61.60
2019-04-19T17:02:02.626Z,62.50
2019-04-19T17:04:32.850Z,62.30
2019-04-19T17:07:03.177Z,62.60
2019-04-19T17:09:36.147Z,62.20
2019-04-19T17:12:07.562Z,62.40
2019-04-19T17:14:38.948Z,62.60
2019-04-19T17:17:28.788Z,64.10
2019-04-19T17:20:04.632Z,63.30
2019-04-19T17:22:39.354Z,63.70
2019-04-19T17:25:11.305Z,63.80
2019-04-19T17:27:43.006Z,64.20
2019-04-19T17:30:14.938Z,62.70
2019-04-19T17:32:46.315Z,63.10
2019-04-19T17:35:18.305Z,63.10
2019-04-19T17:37:49.885Z,63.20
2019-04-19T17:40:20.589Z,63.50
2019-04-19T17:42:51.060Z,63.50
2019-04-19T17:45:21.246Z,63.50
2019-04-19T17:47:52.416Z,63.10
2019-04-19T17:50:22.917Z,64.10
2019-04-19T17:52:53.161Z,63.00
2019-04-19T17:55:31.454Z,63.10
2019-04-19T17:57:55.025Z,63.40
2019-04-19T18:00:26.099Z,62.70
2019-04-19T18:02:57.209Z,63.20
2019-04-19T18:05:27.526Z,62.30
2019-04-19T18:07:58.036Z,61.80
2019-04-19T18:10:37.812Z,61.70
2019-04-19T18:13:01.264Z,60.70
2019-04-19T18:15:32.157Z,60.30
2019-04-19T18:18:06.511Z,59.70
2019-04-19T18:20:35.208Z,59.40
2019-04-19T18:23:10.353Z,58.80
2019-04-19T18:25:43.296Z,59.00
2019-04-19T18:28:16.061Z,58.60
2019-04-19T18:30:51.607Z,57.90
2019-04-19T18:33:40.192Z,57.80
2019-04-19T18:36:16.280Z,57.50
2019-04-19T18:38:42.247Z,57.00
2019-04-19T18:41:13.386Z,56.50
2019-04-19T18:43:57.130Z,56.20
2019-04-19T18:46:17.027Z,55.70
2019-04-19T18:48:47.510Z,55.30
2019-04-19T18:51:20.776Z,55.50
2019-04-19T18:53:59.883Z,55.80
2019-04-19T18:56:24.477Z,56.00
2019-04-19T18:58:52.701Z,56.30
2019-04-19T19:01:30.330Z,55.80
2019-04-19T19:03:55.824Z,56.00
2019-04-19T19:06:33.537Z,55.90
2019-04-19T19:09:04.456Z,56.30
2019-04-19T19:11:31.060Z,56.50
2019-04-19T19:14:03.631Z,56.50
2019-04-19T19:16:35.132Z,56.40
2019-04-19T19:19:10.138Z,56.60
2019-04-19T19:21:41.779Z,56.80
2019-04-19T19:24:29.178Z,56.90
2019-04-19T19:26:55.168Z,56.50
2019-04-19T19:29:12.235Z,56.60
2019-04-19T19:31:42.992Z,56.70
2019-04-19T19:34:18.962Z,57.20
2019-04-19T19:36:49.168Z,56.70
2019-04-19T19:39:26.476Z,56.60
2019-04-19T19:44:34.688Z,56.60
2019-04-19T19:47:29.941Z,56.70
2019-04-19T19:49:47.704Z,56.90
2019-04-19T19:52:19.870Z,57.00
2019-04-19T19:54:53.582Z,57.20
2019-04-19T19:57:22.998Z,57.10
2019-04-19T19:59:41.748Z,57.00
2019-04-19T20:02:20.773Z,57.30
2019-04-19T20:04:41.261Z,56.60
2019-04-19T20:07:20.654Z,57.20
2019-04-19T20:09:50.060Z,58.00
2019-04-19T20:12:24.399Z,57.20
2019-04-19T20:14:56.169Z,56.50
2019-04-19T20:17:23.063Z,56.60
2019-04-19T20:19:54.323Z,56.00
2019-04-19T20:22:29.813Z,55.70
2019-04-19T20:25:05.539Z,55.60
2019-04-19T20:27:36.554Z,55.80
2019-04-19T20:30:03.413Z,55.10
2019-04-19T20:32:32.503Z,55.00
2019-04-19T20:35:09.287Z,55.70
2019-04-19T20:37:35.310Z,55.30
2019-04-19T20:40:15.631Z,55.50
2019-04-19T20:43:08.024Z,55.30
2019-04-19T20:45:26.725Z,55.20
2019-04-19T20:47:50.919Z,56.00
2019-04-19T20:50:27.624Z,55.50
2019-04-19T20:53:06.681Z,55.30
2019-04-19T20:55:40.695Z,55.80
2019-04-19T20:58:19.203Z,55.50
2019-04-19T21:00:38.812Z,56.10
2019-04-19T21:03:10.857Z,54.90
2019-04-19T21:05:44.856Z,56.30
2019-04-19T21:08:14.888Z,55.10
2019-04-19T21:10:52.019Z,55.60
2019-04-19T21:13:19.572Z,56.00
2019-04-19T21:15:48.945Z,56.50
2019-04-19T21:18:23.648Z,54.70
2019-04-19T21:20:54.821Z,55.30
2019-04-19T21:23:27.532Z,55.80
2019-04-19T21:25:57.833Z,55.50
2019-04-19T21:28:33.438Z,55.70
2019-04-19T21:31:01.091Z,54.80
2019-04-19T21:33:30.795Z,55.40
2019-04-19T21:36:04.641Z,55.10
2019-04-19T21:38:33.838Z,54.50
2019-04-19T21:41:14.221Z,55.20
2019-04-19T21:43:39.079Z,55.80
2019-04-19T21:46:08.041Z,55.40
2019-04-19T21:48:41.666Z,55.40
2019-04-19T21:51:18.449Z,55.00
2019-04-19T21:53:47.382Z,55.50
2019-04-19T21:56:16.523Z,54.80
2019-04-19T21:58:47.528Z,55.10
2019-04-19T22:01:20.604Z,55.30
2019-04-19T22:03:56.441Z,54.60
2019-04-19T22:06:26.246Z,55.70
2019-04-19T22:08:54.289Z,56.20
2019-04-19T22:11:24.681Z,55.50
2019-04-19T22:13:55.541Z,54.90
2019-04-19T22:16:31.438Z,55.30
2019-04-19T22:18:57.901Z,55.60
2019-04-19T22:21:33.295Z,54.70
2019-04-19T22:24:00.482Z,54.90
2019-04-19T22:26:37.078Z,54.80
2019-04-19T22:29:03.746Z,55.40
2019-04-19T22:31:36.074Z,54.70
2019-04-19T22:34:06.349Z,54.80
2019-04-19T22:36:43.647Z,55.70
2019-04-19T22:39:09.783Z,55.30
2019-04-19T22:41:41.034Z,55.40
2019-04-19T22:44:14.409Z,55.00
2019-04-19T22:46:50.611Z,54.70
2019-04-19T22:49:17.902Z,55.10
2019-04-19T22:51:48.907Z,54.60
2019-04-19T22:54:19.333Z,54.90
2019-04-19T22:57:00.211Z,54.80
2019-04-19T22:59:21.978Z,54.30
2019-04-19T23:02:10.385Z,54.90
2019-04-19T23:04:43.741Z,54.50
2019-04-19T23:07:13.014Z,54.20
2019-04-19T23:09:44.491Z,54.40
2019-04-19T23:12:16.453Z,54.30
2019-04-19T23:14:52.683Z,54.70
2019-04-19T23:17:29.316Z,54.40
2019-04-19T23:19:55.597Z,54.40
2019-04-19T23:22:34.517Z,54.80
2019-04-19T23:25:02.210Z,54.20
2019-04-19T23:27:38.206Z,54.40
2019-04-19T23:30:21.730Z,54.30
2019-04-19T23:32:50.338Z,54.20
2019-04-19T23:35:29.505Z,54.30
2019-04-19T23:37:54.047Z,54.40
2019-04-19T23:40:31.338Z,55.10
2019-04-19T23:42:58.415Z,54.90
2019-04-19T23:45:35.094Z,55.10
2019-04-19T23:48:00.513Z,54.70
2019-04-19T23:50:34.101Z,54.70
2019-04-19T23:53:03.933Z,55.00
2019-04-19T23:55:33.982Z,54.60
2019-04-19T23:58:04.104Z,54.90
