createdAt,value
2019-03-29T00:00:51.779Z,8.50
2019-03-29T00:03:20.689Z,8.60
2019-03-29T00:05:49.577Z,8.50
2019-03-29T00:08:57.758Z,8.60
2019-03-29T00:11:26.963Z,8.60
2019-03-29T00:14:00.389Z,8.60
2019-03-29T00:16:59.957Z,8.60
2019-03-29T00:19:28.842Z,8.60
2019-03-29T00:21:57.732Z,8.50
2019-03-29T00:24:26.636Z,8.60
2019-03-29T00:26:55.784Z,8.60
2019-03-29T00:30:19.093Z,8.70
2019-03-29T00:32:48.026Z,8.60
2019-03-29T00:35:16.970Z,8.40
2019-03-29T00:37:53.529Z,8.30
2019-03-29T00:40:16.793Z,8.30
2019-03-29T00:42:45.781Z,8.30
2019-03-29T00:45:15.540Z,8.30
2019-03-29T00:47:47.682Z,8.30
2019-03-29T00:50:16.837Z,8.30
2019-03-29T00:52:45.702Z,8.20
2019-03-29T00:55:14.644Z,8.20
2019-03-29T00:57:43.968Z,8.20
2019-03-29T01:00:12.954Z,8.10
2019-03-29T01:02:42.078Z,7.00
2019-03-29T01:05:11.184Z,8.00
2019-03-29T01:07:40.347Z,8.10
2019-03-29T01:10:09.322Z,8.10
2019-03-29T01:12:38.310Z,8.10
2019-03-29T01:15:09.128Z,8.10
2019-03-29T01:17:38.691Z,8.20
2019-03-29T01:20:08.291Z,8.20
2019-03-29T01:22:39.099Z,8.20
2019-03-29T01:25:08.642Z,8.10
2019-03-29T01:27:37.712Z,8.10
2019-03-29T01:30:08.194Z,8.10
2019-03-29T01:32:37.124Z,8.00
2019-03-29T01:35:09.069Z,8.00
2019-03-29T01:37:39.819Z,8.10
2019-03-29T01:40:10.462Z,8.00
2019-03-29T01:42:41.735Z,8.00
2019-03-29T01:45:13.217Z,7.80
2019-03-29T01:47:43.607Z,7.80
2019-03-29T01:50:17.093Z,7.80
2019-03-29T01:52:46.004Z,8.00
2019-03-29T01:55:15.381Z,7.70
2019-03-29T01:57:44.314Z,7.70
2019-03-29T02:00:16.298Z,7.70
2019-03-29T02:02:46.215Z,7.60
2019-03-29T02:05:17.408Z,7.70
2019-03-29T02:07:46.293Z,7.60
2019-03-29T02:10:15.491Z,7.50
2019-03-29T02:12:44.362Z,7.40
2019-03-29T02:15:15.199Z,7.50
2019-03-29T02:17:48.370Z,6.30
2019-03-29T02:20:17.470Z,7.50
2019-03-29T02:22:46.358Z,7.50
2019-03-29T02:25:16.104Z,7.50
2019-03-29T02:27:45.416Z,7.50
2019-03-29T02:30:15.908Z,7.50
2019-03-29T02:32:44.807Z,7.50
2019-03-29T02:35:13.675Z,7.60
2019-03-29T02:37:42.707Z,7.50
2019-03-29T02:40:11.997Z,7.50
2019-03-29T02:42:42.766Z,7.50
2019-03-29T02:45:11.653Z,7.50
2019-03-29T02:47:40.547Z,7.50
2019-03-29T02:50:10.279Z,7.50
2019-03-29T02:52:39.204Z,7.50
2019-03-29T02:55:08.288Z,7.40
2019-03-29T02:57:40.821Z,7.50
2019-03-29T03:00:12.917Z,7.50
2019-03-29T03:02:44.556Z,7.40
2019-03-29T03:05:14.116Z,7.40
2019-03-29T03:07:43.179Z,7.30
2019-03-29T03:10:12.498Z,7.10
2019-03-29T03:12:41.455Z,7.20
2019-03-29T03:15:10.970Z,7.20
2019-03-29T03:17:40.164Z,8.50
2019-03-29T03:20:15.452Z,7.10
2019-03-29T03:22:44.042Z,7.20
2019-03-29T03:25:15.650Z,7.20
2019-03-29T03:27:44.938Z,7.30
2019-03-29T03:30:14.560Z,7.20
2019-03-29T03:32:46.469Z,7.20
2019-03-29T03:35:15.597Z,7.30
2019-03-29T03:37:44.507Z,7.30
2019-03-29T03:40:19.349Z,7.20
2019-03-29T03:42:48.269Z,7.20
2019-03-29T03:45:17.202Z,7.20
2019-03-29T03:47:46.373Z,7.10
2019-03-29T03:50:37.821Z,7.00
2019-03-29T03:53:07.237Z,7.00
2019-03-29T03:55:40.467Z,7.10
2019-03-29T03:58:10.562Z,7.00
2019-03-29T04:00:54.255Z,6.90
2019-03-29T04:03:23.532Z,6.90
2019-03-29T04:05:52.587Z,6.90
2019-03-29T04:08:24.589Z,9.20
2019-03-29T04:10:55.123Z,7.00
2019-03-29T04:13:24.580Z,7.00
2019-03-29T04:15:53.471Z,7.10
2019-03-29T04:18:22.379Z,7.10
2019-03-29T04:20:51.659Z,7.10
2019-03-29T04:23:20.580Z,7.00
2019-03-29T04:25:49.564Z,7.10
2019-03-29T04:28:18.510Z,7.10
2019-03-29T04:30:47.384Z,7.10
2019-03-29T04:33:16.503Z,7.00
2019-03-29T04:35:46.937Z,7.10
2019-03-29T04:38:15.834Z,7.10
2019-03-29T04:40:44.823Z,7.10
2019-03-29T04:43:13.765Z,7.10
2019-03-29T04:45:42.849Z,7.10
2019-03-29T04:48:12.191Z,7.10
2019-03-29T04:50:41.255Z,7.00
2019-03-29T04:53:10.309Z,7.00
2019-03-29T04:55:39.231Z,7.10
2019-03-29T04:58:08.083Z,9.60
2019-03-29T05:00:37.049Z,7.10
2019-03-29T05:03:05.892Z,7.10
2019-03-29T05:05:35.106Z,4.90
2019-03-29T05:08:04.163Z,7.00
2019-03-29T05:10:33.378Z,7.00
2019-03-29T05:13:02.253Z,9.00
2019-03-29T05:15:31.129Z,7.00
2019-03-29T05:18:00.069Z,7.00
2019-03-29T05:20:28.978Z,7.00
2019-03-29T05:22:57.918Z,7.00
2019-03-29T05:28:00.077Z,7.00
2019-03-29T05:30:29.268Z,7.00
2019-03-29T05:32:58.371Z,7.00
2019-03-29T05:35:27.378Z,7.10
2019-03-29T05:37:56.242Z,7.20
2019-03-29T05:40:34.802Z,7.20
2019-03-29T05:42:56.196Z,7.20
2019-03-29T05:45:25.216Z,7.10
2019-03-29T05:47:55.230Z,7.00
2019-03-29T05:50:24.135Z,6.90
2019-03-29T05:52:58.254Z,7.00
2019-03-29T05:55:32.954Z,7.20
2019-03-29T05:57:58.491Z,7.30
2019-03-29T06:00:28.459Z,5.10
2019-03-29T06:02:58.358Z,7.10
2019-03-29T06:05:49.136Z,6.90
2019-03-29T06:08:18.509Z,7.00
2019-03-29T06:10:49.308Z,7.10
2019-03-29T06:13:18.334Z,7.20
2019-03-29T06:15:47.669Z,7.30
2019-03-29T06:18:17.372Z,7.20
2019-03-29T06:20:50.086Z,7.10
2019-03-29T06:23:22.751Z,7.20
2019-03-29T06:25:53.035Z,7.20
2019-03-29T06:28:25.537Z,7.30
2019-03-29T06:30:54.573Z,7.30
2019-03-29T06:33:25.396Z,7.10
2019-03-29T06:35:56.680Z,7.00
2019-03-29T06:38:29.450Z,7.00
2019-03-29T06:41:03.131Z,7.00
2019-03-29T06:43:33.316Z,5.90
2019-03-29T06:46:05.699Z,7.30
2019-03-29T06:48:34.626Z,7.30
2019-03-29T06:51:05.379Z,7.30
2019-03-29T06:53:34.635Z,7.10
2019-03-29T06:56:05.239Z,6.80
2019-03-29T06:58:38.111Z,6.80
2019-03-29T07:01:07.014Z,6.70
2019-03-29T07:03:38.871Z,6.60
2019-03-29T07:06:08.081Z,6.70
2019-03-29T07:08:45.150Z,8.40
2019-03-29T07:11:17.809Z,7.10
2019-03-29T07:13:57.241Z,7.30
2019-03-29T07:16:19.181Z,7.40
2019-03-29T07:18:51.768Z,7.60
2019-03-29T07:21:22.190Z,7.80
2019-03-29T07:23:51.811Z,8.30
2019-03-29T07:26:26.176Z,8.40
2019-03-29T07:28:56.442Z,8.60
2019-03-29T07:31:31.135Z,8.90
2019-03-29T07:34:01.581Z,9.10
2019-03-29T07:36:33.714Z,9.30
2019-03-29T07:39:03.321Z,9.50
2019-03-29T07:41:33.404Z,9.60
2019-03-29T07:44:09.172Z,9.70
2019-03-29T07:46:38.094Z,9.70
2019-03-29T07:49:18.659Z,9.80
2019-03-29T07:51:54.305Z,9.90
2019-03-29T07:54:24.565Z,10.00
2019-03-29T07:56:53.770Z,10.10
2019-03-29T07:59:26.743Z,10.20
2019-03-29T08:02:02.938Z,10.40
2019-03-29T08:04:36.832Z,10.60
2019-03-29T08:07:11.453Z,10.80
2019-03-29T08:09:41.287Z,10.80
2019-03-29T08:12:12.034Z,11.10
2019-03-29T08:14:46.885Z,11.20
2019-03-29T08:17:21.695Z,11.20
2019-03-29T08:20:24.615Z,11.40
2019-03-29T08:22:31.564Z,11.60
2019-03-29T08:25:08.347Z,11.60
2019-03-29T09:21:45.944Z,13.10
2019-03-29T09:24:22.401Z,13.30
2019-03-29T09:26:47.696Z,13.30
2019-03-29T09:29:22.016Z,13.40
2019-03-29T09:31:51.843Z,13.60
2019-03-29T09:34:24.186Z,13.70
2019-03-29T09:36:59.883Z,13.90
2019-03-29T09:39:30.344Z,13.90
2019-03-29T09:42:02.674Z,14.00
2019-03-29T09:44:40.936Z,14.10
2019-03-29T09:47:11.389Z,14.10
2019-03-29T09:49:44.895Z,14.10
2019-03-29T09:52:16.439Z,14.10
2019-03-29T09:54:48.247Z,14.20
2019-03-29T09:57:36.946Z,14.20
2019-03-29T09:59:57.983Z,14.20
2019-03-29T10:02:29.675Z,14.30
2019-03-29T10:05:05.849Z,14.40
2019-03-29T10:07:36.616Z,14.30
2019-03-29T10:10:12.149Z,14.30
2019-03-29T10:12:43.709Z,14.40
2019-03-29T10:15:15.470Z,14.50
2019-03-29T10:17:46.534Z,14.60
2019-03-29T10:20:26.535Z,14.70
2019-03-29T10:22:59.112Z,14.60
2019-03-29T10:25:32.656Z,14.70
2019-03-29T10:28:03.802Z,14.80
2019-03-29T10:30:41.053Z,14.40
2019-03-29T10:33:13.061Z,14.50
2019-03-29T10:35:52.018Z,14.50
2019-03-29T10:38:18.411Z,14.60
2019-03-29T10:40:56.270Z,14.80
2019-03-29T10:43:22.789Z,14.90
2019-03-29T10:45:52.569Z,14.80
2019-03-29T10:48:25.910Z,14.90
2019-03-29T10:50:55.004Z,15.10
2019-03-29T10:53:24.240Z,15.30
2019-03-29T10:55:54.790Z,15.50
2019-03-29T10:58:26.708Z,15.40
2019-03-29T11:00:59.578Z,15.20
2019-03-29T11:03:31.788Z,15.30
2019-03-29T11:06:01.177Z,15.10
2019-03-29T11:08:32.624Z,14.30
2019-03-29T11:11:01.998Z,15.20
2019-03-29T11:13:34.938Z,15.40
2019-03-29T11:16:05.848Z,15.30
2019-03-29T11:18:36.037Z,15.30
2019-03-29T11:21:06.044Z,15.50
2019-03-29T11:23:35.878Z,15.80
2019-03-29T11:26:05.323Z,15.90
2019-03-29T11:28:34.559Z,16.00
2019-03-29T11:31:04.497Z,15.90
2019-03-29T11:33:35.379Z,15.60
2019-03-29T11:36:07.655Z,15.70
2019-03-29T11:38:37.601Z,15.40
2019-03-29T11:41:07.958Z,15.20
2019-03-29T11:43:37.280Z,17.40
2019-03-29T11:46:09.661Z,15.40
2019-03-29T11:48:38.851Z,15.70
2019-03-29T11:51:19.331Z,15.80
2019-03-29T11:53:43.960Z,15.60
2019-03-29T11:56:23.105Z,16.00
2019-03-29T11:58:52.855Z,16.00
2019-03-29T12:01:25.305Z,15.90
2019-03-29T12:04:09.866Z,16.00
2019-03-29T12:06:39.205Z,16.20
2019-03-29T12:09:32.404Z,16.40
2019-03-29T12:12:01.563Z,16.50
2019-03-29T12:15:12.253Z,16.20
2019-03-29T12:17:43.526Z,16.10
2019-03-29T12:21:03.513Z,16.00
2019-03-29T12:23:33.164Z,15.90
2019-03-29T12:26:05.631Z,15.90
2019-03-29T12:28:34.693Z,16.20
2019-03-29T12:31:04.298Z,16.40
2019-03-29T12:34:26.333Z,16.40
2019-03-29T12:36:57.155Z,16.20
2019-03-29T12:40:10.898Z,16.30
2019-03-29T12:42:46.317Z,16.60
2019-03-29T12:45:49.896Z,16.10
2019-03-29T12:48:19.287Z,16.30
2019-03-29T12:51:21.522Z,16.60
2019-03-29T12:53:50.525Z,16.80
2019-03-29T12:56:57.167Z,16.90
2019-03-29T12:59:26.464Z,16.60
2019-03-29T13:02:47.616Z,16.40
2019-03-29T13:05:16.879Z,16.60
2019-03-29T13:08:34.633Z,16.80
2019-03-29T13:11:04.339Z,16.90
2019-03-29T13:14:12.153Z,17.00
2019-03-29T13:16:41.181Z,17.20
2019-03-29T13:19:38.943Z,16.80
2019-03-29T13:22:08.184Z,16.80
2019-03-29T13:25:29.225Z,16.70
2019-03-29T13:27:59.584Z,16.00
2019-03-29T13:31:22.194Z,16.30
2019-03-29T13:33:51.455Z,15.70
2019-03-29T13:50:25.467Z,16.50
2019-03-29T13:52:57.429Z,18.60
2019-03-29T13:55:32.580Z,16.20
2019-03-29T13:58:05.534Z,16.20
2019-03-29T14:00:37.132Z,16.60
2019-03-29T14:03:40.361Z,16.90
2019-03-29T14:06:09.341Z,17.00
2019-03-29T14:09:18.055Z,16.60
2019-03-29T14:11:46.953Z,16.10
2019-03-29T14:14:16.493Z,16.30
2019-03-29T14:16:45.631Z,16.80
2019-03-29T14:19:14.560Z,16.80
2019-03-29T14:22:13.469Z,16.40
2019-03-29T14:24:45.803Z,16.40
2019-03-29T14:28:01.873Z,16.70
2019-03-29T14:30:38.487Z,17.00
2019-03-29T14:34:01.235Z,17.10
2019-03-29T14:36:30.384Z,16.90
2019-03-29T15:03:11.839Z,17.00
2019-03-29T15:05:42.028Z,17.20
2019-03-29T15:08:50.983Z,17.00
2019-03-29T15:11:22.935Z,16.90
2019-03-29T15:14:33.785Z,17.00
2019-03-29T15:17:09.863Z,17.00
2019-03-29T15:20:05.672Z,16.60
2019-03-29T15:22:34.849Z,16.60
2019-03-29T15:25:40.449Z,16.40
2019-03-29T15:28:09.194Z,16.40
2019-03-29T15:31:10.803Z,16.50
2019-03-29T15:33:42.864Z,16.50
2019-03-29T15:36:55.705Z,16.30
2019-03-29T15:39:24.689Z,16.10
2019-03-29T15:42:31.735Z,16.40
2019-03-29T15:45:01.974Z,16.90
2019-03-29T15:54:43.876Z,17.30
2019-03-29T15:57:15.627Z,16.70
2019-03-29T16:00:28.856Z,16.50
2019-03-29T16:03:08.391Z,16.60
2019-03-29T16:06:03.247Z,16.80
2019-03-29T16:08:32.860Z,17.20
2019-03-29T16:11:43.076Z,17.30
2019-03-29T16:14:12.167Z,17.10
2019-03-29T16:17:26.333Z,17.00
2019-03-29T16:19:58.251Z,17.20
2019-03-29T16:22:59.951Z,18.10
2019-03-29T16:25:31.989Z,16.40
2019-03-29T16:28:45.404Z,16.80
2019-03-29T16:31:17.141Z,16.10
2019-03-29T16:34:28.902Z,17.00
2019-03-29T16:37:00.574Z,16.30
2019-03-29T16:39:29.981Z,16.60
2019-03-29T16:41:59.019Z,16.70
2019-03-29T16:44:31.835Z,16.60
2019-03-29T16:47:42.635Z,16.50
2019-03-29T16:50:12.060Z,16.60
2019-03-29T16:53:06.314Z,16.80
2019-03-29T16:55:38.661Z,17.00
2019-03-29T17:04:51.622Z,17.00
2019-03-29T17:07:20.945Z,16.80
2019-03-29T17:09:50.236Z,16.80
2019-03-29T17:12:22.877Z,16.80
2019-03-29T17:14:54.389Z,16.90
2019-03-29T17:18:14.592Z,16.90
2019-03-29T17:20:49.708Z,16.80
2019-03-29T17:23:54.744Z,16.50
2019-03-29T17:26:27.190Z,16.10
2019-03-29T17:29:34.940Z,15.60
2019-03-29T17:32:08.706Z,15.70
2019-03-29T17:35:14.549Z,16.00
2019-03-29T17:37:45.939Z,16.20
2019-03-29T17:40:56.117Z,16.40
2019-03-29T17:43:25.223Z,16.40
2019-03-29T17:46:27.474Z,16.40
2019-03-29T17:48:59.403Z,16.40
2019-03-29T18:05:16.553Z,15.80
2019-03-29T18:08:34.469Z,15.70
2019-03-29T18:11:07.043Z,15.60
2019-03-29T18:14:03.173Z,15.50
2019-03-29T18:19:34.181Z,15.30
2019-03-29T18:22:05.192Z,15.30
2019-03-29T18:24:38.929Z,15.20
2019-03-29T18:27:08.070Z,15.10
2019-03-29T18:29:40.054Z,14.90
2019-03-29T18:52:31.181Z,14.40
2019-03-29T18:55:01.684Z,14.40
2019-03-29T19:05:02.234Z,14.30
2019-03-29T19:07:42.754Z,14.10
2019-03-29T19:10:17.103Z,14.10
2019-03-29T19:12:50.216Z,14.10
2019-03-29T19:15:22.487Z,13.90
2019-03-29T19:18:27.305Z,13.90
2019-03-29T19:21:02.508Z,14.00
2019-03-29T19:24:36.355Z,13.90
2019-03-29T19:27:28.673Z,13.60
2019-03-29T19:30:40.669Z,13.70
2019-03-29T19:33:12.784Z,13.50
2019-03-29T19:42:39.194Z,13.20
2019-03-29T19:45:11.806Z,13.30
2019-03-29T20:01:13.083Z,12.40
2019-03-29T20:03:44.603Z,12.20
2019-03-29T20:13:50.480Z,12.40
2019-03-29T20:23:26.502Z,12.50
2019-03-29T20:25:55.833Z,12.30
2019-03-29T20:29:10.090Z,12.20
2019-03-29T20:31:39.008Z,12.00
2019-03-29T20:35:06.436Z,11.90
2019-03-29T20:37:32.868Z,12.10
2019-03-29T20:40:46.815Z,12.10
2019-03-29T20:43:17.349Z,12.10
2019-03-29T20:46:11.482Z,11.90
2019-03-29T20:48:45.251Z,11.80
2019-03-29T20:52:42.793Z,11.60
2019-03-29T20:54:29.609Z,11.60
2019-03-29T21:03:57.834Z,11.60
2019-03-29T21:06:30.571Z,11.40
2019-03-29T21:09:45.418Z,11.30
2019-03-29T21:12:14.738Z,11.30
2019-03-29T21:15:26.591Z,11.40
2019-03-29T21:18:00.952Z,11.60
2019-03-29T21:38:27.888Z,11.50
2019-03-29T21:40:59.943Z,11.40
2019-03-29T21:44:16.443Z,11.50
2019-03-29T21:46:45.363Z,11.50
2019-03-29T21:49:53.493Z,11.50
2019-03-29T21:52:24.133Z,11.40
2019-03-29T21:55:44.893Z,11.40
2019-03-29T21:58:20.723Z,11.40
2019-03-29T22:07:53.948Z,11.10
2019-03-29T22:10:23.900Z,11.10
2019-03-29T22:12:53.020Z,11.10
2019-03-29T22:16:17.137Z,11.10
2019-03-29T22:18:48.327Z,11.10
2019-03-29T22:28:29.879Z,11.00
2019-03-29T22:31:01.925Z,11.00
2019-03-29T22:40:58.806Z,10.70
2019-03-29T22:43:31.213Z,10.60
2019-03-29T22:46:01.868Z,10.60
2019-03-29T22:48:52.276Z,11.80
2019-03-29T22:51:15.693Z,10.60
2019-03-29T22:54:29.871Z,10.20
2019-03-29T22:56:59.793Z,10.20
2019-03-29T23:00:10.277Z,10.20
2019-03-29T23:02:39.358Z,10.10
2019-03-29T23:06:00.779Z,10.10
2019-03-29T23:08:29.874Z,10.10
2019-03-29T23:11:33.491Z,10.00
2019-03-29T23:14:02.489Z,9.90
2019-03-29T23:17:08.961Z,9.80
2019-03-29T23:19:37.833Z,9.90
2019-03-29T23:22:55.051Z,9.80
2019-03-29T23:25:24.208Z,9.90
2019-03-29T23:28:29.031Z,10.00
2019-03-29T23:30:57.976Z,10.10
2019-03-29T23:34:01.084Z,10.10
2019-03-29T23:36:35.620Z,10.20
2019-03-29T23:39:40.592Z,10.20
2019-03-29T23:42:13.978Z,10.00
2019-03-29T23:45:09.910Z,9.80
2019-03-29T23:47:38.817Z,9.10
2019-03-29T23:50:56.235Z,10.10
2019-03-29T23:53:25.262Z,10.30
2019-03-29T23:56:36.034Z,10.30
2019-03-29T23:59:05.124Z,10.10
