createdAt,value
2019-02-28T00:01:01.016Z,7.00
2019-02-28T00:03:30.123Z,6.90
2019-02-28T00:05:58.709Z,6.80
2019-02-28T00:08:27.714Z,6.70
2019-02-28T00:10:57.321Z,6.70
2019-02-28T00:13:26.303Z,6.60
2019-02-28T00:15:55.096Z,6.50
2019-02-28T00:18:23.804Z,6.30
2019-02-28T00:20:52.745Z,6.10
2019-02-28T00:23:22.804Z,5.90
2019-02-28T00:25:51.760Z,5.60
2019-02-28T00:28:23.010Z,5.50
2019-02-28T00:30:51.200Z,5.30
2019-02-28T00:33:22.537Z,5.20
2019-02-28T00:35:52.896Z,5.10
2019-02-28T00:38:22.571Z,4.90
2019-02-28T00:40:51.570Z,4.80
2019-02-28T00:43:22.254Z,4.60
2019-02-28T00:45:50.888Z,4.50
2019-02-28T00:48:21.582Z,4.50
2019-02-28T00:50:50.308Z,4.40
2019-02-28T00:53:19.103Z,4.30
2019-02-28T00:55:47.692Z,4.20
2019-02-28T00:58:16.880Z,4.00
2019-02-28T01:00:45.537Z,3.90
2019-02-28T01:03:14.201Z,3.80
2019-02-28T01:05:42.824Z,3.70
2019-02-28T01:08:11.484Z,3.60
2019-02-28T01:10:40.105Z,3.50
2019-02-28T01:13:08.836Z,3.40
2019-02-28T01:15:37.770Z,3.40
2019-02-28T01:18:06.751Z,3.20
2019-02-28T01:20:38.284Z,3.20
2019-02-28T01:23:06.848Z,3.10
2019-02-28T01:25:37.169Z,3.00
2019-02-28T01:28:05.796Z,3.00
2019-02-28T01:30:37.053Z,2.90
2019-02-28T01:33:05.104Z,2.80
2019-02-28T01:35:33.647Z,2.70
2019-02-28T01:38:02.372Z,2.80
2019-02-28T01:40:30.979Z,2.70
2019-02-28T01:42:59.623Z,2.70
2019-02-28T01:45:28.159Z,2.60
2019-02-28T01:47:57.111Z,2.60
2019-02-28T01:50:25.743Z,2.50
2019-02-28T01:52:54.682Z,2.50
2019-02-28T01:55:23.240Z,2.40
2019-02-28T01:57:51.804Z,2.40
2019-02-28T02:00:23.185Z,2.30
2019-02-28T02:02:50.679Z,2.30
2019-02-28T02:05:19.331Z,2.30
2019-02-28T02:07:47.870Z,2.20
2019-02-28T02:10:21.429Z,2.30
2019-02-28T02:12:51.623Z,2.20
2019-02-28T02:15:21.383Z,2.20
2019-02-28T02:17:50.097Z,2.30
2019-02-28T02:20:19.131Z,2.20
2019-02-28T02:22:47.708Z,2.20
2019-02-28T02:25:16.702Z,2.20
2019-02-28T02:27:45.311Z,2.10
2019-02-28T02:30:21.937Z,2.10
2019-02-28T02:32:50.612Z,2.00
2019-02-28T02:35:19.952Z,2.00
2019-02-28T02:37:48.515Z,1.90
2019-02-28T02:40:17.379Z,1.90
2019-02-28T02:42:48.571Z,1.90
2019-02-28T02:45:17.754Z,1.80
2019-02-28T02:47:46.325Z,1.80
2019-02-28T02:50:17.234Z,1.80
2019-02-28T02:52:45.739Z,1.70
2019-02-28T02:55:14.763Z,1.70
2019-02-28T02:57:50.326Z,1.70
2019-02-28T03:00:18.127Z,1.60
2019-02-28T03:02:46.800Z,1.50
2019-02-28T03:05:15.483Z,1.50
2019-02-28T03:07:44.321Z,1.50
2019-02-28T03:10:18.052Z,1.70
2019-02-28T03:12:47.641Z,1.70
2019-02-28T03:15:25.572Z,1.90
2019-02-28T03:17:48.774Z,1.80
2019-02-28T03:20:18.106Z,2.00
2019-02-28T03:22:46.939Z,2.00
2019-02-28T03:25:16.711Z,2.10
2019-02-28T03:28:04.691Z,2.00
2019-02-28T03:30:33.625Z,2.00
2019-02-28T03:33:04.785Z,2.10
2019-02-28T03:35:43.310Z,2.20
2019-02-28T03:38:23.023Z,2.30
2019-02-28T03:40:50.747Z,2.20
2019-02-28T03:43:20.487Z,2.30
2019-02-28T03:45:49.120Z,2.20
2019-02-28T03:48:17.665Z,2.20
2019-02-28T03:50:46.229Z,2.30
2019-02-28T03:53:19.606Z,2.20
2019-02-28T03:55:45.334Z,2.10
2019-02-28T03:58:14.338Z,2.00
2019-02-28T04:00:42.997Z,1.90
2019-02-28T04:03:11.519Z,1.80
2019-02-28T04:05:40.222Z,1.80
2019-02-28T04:08:09.025Z,1.70
2019-02-28T04:10:37.665Z,1.60
2019-02-28T04:13:06.297Z,1.60
2019-02-28T04:15:34.967Z,1.60
2019-02-28T04:18:07.500Z,1.60
2019-02-28T04:20:37.536Z,1.80
2019-02-28T04:23:04.110Z,1.90
2019-02-28T04:25:32.698Z,1.90
2019-02-28T04:28:01.237Z,1.90
2019-02-28T04:30:31.438Z,1.90
2019-02-28T04:33:01.501Z,2.20
2019-02-28T04:35:31.918Z,2.10
2019-02-28T04:38:00.659Z,2.00
2019-02-28T04:40:29.259Z,1.90
2019-02-28T04:42:57.815Z,1.80
2019-02-28T04:45:27.075Z,1.70
2019-02-28T04:47:55.743Z,1.60
2019-02-28T04:50:24.634Z,1.50
2019-02-28T04:52:53.279Z,1.40
2019-02-28T04:55:21.852Z,1.40
2019-02-28T04:57:51.658Z,1.30
2019-02-28T05:00:20.887Z,1.20
2019-02-28T05:02:53.724Z,1.10
2019-02-28T05:05:20.077Z,1.10
2019-02-28T05:07:48.685Z,1.10
2019-02-28T05:10:19.323Z,1.10
2019-02-28T05:12:47.973Z,1.00
2019-02-28T05:15:16.663Z,1.00
2019-02-28T05:17:45.301Z,0.90
2019-02-28T05:20:14.048Z,0.90
2019-02-28T05:22:42.667Z,0.80
2019-02-28T05:25:17.617Z,0.80
2019-02-28T05:27:43.657Z,0.80
2019-02-28T05:30:18.115Z,0.80
2019-02-28T05:32:44.562Z,0.70
2019-02-28T05:35:13.442Z,0.70
2019-02-28T05:37:46.881Z,0.70
2019-02-28T05:43:11.780Z,0.60
2019-02-28T05:45:40.314Z,0.60
2019-02-28T05:48:08.990Z,0.50
2019-02-28T05:50:37.539Z,0.50
2019-02-28T05:53:09.029Z,0.50
2019-02-28T05:55:36.421Z,0.50
2019-02-28T05:58:05.402Z,0.50
2019-02-28T06:00:36.983Z,0.50
2019-02-28T06:03:04.621Z,0.40
2019-02-28T06:05:33.617Z,0.40
2019-02-28T06:08:03.624Z,0.40
2019-02-28T06:10:32.449Z,0.40
2019-02-28T06:13:01.030Z,0.40
2019-02-28T06:15:29.728Z,0.40
2019-02-28T06:17:58.413Z,0.40
2019-02-28T06:20:26.977Z,0.30
2019-02-28T06:22:55.820Z,0.30
2019-02-28T06:25:25.717Z,0.30
2019-02-28T06:27:54.451Z,0.30
2019-02-28T06:30:23.186Z,0.30
2019-02-28T06:32:51.748Z,0.30
2019-02-28T06:35:20.575Z,0.30
2019-02-28T06:37:49.239Z,0.60
2019-02-28T06:40:18.661Z,0.80
2019-02-28T06:43:08.144Z,0.90
2019-02-28T06:45:40.827Z,1.00
2019-02-28T06:48:09.584Z,1.10
2019-02-28T06:50:38.254Z,1.00
2019-02-28T06:53:06.849Z,1.00
2019-02-28T06:55:37.049Z,1.10
2019-02-28T06:58:05.715Z,1.10
2019-02-28T07:00:34.845Z,1.10
2019-02-28T07:03:04.369Z,1.20
2019-02-28T07:05:33.089Z,1.20
2019-02-28T07:08:01.678Z,1.30
2019-02-28T07:10:30.278Z,1.50
2019-02-28T07:13:04.019Z,1.70
2019-02-28T07:15:30.249Z,1.90
2019-02-28T07:17:58.925Z,2.10
2019-02-28T07:20:27.589Z,2.20
2019-02-28T07:25:59.045Z,2.60
2019-02-28T07:28:27.943Z,3.00
2019-02-28T07:30:56.812Z,3.40
2019-02-28T07:33:26.642Z,3.80
2019-02-28T07:35:55.514Z,4.00
2019-02-28T07:38:25.666Z,4.30
2019-02-28T07:40:55.633Z,4.70
2019-02-28T07:43:24.353Z,5.00
2019-02-28T07:45:53.159Z,5.30
2019-02-28T07:48:26.794Z,5.80
2019-02-28T07:50:53.243Z,6.60
2019-02-28T07:56:09.684Z,8.00
2019-02-28T07:58:38.347Z,8.60
2019-02-28T08:01:07.083Z,9.00
2019-02-28T08:06:23.528Z,10.20
2019-02-28T08:08:55.089Z,11.00
2019-02-28T08:11:23.706Z,11.60
2019-02-28T08:13:52.340Z,12.10
2019-02-28T08:16:21.331Z,12.60
2019-02-28T08:18:51.089Z,12.80
2019-02-28T08:21:20.184Z,12.80
2019-02-28T08:23:49.024Z,13.10
2019-02-28T08:26:19.740Z,13.30
2019-02-28T08:28:48.538Z,13.30
2019-02-28T08:31:17.157Z,12.90
2019-02-28T08:33:48.117Z,13.10
2019-02-28T08:36:16.445Z,13.20
2019-02-28T08:38:44.997Z,13.30
2019-02-28T08:41:13.700Z,13.60
2019-02-28T08:43:44.569Z,13.90
2019-02-28T08:46:13.892Z,14.30
2019-02-28T08:48:42.502Z,14.50
2019-02-28T08:51:11.927Z,15.00
2019-02-28T08:53:40.478Z,14.90
2019-02-28T08:56:10.998Z,14.60
2019-02-28T08:58:39.491Z,14.90
2019-02-28T09:01:08.514Z,14.80
2019-02-28T09:03:37.504Z,14.90
2019-02-28T09:06:07.437Z,14.90
2019-02-28T09:08:36.359Z,14.70
2019-02-28T09:11:05.078Z,14.90
2019-02-28T09:13:33.984Z,14.80
2019-02-28T09:16:04.947Z,15.00
2019-02-28T09:18:33.298Z,15.50
2019-02-28T09:21:01.853Z,15.70
2019-02-28T09:23:30.581Z,15.30
2019-02-28T09:25:59.199Z,15.30
2019-02-28T09:28:27.824Z,15.50
2019-02-28T09:31:01.413Z,15.70
2019-02-28T09:33:28.642Z,16.30
2019-02-28T09:35:57.119Z,17.00
2019-02-28T09:38:26.054Z,17.80
2019-02-28T09:40:54.625Z,18.20
2019-02-28T09:43:23.911Z,18.40
2019-02-28T09:45:53.420Z,18.40
2019-02-28T09:48:21.974Z,18.30
2019-02-28T09:50:50.693Z,18.00
2019-02-28T09:53:20.875Z,18.00
2019-02-28T09:55:49.824Z,18.30
2019-02-28T09:58:23.094Z,18.60
2019-02-28T10:00:50.381Z,19.10
2019-02-28T10:03:19.575Z,19.10
2019-02-28T10:05:48.239Z,19.20
2019-02-28T10:08:17.036Z,19.40
2019-02-28T10:10:46.029Z,19.50
2019-02-28T10:13:18.300Z,19.70
2019-02-28T10:15:45.551Z,19.80
2019-02-28T10:18:14.092Z,19.90
2019-02-28T10:20:42.722Z,19.60
2019-02-28T10:23:11.375Z,19.50
2019-02-28T10:25:43.339Z,19.40
2019-02-28T10:28:10.207Z,19.60
2019-02-28T10:30:58.115Z,19.30
2019-02-28T10:33:26.665Z,19.20
2019-02-28T10:35:55.255Z,19.00
2019-02-28T10:38:23.827Z,18.70
2019-02-28T10:40:53.234Z,18.40
2019-02-28T10:43:21.879Z,18.10
2019-02-28T10:45:50.510Z,17.80
2019-02-28T10:48:19.442Z,17.80
2019-02-28T10:50:50.836Z,17.40
2019-02-28T10:53:19.383Z,17.40
2019-02-28T10:55:48.176Z,17.10
2019-02-28T10:58:17.051Z,17.10
2019-02-28T11:00:46.150Z,16.90
2019-02-28T11:03:15.039Z,16.90
2019-02-28T11:05:45.119Z,16.80
2019-02-28T11:08:19.164Z,16.80
2019-02-28T11:10:48.294Z,16.90
2019-02-28T11:13:19.482Z,17.00
2019-02-28T11:15:49.397Z,17.00
2019-02-28T11:18:18.440Z,17.00
2019-02-28T11:20:47.603Z,16.90
2019-02-28T11:23:16.893Z,16.70
2019-02-28T11:25:45.853Z,16.60
2019-02-28T11:28:15.069Z,16.70
2019-02-28T11:30:45.751Z,16.90
2019-02-28T11:33:16.934Z,17.00
2019-02-28T11:35:45.668Z,17.00
2019-02-28T11:38:20.484Z,16.70
2019-02-28T11:40:45.238Z,16.50
2019-02-28T11:43:13.953Z,16.40
2019-02-28T11:45:47.417Z,16.30
2019-02-28T11:48:20.242Z,16.10
2019-02-28T11:50:49.203Z,16.30
2019-02-28T11:53:19.122Z,16.50
2019-02-28T11:55:48.110Z,16.70
2019-02-28T11:58:17.968Z,16.70
2019-02-28T12:00:46.743Z,16.80
2019-02-28T12:03:15.307Z,16.40
2019-02-28T12:05:43.851Z,16.30
2019-02-28T12:08:12.488Z,16.10
2019-02-28T12:10:41.035Z,16.00
2019-02-28T12:13:09.987Z,16.10
2019-02-28T12:15:40.998Z,16.00
2019-02-28T12:18:09.621Z,16.00
2019-02-28T12:20:38.301Z,15.80
2019-02-28T12:23:07.462Z,15.70
2019-02-28T12:25:36.158Z,15.70
2019-02-28T12:28:06.702Z,15.50
2019-02-28T12:30:36.323Z,15.50
2019-02-28T12:33:05.114Z,15.60
2019-02-28T12:35:39.948Z,15.60
2019-02-28T12:38:04.888Z,15.60
2019-02-28T12:40:39.116Z,15.70
2019-02-28T12:43:09.903Z,15.90
2019-02-28T12:45:45.550Z,16.00
2019-02-28T12:48:14.592Z,15.80
2019-02-28T12:50:43.434Z,15.70
2019-02-28T12:53:12.370Z,15.70
2019-02-28T12:55:41.157Z,16.00
2019-02-28T12:58:09.717Z,16.30
2019-02-28T13:00:46.281Z,16.40
2019-02-28T13:03:19.193Z,16.30
2019-02-28T13:05:48.059Z,16.40
2019-02-28T13:08:16.164Z,16.70
2019-02-28T13:10:47.040Z,16.80
2019-02-28T13:13:15.623Z,16.80
2019-02-28T13:15:45.565Z,16.70
2019-02-28T13:18:14.554Z,16.50
2019-02-28T13:20:43.198Z,16.40
2019-02-28T13:23:11.890Z,16.40
2019-02-28T13:25:40.585Z,16.40
2019-02-28T13:28:09.259Z,16.10
2019-02-28T13:30:39.981Z,16.00
2019-02-28T13:33:11.015Z,16.00
2019-02-28T13:35:45.729Z,16.00
2019-02-28T13:38:17.676Z,16.00
2019-02-28T13:40:44.827Z,16.00
2019-02-28T13:43:19.885Z,16.00
2019-02-28T13:45:42.613Z,15.90
2019-02-28T13:48:11.232Z,15.80
2019-02-28T13:50:39.814Z,15.70
2019-02-28T13:53:18.352Z,15.70
2019-02-28T13:55:40.931Z,15.70
2019-02-28T13:58:09.478Z,15.60
2019-02-28T14:00:43.594Z,15.60
2019-02-28T14:03:13.083Z,15.70
2019-02-28T14:05:41.887Z,15.70
2019-02-28T14:08:12.107Z,15.70
2019-02-28T14:10:41.353Z,15.60
2019-02-28T14:13:10.326Z,15.60
2019-02-28T14:15:47.803Z,15.50
2019-02-28T14:18:15.155Z,15.40
2019-02-28T14:20:43.750Z,15.50
2019-02-28T14:23:12.460Z,15.60
2019-02-28T14:25:41.408Z,15.80
2019-02-28T14:28:10.441Z,15.80
2019-02-28T14:30:39.627Z,15.80
2019-02-28T14:33:08.944Z,15.70
2019-02-28T14:35:38.569Z,15.60
2019-02-28T14:38:07.697Z,15.60
2019-02-28T14:40:36.455Z,15.70
2019-02-28T14:43:05.562Z,15.70
2019-02-28T14:45:42.938Z,15.70
2019-02-28T14:48:10.081Z,15.70
2019-02-28T14:50:38.948Z,15.70
2019-02-28T14:53:13.026Z,15.60
2019-02-28T14:55:39.833Z,15.70
2019-02-28T14:58:08.475Z,15.60
2019-02-28T15:00:39.003Z,15.50
2019-02-28T15:03:08.855Z,15.50
2019-02-28T15:05:41.788Z,15.40
2019-02-28T15:08:11.947Z,15.30
2019-02-28T15:10:40.869Z,15.20
2019-02-28T15:13:09.523Z,15.30
2019-02-28T15:15:40.021Z,15.30
2019-02-28T15:18:11.078Z,15.30
2019-02-28T15:20:38.998Z,15.30
2019-02-28T15:23:08.809Z,15.20
2019-02-28T15:25:37.392Z,15.20
2019-02-28T15:28:10.744Z,15.20
2019-02-28T15:30:42.623Z,15.20
2019-02-28T15:33:11.281Z,15.10
2019-02-28T15:35:39.831Z,15.00
2019-02-28T15:38:10.256Z,14.90
2019-02-28T15:40:47.224Z,14.90
2019-02-28T15:43:18.113Z,14.80
2019-02-28T15:45:46.664Z,14.70
2019-02-28T15:48:15.240Z,14.70
2019-02-28T15:50:43.800Z,14.60
2019-02-28T15:53:15.191Z,14.60
2019-02-28T15:55:43.203Z,14.50
2019-02-28T15:58:12.754Z,14.50
2019-02-28T16:00:41.449Z,14.40
2019-02-28T16:03:10.149Z,14.30
2019-02-28T16:05:43.958Z,14.20
2019-02-28T16:08:10.818Z,14.10
2019-02-28T16:10:40.067Z,14.10
2019-02-28T16:13:08.622Z,14.00
2019-02-28T16:15:37.252Z,13.90
2019-02-28T16:18:08.670Z,13.90
2019-02-28T16:20:38.186Z,13.80
2019-02-28T16:23:06.625Z,13.70
2019-02-28T16:25:37.611Z,13.70
2019-02-28T16:28:08.984Z,13.50
2019-02-28T16:30:39.396Z,13.50
2019-02-28T16:33:08.010Z,13.50
2019-02-28T16:35:36.646Z,13.30
2019-02-28T16:38:06.427Z,13.40
2019-02-28T16:40:35.494Z,13.30
2019-02-28T16:43:04.187Z,13.20
2019-02-28T16:45:43.583Z,13.10
2019-02-28T16:48:12.173Z,13.00
2019-02-28T16:50:40.820Z,12.80
2019-02-28T16:53:14.782Z,12.70
2019-02-28T16:55:39.664Z,12.50
2019-02-28T16:58:09.871Z,12.30
2019-02-28T17:00:39.572Z,12.20
2019-02-28T17:03:09.566Z,12.00
2019-02-28T17:05:38.189Z,11.80
2019-02-28T17:08:06.955Z,11.70
2019-02-28T17:10:40.058Z,11.50
2019-02-28T17:13:15.000Z,11.40
2019-02-28T17:15:47.968Z,11.30
2019-02-28T17:18:18.439Z,11.30
2019-02-28T17:20:48.578Z,11.30
2019-02-28T17:23:18.566Z,11.20
2019-02-28T17:25:47.499Z,11.20
2019-02-28T17:28:35.897Z,11.10
2019-02-28T17:31:08.349Z,11.00
2019-02-28T17:33:36.919Z,11.00
2019-02-28T17:36:08.380Z,11.00
2019-02-28T17:38:37.960Z,11.10
2019-02-28T17:41:06.264Z,11.20
2019-02-28T17:43:37.864Z,11.40
2019-02-28T17:46:08.756Z,11.50
2019-02-28T17:48:40.405Z,11.60
2019-02-28T17:51:18.843Z,11.80
2019-02-28T17:53:51.138Z,11.90
2019-02-28T17:56:37.617Z,12.20
2019-02-28T17:59:38.967Z,12.30
2019-02-28T18:02:32.095Z,12.30
2019-02-28T18:05:04.161Z,12.20
2019-02-28T18:07:41.623Z,12.10
2019-02-28T18:13:28.505Z,11.80
2019-02-28T18:16:26.689Z,11.60
2019-02-28T18:19:33.092Z,11.50
2019-02-28T18:22:12.851Z,11.30
2019-02-28T18:25:10.867Z,11.30
2019-02-28T18:27:48.172Z,11.10
2019-02-28T18:30:54.805Z,11.10
2019-02-28T18:33:23.428Z,11.10
2019-02-28T18:35:52.045Z,11.00
2019-02-28T18:38:20.844Z,10.90
2019-02-28T18:40:49.635Z,10.90
2019-02-28T18:43:18.185Z,10.80
2019-02-28T18:56:39.463Z,10.60
2019-02-28T19:07:42.816Z,10.60
2019-02-28T19:10:12.551Z,10.50
2019-02-28T19:12:55.442Z,10.50
2019-02-28T19:15:23.733Z,10.60
2019-02-28T19:20:41.657Z,10.70
2019-02-28T19:23:10.485Z,10.60
2019-02-28T19:25:39.813Z,10.60
2019-02-28T19:28:08.486Z,10.50
2019-02-28T19:31:00.029Z,10.50
2019-02-28T19:57:18.612Z,10.50
2019-02-28T20:03:10.921Z,10.40
2019-02-28T20:05:39.700Z,10.30
2019-02-28T20:08:08.759Z,10.30
2019-02-28T20:10:37.393Z,10.30
2019-02-28T20:13:06.730Z,10.20
2019-02-28T20:15:37.035Z,10.10
2019-02-28T20:18:07.203Z,10.10
2019-02-28T20:20:36.168Z,10.10
2019-02-28T20:23:05.040Z,10.00
2019-02-28T20:25:33.803Z,9.80
2019-02-28T20:28:02.403Z,9.70
2019-02-28T20:30:31.046Z,9.60
2019-02-28T20:32:59.757Z,9.50
2019-02-28T20:35:28.431Z,9.50
2019-02-28T20:37:57.149Z,9.50
2019-02-28T20:40:31.805Z,9.50
2019-02-28T20:43:01.317Z,9.50
2019-02-28T20:45:31.226Z,9.50
2019-02-28T20:47:59.909Z,9.50
2019-02-28T20:50:46.324Z,9.50
2019-02-28T20:53:15.851Z,9.40
2019-02-28T23:05:16.676Z,9.00
2019-02-28T23:07:49.332Z,8.80
2019-02-28T23:10:21.505Z,8.80
2019-02-28T23:12:50.076Z,8.80
