createdAt,value
2018-12-19T00:01:34.357Z,8.4
2018-12-19T00:07:29.368Z,5.37
2018-12-19T00:13:24.397Z,4.56
2018-12-19T00:19:19.398Z,5.05
2018-12-19T00:25:14.361Z,6.27
2018-12-19T00:31:09.380Z,7.36
2018-12-19T00:37:04.366Z,11.23
2018-12-19T00:42:59.456Z,12.68
2018-12-19T00:48:54.363Z,13.46
2018-12-19T00:54:49.408Z,15.2
2018-12-19T01:00:44.398Z,15.31
2018-12-19T01:06:39.372Z,12.83
2018-12-19T01:12:34.391Z,12.15
2018-12-19T01:18:29.401Z,11.73
2018-12-19T01:24:24.389Z,11.45
2018-12-19T01:30:19.396Z,10.72
2018-12-19T01:36:14.397Z,12.63
2018-12-19T01:42:09.414Z,11.33
2018-12-19T01:48:04.418Z,11.89
2018-12-19T01:53:59.422Z,10.88
2018-12-19T01:59:54.450Z,9.74
2018-12-19T02:05:49.422Z,9.38
2018-12-19T02:11:44.445Z,9.19
2018-12-19T02:17:39.422Z,11.32
2018-12-19T02:23:34.459Z,12.09
2018-12-19T02:29:29.419Z,11.45
2018-12-19T02:35:24.420Z,11.21
2018-12-19T02:41:19.451Z,11.15
2018-12-19T02:47:14.447Z,10.56
2018-12-19T02:53:09.429Z,9.9
2018-12-19T02:59:04.474Z,9.31
2018-12-19T03:04:59.498Z,12.05
2018-12-19T03:10:54.457Z,11.6
2018-12-19T03:16:49.513Z,11.95
2018-12-19T03:22:44.449Z,10.22
2018-12-19T03:28:39.473Z,10.69
2018-12-19T03:34:34.459Z,11.05
2018-12-19T03:40:29.446Z,10.66
2018-12-19T03:46:24.494Z,10.92
2018-12-19T03:52:19.485Z,11.13
2018-12-19T03:58:14.463Z,10.5
2018-12-19T04:04:09.486Z,9.51
2018-12-19T04:10:04.496Z,8
2018-12-19T04:15:59.528Z,8.8
2018-12-19T04:21:54.481Z,7.95
2018-12-19T04:27:49.507Z,7.52
2018-12-19T04:33:44.498Z,9.3
2018-12-19T04:39:39.481Z,8.82
2018-12-19T04:45:34.542Z,9
2018-12-19T04:51:29.527Z,9
2018-12-19T04:57:24.503Z,9.2
2018-12-19T05:03:19.507Z,10.93
2018-12-19T05:09:14.534Z,12.74
2018-12-19T05:15:09.507Z,10.47
2018-12-19T05:21:04.511Z,11.05
2018-12-19T05:26:59.505Z,10.36
2018-12-19T05:32:54.509Z,13.61
2018-12-19T05:38:49.509Z,12.53
2018-12-19T05:44:44.527Z,11.31
2018-12-19T05:50:39.511Z,12.79
2018-12-19T05:56:34.528Z,10.23
2018-12-19T06:02:29.540Z,8.81
2018-12-19T06:08:24.581Z,9.36
2018-12-19T06:14:19.538Z,18.25
2018-12-19T06:20:14.565Z,8.27
2018-12-19T06:26:09.540Z,8.78
2018-12-19T06:32:04.535Z,8.39
2018-12-19T06:37:59.561Z,8.62
2018-12-19T06:43:54.561Z,10.31
2018-12-19T06:49:49.558Z,8.24
2018-12-19T06:55:44.564Z,7.55
2018-12-19T07:01:39.552Z,9.6
2018-12-19T07:07:34.558Z,14.38
2018-12-19T07:13:29.550Z,13.84
2018-12-19T07:19:24.579Z,13.12
2018-12-19T07:25:19.572Z,11.99
2018-12-19T07:31:14.566Z,10.09
2018-12-19T07:37:09.587Z,12.77
2018-12-19T07:43:04.604Z,16.81
2018-12-19T07:48:59.602Z,13.58
2018-12-19T07:54:54.579Z,11.97
2018-12-19T08:00:49.593Z,16.43
2018-12-19T08:06:44.598Z,11.04
2018-12-19T08:12:39.613Z,15.96
2018-12-19T08:18:34.595Z,17.88
2018-12-19T08:24:29.628Z,16.03
2018-12-19T08:30:24.614Z,17.21
2018-12-19T08:36:19.636Z,18.87
2018-12-19T08:42:14.604Z,19.7
2018-12-19T08:48:09.630Z,25.5
2018-12-19T08:54:04.650Z,42.49
2018-12-19T08:59:59.623Z,71.9
2018-12-19T09:05:54.621Z,49.09
2018-12-19T09:11:50.116Z,37.98
2018-12-19T09:17:44.618Z,51.71
2018-12-19T09:23:39.630Z,41.43
2018-12-19T09:29:34.625Z,36.01
2018-12-19T09:35:29.666Z,36.91
2018-12-19T09:41:24.652Z,35.43
2018-12-19T09:47:19.667Z,40.17
2018-12-19T09:53:14.659Z,35.81
2018-12-19T09:59:09.655Z,35.22
2018-12-19T10:05:04.651Z,42.01
2018-12-19T10:10:59.677Z,52.89
2018-12-19T10:16:54.664Z,61.28
2018-12-19T10:22:49.681Z,49.19
2018-12-19T10:28:44.674Z,40.8
2018-12-19T10:34:39.664Z,38.54
2018-12-19T10:40:34.708Z,34.64
2018-12-19T10:46:29.687Z,33.44
2018-12-19T10:52:24.699Z,37.47
2018-12-19T10:58:19.659Z,50.57
2018-12-19T11:04:14.728Z,36.41
2018-12-19T11:10:09.665Z,33.84
2018-12-19T11:16:04.680Z,33.7
2018-12-19T11:21:59.695Z,32.67
2018-12-19T11:27:54.682Z,35.25
2018-12-19T11:33:49.695Z,36.83
2018-12-19T11:39:44.764Z,34.46
2018-12-19T11:45:39.710Z,33.67
2018-12-19T11:51:34.705Z,37.13
2018-12-19T11:57:29.709Z,36.07
2018-12-19T12:03:24.703Z,41.92
2018-12-19T12:09:19.714Z,41.88
2018-12-19T12:15:14.726Z,40.7
2018-12-19T12:21:09.758Z,38.42
2018-12-19T12:27:04.705Z,38.97
2018-12-19T12:32:59.794Z,37.49
2018-12-19T12:38:54.742Z,32.53
2018-12-19T12:44:49.747Z,29.64
2018-12-19T12:50:44.754Z,29.33
2018-12-19T12:56:39.768Z,35.9
2018-12-19T13:02:34.736Z,38.91
2018-12-19T13:08:29.743Z,40.57
2018-12-19T13:14:24.778Z,42.57
2018-12-19T13:20:19.802Z,47.02
2018-12-19T13:26:14.769Z,44.29
2018-12-19T13:32:09.746Z,42.89
2018-12-19T13:38:04.762Z,41.28
2018-12-19T13:43:59.786Z,42.11
2018-12-19T13:49:54.795Z,39.13
2018-12-19T13:55:49.791Z,40.54
2018-12-19T14:01:44.806Z,42.53
2018-12-19T14:07:39.764Z,42.91
2018-12-19T14:13:34.782Z,34.93
2018-12-19T14:19:29.777Z,35.03
2018-12-19T14:25:24.782Z,42.54
2018-12-19T14:31:19.770Z,33.88
2018-12-19T14:37:14.794Z,33.64
2018-12-19T14:43:09.805Z,33.53
2018-12-19T14:49:04.812Z,32.65
2018-12-19T14:54:59.785Z,31.4
2018-12-19T15:00:54.853Z,33.73
2018-12-19T15:06:49.830Z,32.63
2018-12-19T15:12:44.797Z,32.24
2018-12-19T15:18:39.827Z,32.65
2018-12-19T15:24:34.813Z,37.14
2018-12-19T15:30:29.813Z,41.04
2018-12-19T15:36:24.836Z,37.85
2018-12-19T15:42:19.821Z,35.74
2018-12-19T15:48:14.828Z,44.19
2018-12-19T15:54:09.818Z,45.03
2018-12-19T16:00:04.824Z,49.75
2018-12-19T16:05:59.830Z,70.35
2018-12-19T16:11:54.837Z,48.44
2018-12-19T16:17:49.833Z,46.13
2018-12-19T16:23:44.894Z,49.35
2018-12-19T16:29:39.859Z,50.48
2018-12-19T16:35:34.847Z,43.24
2018-12-19T16:41:29.881Z,46.72
2018-12-19T16:47:24.843Z,65.08
2018-12-19T16:53:19.841Z,78.89
2018-12-19T16:59:14.866Z,61.16
2018-12-19T17:05:09.853Z,67.76
2018-12-19T17:11:04.859Z,73.17
2018-12-19T17:16:59.883Z,54.63
2018-12-19T17:22:54.913Z,44.41
2018-12-19T17:28:49.865Z,40.8
2018-12-19T17:34:44.887Z,37.27
2018-12-19T17:40:39.872Z,32.8
2018-12-19T17:46:34.896Z,41.37
2018-12-19T17:52:29.878Z,33.15
2018-12-19T17:58:24.907Z,31.13
2018-12-19T18:04:19.911Z,33.12
2018-12-19T18:10:14.928Z,37.79
2018-12-19T18:16:09.931Z,44.35
2018-12-19T18:22:04.902Z,40.53
2018-12-19T18:27:59.921Z,40.61
2018-12-19T18:33:54.902Z,36.46
2018-12-19T18:39:49.906Z,35.42
2018-12-19T18:45:44.926Z,29.83
2018-12-19T18:51:39.912Z,49.83
2018-12-19T18:57:34.917Z,40.02
2018-12-19T19:03:29.941Z,78.53
2018-12-19T19:09:24.934Z,62.21
2018-12-19T19:15:19.931Z,53.25
2018-12-19T19:21:14.952Z,61.23
2018-12-19T19:27:09.942Z,65.17
2018-12-19T19:33:04.956Z,59.05
2018-12-19T19:38:59.946Z,61.57
2018-12-19T19:44:54.953Z,61.1
2018-12-19T19:50:50.572Z,39.27
2018-12-19T19:56:44.950Z,36.6
2018-12-19T20:02:39.968Z,34.61
2018-12-19T20:08:34.979Z,39.9
2018-12-19T20:14:29.967Z,57.44
2018-12-19T20:20:24.965Z,59.48
2018-12-19T20:26:20.026Z,50.09
2018-12-19T20:32:14.966Z,60.31
2018-12-19T20:38:09.967Z,56.64
2018-12-19T20:44:04.974Z,59.59
2018-12-19T20:49:59.991Z,57.67
2018-12-19T20:55:55.006Z,55.9
2018-12-19T21:01:49.978Z,52.98
2018-12-19T21:07:44.992Z,49.79
2018-12-19T21:13:46.507Z,51.32
2018-12-19T21:19:34.993Z,63.83
2018-12-19T21:25:29.987Z,60.12
2018-12-19T21:31:25.039Z,57.01
2018-12-19T21:37:20.034Z,49.53
2018-12-19T21:43:15.042Z,52.74
2018-12-19T21:49:10.029Z,44.82
2018-12-19T21:55:05.037Z,40.35
2018-12-19T22:01:00.009Z,47.33
2018-12-19T22:06:55.013Z,43.67
2018-12-19T22:12:50.054Z,30.99
2018-12-19T22:18:45.039Z,23.39
2018-12-19T22:24:40.062Z,19.69
2018-12-19T22:30:35.036Z,17.12
2018-12-19T22:36:30.039Z,17.83
2018-12-19T22:42:25.025Z,24.15
2018-12-19T22:48:20.120Z,22.22
2018-12-19T22:54:15.049Z,22.74
2018-12-19T23:00:10.163Z,31.67
2018-12-19T23:06:05.070Z,30.89
2018-12-19T23:12:00.045Z,28.59
2018-12-19T23:17:55.056Z,23.41
2018-12-19T23:23:50.075Z,25.05
2018-12-19T23:29:45.052Z,24.58
2018-12-19T23:35:40.088Z,24.03
2018-12-19T23:41:35.086Z,22.52
2018-12-19T23:47:30.152Z,21.03
2018-12-19T23:53:25.064Z,22.26
2018-12-19T23:59:20.154Z,25.04
