createdAt,value
2022-08-14T00:00:09.336Z,15.25
2022-08-14T00:05:10.387Z,16.10
2022-08-14T00:10:50.045Z,12.55
2022-08-14T00:15:22.962Z,13.18
2022-08-14T00:20:23.648Z,12.60
2022-08-14T00:25:17.951Z,12.90
2022-08-14T00:30:17.314Z,13.57
2022-08-14T00:40:27.511Z,14.38
2022-08-14T00:45:24.722Z,13.13
2022-08-14T00:50:22.097Z,13.93
2022-08-14T00:55:17.051Z,12.95
2022-08-14T01:00:34.136Z,14.30
2022-08-14T01:05:50.625Z,16.02
2022-08-14T01:10:54.676Z,12.25
2022-08-14T01:15:58.204Z,12.95
2022-08-14T01:21:07.363Z,11.70
2022-08-14T01:26:02.828Z,10.32
2022-08-14T01:31:08.833Z,10.40
2022-08-14T01:36:05.075Z,12.95
2022-08-14T01:41:02.475Z,9.33
2022-08-14T01:46:10.476Z,8.98
2022-08-14T01:51:22.043Z,10.02
2022-08-14T01:56:21.309Z,9.43
2022-08-14T02:01:15.559Z,9.85
2022-08-14T02:06:33.079Z,9.73
2022-08-14T02:11:29.092Z,9.18
2022-08-14T02:16:29.865Z,9.40
2022-08-14T02:21:23.850Z,10.20
2022-08-14T02:26:29.778Z,9.60
2022-08-14T02:31:43.410Z,10.05
2022-08-14T02:37:04.948Z,19.05
2022-08-14T02:41:52.632Z,10.70
2022-08-14T02:47:35.353Z,12.93
2022-08-14T02:53:03.317Z,10.60
2022-08-14T02:58:05.813Z,10.93
2022-08-14T03:03:07.995Z,11.70
2022-08-14T03:08:11.362Z,10.68
2022-08-14T03:13:06.354Z,9.60
2022-08-14T03:18:11.863Z,11.63
2022-08-14T03:23:05.551Z,12.02
2022-08-14T03:28:04.034Z,11.82
2022-08-14T03:33:04.838Z,9.90
2022-08-14T03:39:12.241Z,10.20
2022-08-14T03:43:24.536Z,11.48
2022-08-14T03:48:30.269Z,12.77
2022-08-14T03:53:26.476Z,10.25
2022-08-14T03:58:23.826Z,11.57
2022-08-14T04:03:29.109Z,13.85
2022-08-14T04:08:30.659Z,11.18
2022-08-14T04:13:41.288Z,13.00
2022-08-14T04:18:42.457Z,11.27
2022-08-14T04:24:00.771Z,10.73
2022-08-14T04:29:07.042Z,13.82
2022-08-14T04:34:10.041Z,10.40
2022-08-14T04:39:28.744Z,11.70
2022-08-14T04:44:36.154Z,10.98
2022-08-14T04:49:57.057Z,11.77
2022-08-14T04:54:54.563Z,13.18
2022-08-14T05:00:06.435Z,17.40
2022-08-14T05:05:04.873Z,13.25
2022-08-14T05:10:12.645Z,11.15
2022-08-14T05:15:10.512Z,12.48
2022-08-14T05:21:54.358Z,13.15
2022-08-14T05:25:30.914Z,13.55
2022-08-14T05:30:30.994Z,12.13
2022-08-14T05:35:24.436Z,13.57
2022-08-14T05:40:19.017Z,11.00
2022-08-14T05:45:14.516Z,11.82
2022-08-14T05:50:37.830Z,13.35
2022-08-14T05:55:34.366Z,11.93
2022-08-14T06:00:40.702Z,11.73
2022-08-14T06:05:38.748Z,11.82
2022-08-14T06:10:39.446Z,11.85
2022-08-14T06:15:37.824Z,13.18
2022-08-14T06:20:38.276Z,11.52
2022-08-14T06:25:35.894Z,11.90
2022-08-14T06:30:46.302Z,11.30
2022-08-14T06:35:44.439Z,12.05
2022-08-14T06:40:44.936Z,12.23
2022-08-14T06:45:50.293Z,13.50
2022-08-14T06:50:48.769Z,13.70
2022-08-14T06:55:57.978Z,13.68
2022-08-14T07:01:12.953Z,14.32
2022-08-14T07:06:11.730Z,13.82
2022-08-14T07:11:23.812Z,14.60
2022-08-14T07:16:23.008Z,14.23
2022-08-14T07:21:20.984Z,16.58
2022-08-14T07:26:16.827Z,17.35
2022-08-14T07:31:13.162Z,15.93
2022-08-14T07:36:27.528Z,14.85
2022-08-14T07:41:35.937Z,14.75
2022-08-14T07:46:31.393Z,14.40
2022-08-14T07:51:34.365Z,13.43
2022-08-14T07:56:46.980Z,14.50
2022-08-14T08:01:51.222Z,15.90
2022-08-14T08:06:46.937Z,15.60
2022-08-14T08:11:42.326Z,14.85
2022-08-14T08:16:38.402Z,15.25
2022-08-14T08:21:35.575Z,14.35
2022-08-14T08:26:34.310Z,14.45
2022-08-14T08:36:42.041Z,13.30
2022-08-14T08:41:50.547Z,15.95
2022-08-14T08:46:48.447Z,16.02
2022-08-14T08:51:43.078Z,15.07
2022-08-14T08:56:42.904Z,15.50
2022-08-14T09:01:39.378Z,16.20
2022-08-14T09:07:09.298Z,15.52
2022-08-14T09:12:13.994Z,15.32
2022-08-14T09:17:10.609Z,16.73
2022-08-14T09:22:47.654Z,15.20
2022-08-14T09:27:22.622Z,16.42
2022-08-14T09:32:59.403Z,11.10
2022-08-14T09:37:57.608Z,13.75
2022-08-14T09:42:59.645Z,8.35
2022-08-14T09:47:57.469Z,7.40
2022-08-14T09:52:55.039Z,10.55
2022-08-14T09:57:51.992Z,9.35
2022-08-14T10:03:05.132Z,8.70
2022-08-14T10:08:03.405Z,11.02
2022-08-14T10:13:37.171Z,10.50
2022-08-14T10:18:56.048Z,9.80
2022-08-14T10:29:17.785Z,10.38
2022-08-14T10:34:29.213Z,10.40
2022-08-14T10:40:37.606Z,7.47
2022-08-14T10:45:06.592Z,7.75
2022-08-14T10:50:12.170Z,8.80
2022-08-14T10:55:14.265Z,8.50
2022-08-14T11:00:20.941Z,8.05
2022-08-14T11:05:28.448Z,8.25
2022-08-14T11:10:25.055Z,7.78
2022-08-14T11:15:25.131Z,7.18
2022-08-14T11:20:21.024Z,11.70
2022-08-14T11:25:21.352Z,9.27
2022-08-14T11:30:49.360Z,10.13
2022-08-14T11:35:44.162Z,9.00
2022-08-14T11:40:47.036Z,10.98
2022-08-14T11:46:37.827Z,8.65
2022-08-14T11:51:42.924Z,10.07
2022-08-14T11:56:52.034Z,12.35
2022-08-14T12:01:48.977Z,13.77
2022-08-14T12:06:49.990Z,10.63
2022-08-14T12:11:47.368Z,10.38
2022-08-14T12:16:47.704Z,8.80
2022-08-14T12:21:55.151Z,9.10
2022-08-14T12:26:59.073Z,7.93
2022-08-14T12:32:00.777Z,12.02
2022-08-14T12:37:43.498Z,12.95
2022-08-14T12:42:58.773Z,17.38
2022-08-14T12:48:21.135Z,17.55
2022-08-14T12:53:17.513Z,14.32
2022-08-14T12:58:28.941Z,14.32
2022-08-14T13:03:27.887Z,15.75
2022-08-14T13:08:33.651Z,17.13
2022-08-14T13:13:34.522Z,17.52
2022-08-14T13:18:35.687Z,16.20
2022-08-14T13:23:36.033Z,15.43
2022-08-14T13:28:33.955Z,19.02
2022-08-14T13:33:28.752Z,17.42
2022-08-14T13:38:23.020Z,16.15
2022-08-14T13:43:17.818Z,16.73
2022-08-14T13:48:19.132Z,13.35
2022-08-14T13:54:08.465Z,12.95
2022-08-14T13:59:04.726Z,14.65
2022-08-14T14:04:04.289Z,13.20
2022-08-14T14:09:00.509Z,16.05
2022-08-14T14:13:56.676Z,12.50
2022-08-14T14:18:52.562Z,14.63
2022-08-14T14:23:48.120Z,15.18
2022-08-14T14:28:42.965Z,16.67
2022-08-14T14:33:47.657Z,13.68
2022-08-14T14:38:45.404Z,12.25
2022-08-14T14:43:51.714Z,13.02
2022-08-14T14:48:53.813Z,12.30
2022-08-14T14:53:48.460Z,11.38
2022-08-14T14:58:48.592Z,11.93
2022-08-14T15:03:43.482Z,10.80
2022-08-14T15:08:55.656Z,14.50
2022-08-14T15:13:53.234Z,12.68
2022-08-14T15:18:49.129Z,12.13
2022-08-14T15:23:44.419Z,12.60
2022-08-14T15:28:38.443Z,14.50
2022-08-14T15:34:33.147Z,11.35
2022-08-14T15:39:08.480Z,9.35
2022-08-14T15:44:07.622Z,9.48
2022-08-14T15:49:20.946Z,13.07
2022-08-14T15:54:15.011Z,12.52
2022-08-14T15:59:13.093Z,9.35
2022-08-14T16:04:17.351Z,10.60
2022-08-14T16:09:15.991Z,8.80
2022-08-14T16:14:25.215Z,8.40
2022-08-14T16:19:25.738Z,8.15
2022-08-14T16:24:34.986Z,10.80
2022-08-14T16:29:32.744Z,11.25
2022-08-14T16:34:47.874Z,9.32
2022-08-14T16:39:48.668Z,10.18
2022-08-14T16:44:50.752Z,10.63
2022-08-14T16:50:04.256Z,10.70
2022-08-14T16:55:05.239Z,12.63
2022-08-14T17:00:44.208Z,9.73
2022-08-14T17:05:53.160Z,12.93
2022-08-14T17:11:10.202Z,11.98
2022-08-14T17:17:15.403Z,11.18
2022-08-14T17:22:22.765Z,11.18
2022-08-14T17:27:26.901Z,13.05
2022-08-14T17:32:56.603Z,13.35
2022-08-14T17:43:07.420Z,15.43
2022-08-14T17:48:01.568Z,15.45
2022-08-14T17:53:13.390Z,14.20
2022-08-14T17:58:23.374Z,14.75
2022-08-14T18:03:50.677Z,13.82
2022-08-14T18:08:55.366Z,18.02
2022-08-14T18:19:54.707Z,14.38
2022-08-14T18:25:22.685Z,17.20
2022-08-14T18:30:32.083Z,15.52
2022-08-14T18:35:59.968Z,15.20
2022-08-14T18:41:36.638Z,14.70
2022-08-14T18:47:18.524Z,14.95
2022-08-14T18:52:18.718Z,15.30
2022-08-14T18:57:20.144Z,16.92
2022-08-14T19:02:52.279Z,15.88
2022-08-14T19:08:25.289Z,16.33
2022-08-14T19:13:48.570Z,16.60
2022-08-14T19:19:00.724Z,18.00
2022-08-14T19:24:27.914Z,16.35
2022-08-14T19:34:59.790Z,16.20
2022-08-14T19:39:57.953Z,16.80
2022-08-14T19:45:02.994Z,15.52
2022-08-14T19:50:38.942Z,16.08
2022-08-14T19:55:37.883Z,15.40
2022-08-14T20:01:08.963Z,15.55
2022-08-14T20:06:13.703Z,14.55
2022-08-14T20:12:00.309Z,15.57
2022-08-14T20:17:14.074Z,15.35
2022-08-14T20:22:35.901Z,15.95
2022-08-14T20:27:59.455Z,15.50
2022-08-14T20:33:04.072Z,14.95
2022-08-14T20:38:29.888Z,15.30
2022-08-14T20:49:08.891Z,17.30
2022-08-14T20:54:12.798Z,15.38
2022-08-14T20:59:17.439Z,16.48
2022-08-14T21:04:37.224Z,15.45
2022-08-14T21:10:34.080Z,15.38
2022-08-14T21:15:32.230Z,16.05
2022-08-14T21:20:53.762Z,16.87
2022-08-14T21:25:49.353Z,17.25
2022-08-14T21:30:53.311Z,16.20
2022-08-14T21:35:55.991Z,16.23
2022-08-14T21:41:42.481Z,16.95
2022-08-14T21:46:53.420Z,17.48
2022-08-14T21:52:00.981Z,16.50
2022-08-14T21:57:17.038Z,18.38
2022-08-14T22:02:32.829Z,18.20
2022-08-14T22:07:39.936Z,18.00
2022-08-14T22:12:57.202Z,18.35
2022-08-14T22:18:08.050Z,18.92
2022-08-14T22:23:11.858Z,17.75
2022-08-14T22:28:11.790Z,17.50
2022-08-14T22:33:13.249Z,17.52
2022-08-14T22:38:35.799Z,20.48
2022-08-14T22:43:35.304Z,16.27
2022-08-14T22:48:34.461Z,16.95
2022-08-14T22:53:34.243Z,17.08
2022-08-14T22:58:34.652Z,16.10
2022-08-14T23:03:36.259Z,16.40
2022-08-14T23:09:01.946Z,15.77
2022-08-14T23:13:55.738Z,16.58
2022-08-14T23:18:56.692Z,17.15
2022-08-14T23:23:59.585Z,17.48
2022-08-14T23:29:01.380Z,17.93
2022-08-14T23:34:08.541Z,19.02
2022-08-14T23:39:19.330Z,16.58
2022-08-14T23:44:48.637Z,17.50
2022-08-14T23:56:30.193Z,17.27
