createdAt,value
2022-11-23T00:00:35.312Z,99.90
2022-11-23T00:03:02.336Z,99.90
2022-11-23T00:05:30.085Z,99.90
2022-11-23T00:07:56.737Z,99.90
2022-11-23T00:10:23.429Z,99.90
2022-11-23T00:12:50.082Z,99.90
2022-11-23T00:15:16.697Z,99.90
2022-11-23T00:17:43.311Z,99.90
2022-11-23T00:20:10.243Z,99.90
2022-11-23T00:22:36.835Z,99.90
2022-11-23T00:25:03.708Z,99.90
2022-11-23T00:27:30.381Z,99.90
2022-11-23T00:29:57.001Z,99.90
2022-11-23T00:32:23.614Z,99.90
2022-11-23T00:34:50.195Z,99.90
2022-11-23T00:37:17.664Z,99.90
2022-11-23T00:39:44.285Z,99.90
2022-11-23T00:42:10.891Z,99.90
2022-11-23T00:44:37.508Z,99.90
2022-11-23T00:47:06.512Z,99.90
2022-11-23T00:49:34.953Z,99.90
2022-11-23T00:52:01.562Z,99.90
2022-11-23T00:54:28.132Z,99.90
2022-11-23T00:56:55.049Z,99.90
2022-11-23T00:59:22.248Z,99.90
2022-11-23T01:01:49.422Z,99.90
2022-11-23T01:04:16.151Z,99.90
2022-11-23T01:06:42.760Z,99.90
2022-11-23T01:09:15.886Z,99.90
2022-11-23T01:11:43.337Z,99.90
2022-11-23T01:14:10.684Z,99.90
2022-11-23T01:16:40.883Z,99.90
2022-11-23T01:19:17.047Z,99.90
2022-11-23T01:21:46.156Z,99.90
2022-11-23T01:24:18.414Z,99.90
2022-11-23T01:26:45.993Z,99.90
2022-11-23T01:29:12.797Z,99.90
2022-11-23T01:31:46.088Z,99.90
2022-11-23T01:34:14.902Z,99.90
2022-11-23T01:36:42.246Z,99.90
2022-11-23T01:39:11.469Z,99.90
2022-11-23T01:41:40.931Z,99.90
2022-11-23T01:44:32.124Z,99.90
2022-11-23T01:47:08.576Z,99.90
2022-11-23T01:49:45.071Z,99.90
2022-11-23T01:52:30.000Z,99.90
2022-11-23T01:55:01.548Z,99.90
2022-11-23T01:57:42.003Z,99.90
2022-11-23T02:00:09.514Z,99.90
2022-11-23T02:02:50.857Z,99.90
2022-11-23T02:05:21.400Z,99.90
2022-11-23T02:07:49.851Z,99.90
2022-11-23T02:10:17.196Z,99.90
2022-11-23T02:12:43.805Z,99.90
2022-11-23T02:15:12.443Z,99.90
2022-11-23T02:17:41.258Z,99.90
2022-11-23T02:20:10.957Z,99.90
2022-11-23T02:23:17.971Z,99.90
2022-11-23T02:25:44.947Z,99.90
2022-11-23T02:28:21.501Z,99.90
2022-11-23T02:30:51.183Z,99.90
2022-11-23T02:33:17.791Z,99.90
2022-11-23T02:35:56.231Z,99.90
2022-11-23T02:38:24.728Z,99.90
2022-11-23T02:40:51.359Z,99.90
2022-11-23T02:43:22.205Z,99.90
2022-11-23T02:45:55.651Z,99.90
2022-11-23T02:48:24.886Z,99.90
2022-11-23T02:50:51.764Z,99.90
2022-11-23T02:53:18.515Z,99.90
2022-11-23T02:55:45.244Z,99.90
2022-11-23T02:58:12.078Z,99.90
2022-11-23T03:00:39.415Z,99.90
2022-11-23T03:03:06.451Z,99.90
2022-11-23T03:05:33.462Z,99.90
2022-11-23T03:08:04.704Z,99.90
2022-11-23T03:10:31.942Z,99.90
2022-11-23T03:12:58.688Z,99.90
2022-11-23T03:15:26.616Z,99.90
2022-11-23T03:17:53.256Z,99.90
2022-11-23T03:20:20.638Z,99.90
2022-11-23T03:22:49.746Z,99.90
2022-11-23T03:25:17.987Z,99.90
2022-11-23T03:27:47.355Z,99.90
2022-11-23T03:30:14.383Z,99.90
2022-11-23T03:32:41.200Z,99.90
2022-11-23T03:35:08.161Z,99.90
2022-11-23T03:37:41.017Z,99.90
2022-11-23T03:40:08.453Z,99.90
2022-11-23T03:42:53.773Z,99.90
2022-11-23T03:45:21.209Z,99.90
2022-11-23T03:47:47.800Z,99.90
2022-11-23T03:50:14.432Z,99.90
2022-11-23T03:52:41.092Z,99.90
2022-11-23T03:55:08.012Z,99.90
2022-11-23T03:57:35.199Z,99.90
2022-11-23T04:00:04.541Z,99.90
2022-11-23T04:02:39.901Z,99.90
2022-11-23T04:05:11.487Z,99.90
2022-11-23T04:07:56.775Z,99.90
2022-11-23T04:10:25.387Z,99.90
2022-11-23T04:13:18.444Z,99.90
2022-11-23T04:15:46.133Z,99.90
2022-11-23T04:18:12.963Z,99.90
2022-11-23T04:20:39.772Z,99.90
2022-11-23T04:23:11.731Z,99.90
2022-11-23T04:25:39.888Z,99.90
2022-11-23T04:28:08.157Z,99.90
2022-11-23T04:30:35.151Z,99.90
2022-11-23T04:33:01.958Z,99.90
2022-11-23T04:35:28.573Z,99.90
2022-11-23T04:37:55.373Z,99.90
2022-11-23T04:40:25.664Z,99.90
2022-11-23T04:43:02.551Z,99.90
2022-11-23T04:45:32.894Z,99.90
2022-11-23T04:48:05.014Z,99.90
2022-11-23T04:50:34.077Z,99.90
2022-11-23T04:53:01.430Z,99.90
2022-11-23T04:55:36.323Z,99.90
2022-11-23T04:58:03.034Z,99.90
2022-11-23T05:00:32.412Z,99.90
2022-11-23T05:03:01.301Z,99.90
2022-11-23T05:05:31.567Z,99.90
2022-11-23T05:07:59.581Z,99.90
2022-11-23T05:10:38.152Z,99.90
2022-11-23T05:13:05.129Z,99.90
2022-11-23T05:15:31.843Z,99.90
2022-11-23T05:18:06.759Z,99.90
2022-11-23T05:20:35.112Z,99.90
2022-11-23T05:23:02.118Z,99.90
2022-11-23T05:25:30.081Z,99.90
2022-11-23T05:28:16.520Z,99.90
2022-11-23T05:30:50.200Z,99.90
2022-11-23T05:33:16.969Z,99.90
2022-11-23T05:35:44.004Z,99.90
2022-11-23T05:38:10.712Z,99.90
2022-11-23T05:40:37.614Z,99.90
2022-11-23T05:43:04.748Z,99.90
2022-11-23T05:45:31.401Z,99.90
2022-11-23T05:47:59.353Z,99.90
2022-11-23T05:50:51.011Z,99.90
2022-11-23T05:53:24.656Z,99.90
2022-11-23T05:56:01.864Z,99.90
2022-11-23T05:58:32.079Z,99.90
2022-11-23T06:01:02.043Z,99.90
2022-11-23T06:03:33.291Z,99.90
2022-11-23T06:06:00.114Z,99.90
2022-11-23T06:08:33.723Z,99.90
2022-11-23T06:11:01.619Z,99.90
2022-11-23T06:13:28.960Z,99.90
2022-11-23T06:15:55.606Z,99.90
2022-11-23T06:18:29.036Z,99.90
2022-11-23T06:20:58.812Z,99.90
2022-11-23T06:23:25.501Z,99.90
2022-11-23T06:25:52.289Z,99.90
2022-11-23T06:28:22.561Z,99.90
2022-11-23T06:30:50.235Z,99.90
2022-11-23T06:33:16.889Z,99.90
2022-11-23T06:35:58.442Z,99.90
2022-11-23T06:38:29.503Z,99.90
2022-11-23T06:41:03.734Z,99.90
2022-11-23T06:43:31.714Z,99.90
2022-11-23T06:45:59.532Z,99.90
2022-11-23T06:48:29.614Z,99.90
2022-11-23T06:51:01.723Z,99.90
2022-11-23T06:53:30.365Z,99.90
2022-11-23T06:56:01.965Z,99.90
2022-11-23T06:58:30.791Z,99.90
2022-11-23T07:01:04.739Z,99.90
2022-11-23T07:03:37.174Z,99.90
2022-11-23T07:06:11.957Z,99.90
2022-11-23T07:08:43.141Z,99.90
2022-11-23T07:11:22.613Z,99.90
2022-11-23T07:13:49.286Z,99.90
2022-11-23T07:16:15.984Z,99.90
2022-11-23T07:18:42.610Z,99.90
2022-11-23T07:21:09.254Z,99.90
2022-11-23T07:23:40.488Z,99.90
2022-11-23T07:26:09.177Z,99.90
2022-11-23T07:28:35.972Z,99.90
2022-11-23T07:31:02.686Z,99.90
2022-11-23T07:33:29.525Z,99.90
2022-11-23T07:35:56.324Z,99.90
2022-11-23T07:38:23.109Z,99.90
2022-11-23T07:40:51.199Z,99.90
2022-11-23T07:43:41.060Z,99.90
2022-11-23T07:46:07.917Z,99.90
2022-11-23T07:48:36.543Z,99.90
2022-11-23T07:51:03.596Z,99.90
2022-11-23T07:53:30.268Z,99.90
2022-11-23T07:55:58.600Z,99.90
2022-11-23T07:58:25.600Z,99.90
2022-11-23T08:00:52.453Z,99.90
2022-11-23T08:03:28.592Z,99.90
2022-11-23T08:05:56.074Z,99.90
2022-11-23T08:08:23.060Z,99.90
2022-11-23T08:10:53.384Z,99.90
2022-11-23T08:13:22.024Z,99.90
2022-11-23T08:15:54.315Z,99.90
2022-11-23T08:18:21.867Z,99.90
2022-11-23T08:20:48.580Z,99.90
2022-11-23T08:23:15.279Z,99.90
2022-11-23T08:25:41.980Z,99.90
2022-11-23T08:28:08.852Z,99.90
2022-11-23T08:30:36.093Z,99.90
2022-11-23T08:33:07.446Z,99.90
2022-11-23T08:35:36.372Z,99.90
2022-11-23T08:38:03.878Z,99.90
2022-11-23T08:40:30.513Z,99.90
2022-11-23T08:42:57.104Z,99.90
2022-11-23T08:45:24.008Z,99.90
2022-11-23T08:47:51.061Z,99.90
2022-11-23T08:50:17.910Z,99.90
2022-11-23T08:52:44.488Z,99.90
2022-11-23T08:55:11.426Z,99.90
2022-11-23T08:57:38.832Z,99.90
2022-11-23T09:00:06.363Z,99.90
2022-11-23T09:02:32.987Z,99.90
2022-11-23T09:05:00.595Z,99.90
2022-11-23T09:07:27.285Z,99.90
2022-11-23T09:09:53.939Z,99.30
2022-11-23T09:12:20.528Z,99.80
2022-11-23T09:14:47.163Z,99.90
2022-11-23T09:17:13.851Z,99.10
2022-11-23T09:19:40.453Z,99.40
2022-11-23T09:22:07.107Z,99.60
2022-11-23T09:24:34.096Z,99.40
2022-11-23T09:27:00.971Z,97.30
2022-11-23T09:29:28.328Z,98.00
2022-11-23T09:31:55.100Z,98.70
2022-11-23T09:34:21.806Z,98.20
2022-11-23T09:36:48.655Z,98.50
2022-11-23T09:39:15.375Z,98.00
2022-11-23T09:42:01.241Z,99.00
2022-11-23T09:44:49.319Z,99.40
2022-11-23T09:47:25.919Z,99.90
2022-11-23T09:50:08.030Z,99.90
2022-11-23T09:52:43.727Z,99.90
2022-11-23T09:55:16.126Z,99.90
2022-11-23T09:57:44.951Z,99.90
2022-11-23T10:00:21.334Z,99.90
2022-11-23T10:02:48.559Z,99.90
2022-11-23T10:05:19.648Z,99.90
2022-11-23T10:08:06.229Z,99.90
2022-11-23T10:10:50.329Z,99.90
2022-11-23T10:13:19.722Z,99.90
2022-11-23T10:16:03.101Z,99.90
2022-11-23T10:18:41.897Z,98.90
2022-11-23T10:21:30.229Z,99.80
2022-11-23T10:24:11.505Z,99.70
2022-11-23T10:26:41.488Z,99.90
2022-11-23T10:29:19.479Z,99.90
2022-11-23T10:31:52.751Z,99.60
2022-11-23T10:34:44.076Z,99.70
2022-11-23T10:37:15.750Z,99.40
2022-11-23T10:39:42.388Z,99.90
2022-11-23T10:42:25.496Z,99.30
2022-11-23T10:44:55.192Z,98.90
2022-11-23T10:47:48.762Z,98.30
2022-11-23T10:50:37.264Z,98.80
2022-11-23T10:53:10.050Z,99.70
2022-11-23T10:55:55.000Z,99.60
2022-11-23T10:58:35.699Z,99.00
2022-11-23T11:01:06.254Z,99.10
2022-11-23T11:03:34.679Z,99.60
2022-11-23T11:06:10.746Z,99.50
2022-11-23T11:08:54.324Z,98.80
2022-11-23T11:11:31.006Z,99.10
2022-11-23T11:14:14.239Z,99.00
2022-11-23T11:16:54.527Z,98.70
2022-11-23T11:19:28.810Z,98.50
2022-11-23T11:21:56.636Z,97.30
2022-11-23T11:24:28.516Z,97.30
2022-11-23T11:27:01.422Z,97.10
2022-11-23T11:29:38.947Z,95.30
2022-11-23T11:32:23.640Z,96.20
2022-11-23T11:35:16.151Z,95.40
2022-11-23T11:37:52.462Z,95.20
2022-11-23T11:40:36.807Z,93.30
2022-11-23T11:43:11.632Z,93.20
2022-11-23T11:45:59.663Z,93.40
2022-11-23T11:48:59.834Z,93.70
2022-11-23T11:51:29.917Z,95.00
2022-11-23T11:54:31.924Z,94.60
2022-11-23T11:57:29.429Z,95.10
2022-11-23T11:59:57.961Z,95.80
2022-11-23T12:02:29.546Z,95.00
2022-11-23T12:05:05.341Z,94.60
2022-11-23T12:07:37.949Z,94.80
2022-11-23T12:10:27.821Z,95.50
2022-11-23T12:12:56.416Z,95.40
2022-11-23T12:15:49.069Z,95.30
2022-11-23T12:18:53.277Z,95.20
2022-11-23T12:21:57.559Z,95.00
2022-11-23T12:24:42.260Z,95.30
2022-11-23T12:27:37.666Z,95.20
2022-11-23T12:30:17.526Z,95.60
2022-11-23T12:32:50.471Z,95.90
2022-11-23T12:35:35.631Z,95.70
2022-11-23T12:38:08.292Z,95.20
2022-11-23T12:40:52.763Z,95.40
2022-11-23T12:43:50.445Z,95.60
2022-11-23T12:46:33.342Z,96.20
2022-11-23T12:49:14.234Z,96.90
2022-11-23T12:51:43.646Z,96.00
2022-11-23T12:54:19.145Z,96.80
2022-11-23T12:57:03.867Z,96.40
2022-11-23T12:59:44.610Z,95.90
2022-11-23T13:02:31.137Z,96.00
2022-11-23T13:05:27.031Z,95.40
2022-11-23T13:08:24.886Z,95.60
2022-11-23T13:10:57.078Z,95.30
2022-11-23T13:13:29.693Z,95.50
2022-11-23T13:16:15.275Z,94.60
2022-11-23T13:19:08.890Z,94.40
2022-11-23T13:21:39.913Z,94.70
2022-11-23T13:24:29.442Z,95.00
2022-11-23T13:27:14.517Z,94.40
2022-11-23T13:29:50.090Z,97.80
2022-11-23T13:32:38.363Z,91.30
2022-11-23T13:35:25.265Z,91.40
2022-11-23T13:37:57.558Z,93.00
2022-11-23T13:40:27.973Z,93.00
2022-11-23T13:43:01.036Z,93.50
2022-11-23T13:45:36.639Z,93.60
2022-11-23T13:48:34.341Z,93.60
2022-11-23T13:51:02.249Z,94.10
2022-11-23T13:53:41.137Z,94.50
2022-11-23T13:56:16.829Z,94.70
2022-11-23T13:58:52.334Z,94.20
2022-11-23T14:01:56.675Z,94.80
2022-11-23T14:04:25.496Z,94.10
2022-11-23T14:07:00.305Z,94.40
2022-11-23T14:09:36.692Z,94.90
2022-11-23T14:12:12.437Z,95.10
2022-11-23T14:14:50.872Z,94.80
2022-11-23T14:17:39.087Z,95.20
2022-11-23T14:20:27.431Z,95.70
2022-11-23T14:23:20.924Z,95.40
2022-11-23T14:26:09.268Z,95.40
2022-11-23T14:29:13.703Z,95.20
2022-11-23T14:32:18.125Z,95.10
2022-11-23T14:35:10.670Z,95.40
2022-11-23T14:37:47.481Z,95.40
2022-11-23T14:40:54.617Z,96.10
2022-11-23T14:43:22.196Z,94.60
2022-11-23T14:45:49.446Z,94.70
2022-11-23T14:48:33.925Z,94.60
2022-11-23T14:51:12.331Z,94.60
2022-11-23T14:53:47.287Z,94.90
2022-11-23T14:56:37.844Z,94.80
2022-11-23T14:59:29.612Z,94.90
2022-11-23T15:01:59.296Z,94.80
2022-11-23T15:04:34.314Z,94.60
2022-11-23T15:07:08.341Z,94.60
2022-11-23T15:09:42.327Z,94.50
2022-11-23T15:12:24.359Z,94.40
2022-11-23T15:14:53.984Z,94.30
2022-11-23T15:17:22.108Z,94.00
2022-11-23T15:19:59.119Z,94.40
2022-11-23T15:22:27.379Z,94.50
2022-11-23T15:24:54.570Z,94.30
2022-11-23T15:27:28.161Z,94.10
2022-11-23T15:29:59.479Z,94.40
2022-11-23T15:32:33.877Z,94.10
2022-11-23T15:35:06.602Z,94.40
2022-11-23T15:37:38.789Z,95.50
2022-11-23T15:40:07.139Z,96.20
2022-11-23T15:42:33.835Z,96.90
2022-11-23T15:45:00.452Z,97.90
2022-11-23T15:47:29.027Z,97.50
2022-11-23T15:50:08.218Z,97.80
2022-11-23T15:52:37.617Z,98.00
2022-11-23T15:55:13.473Z,98.80
2022-11-23T15:57:40.939Z,99.70
2022-11-23T16:00:09.849Z,99.70
2022-11-23T16:02:39.266Z,99.90
2022-11-23T16:05:12.592Z,99.90
2022-11-23T16:07:59.721Z,99.90
2022-11-23T16:10:31.727Z,99.90
2022-11-23T16:13:00.736Z,99.90
2022-11-23T16:15:27.442Z,99.90
2022-11-23T16:17:54.099Z,99.90
2022-11-23T16:20:23.854Z,99.90
2022-11-23T16:22:51.418Z,99.90
2022-11-23T16:25:28.136Z,99.90
2022-11-23T16:28:14.638Z,99.90
2022-11-23T16:30:43.932Z,99.90
2022-11-23T16:33:15.766Z,99.90
2022-11-23T16:35:43.433Z,99.90
2022-11-23T16:38:10.512Z,99.90
2022-11-23T16:40:37.126Z,99.90
2022-11-23T16:43:04.293Z,99.90
2022-11-23T16:45:31.665Z,99.90
2022-11-23T16:48:00.564Z,99.90
2022-11-23T16:50:30.144Z,99.90
2022-11-23T16:52:58.118Z,99.90
2022-11-23T16:55:24.774Z,99.90
2022-11-23T16:57:51.563Z,99.90
2022-11-23T17:00:21.276Z,99.90
2022-11-23T17:02:48.222Z,99.90
2022-11-23T17:05:20.118Z,99.90
2022-11-23T17:07:47.328Z,99.90
2022-11-23T17:10:14.729Z,99.90
2022-11-23T17:12:53.326Z,99.90
2022-11-23T17:15:22.372Z,99.90
2022-11-23T17:17:49.410Z,99.90
2022-11-23T17:20:17.696Z,99.90
2022-11-23T17:22:44.873Z,99.90
2022-11-23T17:25:14.991Z,99.90
2022-11-23T17:27:43.564Z,99.90
2022-11-23T17:30:16.470Z,99.90
2022-11-23T17:32:43.127Z,99.90
2022-11-23T17:35:09.977Z,99.90
2022-11-23T17:37:36.977Z,99.90
2022-11-23T17:40:04.311Z,99.90
2022-11-23T17:42:31.183Z,99.90
2022-11-23T17:44:57.964Z,99.90
2022-11-23T17:47:29.916Z,99.90
2022-11-23T17:49:57.514Z,99.90
2022-11-23T17:52:24.870Z,99.90
2022-11-23T17:54:52.109Z,99.90
2022-11-23T17:57:23.812Z,99.90
2022-11-23T17:59:50.460Z,99.90
2022-11-23T18:02:17.136Z,99.90
2022-11-23T18:04:43.774Z,99.90
2022-11-23T18:07:14.201Z,99.90
2022-11-23T18:09:41.619Z,99.90
2022-11-23T18:12:09.210Z,99.90
2022-11-23T18:14:36.074Z,99.90
2022-11-23T18:17:02.888Z,99.90
2022-11-23T18:19:29.703Z,99.90
2022-11-23T18:21:56.557Z,99.90
2022-11-23T18:24:23.219Z,99.90
2022-11-23T18:26:49.891Z,99.90
2022-11-23T18:29:17.363Z,99.90
2022-11-23T18:31:44.411Z,99.90
2022-11-23T18:34:11.317Z,99.90
2022-11-23T18:36:37.942Z,99.90
2022-11-23T18:39:04.678Z,99.90
2022-11-23T18:41:31.283Z,99.90
2022-11-23T18:43:57.900Z,99.90
2022-11-23T18:46:24.630Z,99.90
2022-11-23T18:48:51.408Z,99.90
2022-11-23T18:51:18.385Z,99.90
2022-11-23T18:53:47.261Z,99.90
2022-11-23T18:56:17.719Z,99.90
2022-11-23T18:58:45.870Z,99.90
2022-11-23T19:01:15.202Z,99.90
2022-11-23T19:03:42.307Z,99.90
2022-11-23T19:06:13.957Z,99.90
2022-11-23T19:08:45.520Z,99.90
2022-11-23T19:11:17.409Z,99.90
2022-11-23T19:13:46.013Z,99.90
2022-11-23T19:16:18.330Z,99.90
2022-11-23T19:18:45.036Z,99.90
2022-11-23T19:21:32.197Z,99.90
2022-11-23T19:23:59.834Z,99.90
2022-11-23T19:26:27.724Z,99.90
2022-11-23T19:28:54.793Z,99.90
2022-11-23T19:31:27.102Z,99.90
2022-11-23T19:34:00.720Z,99.90
2022-11-23T19:36:29.707Z,99.90
2022-11-23T19:38:57.646Z,99.90
2022-11-23T19:41:29.817Z,99.90
2022-11-23T19:43:59.008Z,99.90
2022-11-23T19:46:27.990Z,99.90
2022-11-23T19:48:57.076Z,99.90
2022-11-23T19:51:24.244Z,99.90
2022-11-23T19:53:51.244Z,99.90
2022-11-23T19:56:20.993Z,99.90
2022-11-23T19:58:51.567Z,99.90
2022-11-23T20:01:20.757Z,99.90
2022-11-23T20:03:53.356Z,99.90
2022-11-23T20:06:26.766Z,99.90
2022-11-23T20:08:54.518Z,99.90
2022-11-23T20:11:21.662Z,99.90
2022-11-23T20:13:48.265Z,99.90
2022-11-23T20:16:17.258Z,99.90
2022-11-23T20:18:45.402Z,99.90
2022-11-23T20:21:14.079Z,99.90
2022-11-23T20:23:42.046Z,99.90
2022-11-23T20:26:10.949Z,99.90
2022-11-23T20:28:37.686Z,99.90
2022-11-23T20:31:15.681Z,99.90
2022-11-23T20:33:45.814Z,99.90
2022-11-23T20:36:18.281Z,99.90
2022-11-23T20:38:45.102Z,99.90
2022-11-23T20:41:29.655Z,99.90
2022-11-23T20:43:58.912Z,99.90
2022-11-23T20:46:46.118Z,99.90
2022-11-23T20:49:13.937Z,99.90
2022-11-23T20:51:40.574Z,99.90
2022-11-23T20:54:08.682Z,99.90
2022-11-23T20:56:37.343Z,99.90
2022-11-23T20:59:04.608Z,99.90
2022-11-23T21:01:31.348Z,99.90
2022-11-23T21:03:59.398Z,99.90
2022-11-23T21:06:26.960Z,99.90
2022-11-23T21:08:53.995Z,99.90
2022-11-23T21:11:44.966Z,99.90
2022-11-23T21:14:20.452Z,99.90
2022-11-23T21:16:52.969Z,99.90
2022-11-23T21:19:21.793Z,99.90
2022-11-23T21:21:48.830Z,99.90
2022-11-23T21:24:15.887Z,99.90
2022-11-23T21:26:42.618Z,99.90
2022-11-23T21:29:11.129Z,99.90
2022-11-23T21:31:39.631Z,99.90
2022-11-23T21:34:06.490Z,99.90
2022-11-23T21:36:39.593Z,99.90
2022-11-23T21:39:08.433Z,99.90
2022-11-23T21:41:35.659Z,99.90
2022-11-23T21:44:02.883Z,99.90
2022-11-23T21:46:29.621Z,99.90
2022-11-23T21:48:57.922Z,99.90
2022-11-23T21:51:28.402Z,99.90
2022-11-23T21:53:55.833Z,99.90
2022-11-23T21:56:23.061Z,99.90
2022-11-23T21:58:49.889Z,99.90
2022-11-23T22:01:25.183Z,99.90
2022-11-23T22:03:56.276Z,99.90
2022-11-23T22:06:23.612Z,99.90
2022-11-23T22:08:56.080Z,99.90
2022-11-23T22:11:25.391Z,99.90
2022-11-23T22:14:13.349Z,99.90
2022-11-23T22:16:45.223Z,99.90
2022-11-23T22:19:13.882Z,99.90
2022-11-23T22:21:41.702Z,99.90
2022-11-23T22:24:13.196Z,99.90
2022-11-23T22:26:40.081Z,99.90
2022-11-23T22:29:07.114Z,99.90
2022-11-23T22:31:34.624Z,99.90
2022-11-23T22:34:02.749Z,99.90
2022-11-23T22:36:30.141Z,99.90
2022-11-23T22:39:06.006Z,99.90
2022-11-23T22:41:36.424Z,99.90
2022-11-23T22:44:08.010Z,99.90
2022-11-23T22:46:35.792Z,99.90
2022-11-23T22:49:02.941Z,99.90
2022-11-23T22:51:29.985Z,99.90
2022-11-23T22:53:58.379Z,99.90
2022-11-23T22:56:26.131Z,99.90
2022-11-23T22:58:52.988Z,99.90
2022-11-23T23:01:21.975Z,99.90
2022-11-23T23:03:52.314Z,99.90
2022-11-23T23:06:21.413Z,99.90
2022-11-23T23:08:52.712Z,99.90
2022-11-23T23:11:20.997Z,99.90
2022-11-23T23:13:47.649Z,99.90
2022-11-23T23:16:16.094Z,99.90
2022-11-23T23:18:43.246Z,99.90
2022-11-23T23:21:12.244Z,99.90
2022-11-23T23:23:40.690Z,99.90
2022-11-23T23:26:07.549Z,99.90
2022-11-23T23:28:35.078Z,99.90
2022-11-23T23:31:03.936Z,99.90
2022-11-23T23:33:33.092Z,99.90
2022-11-23T23:36:08.392Z,99.90
2022-11-23T23:38:35.247Z,99.90
2022-11-23T23:41:02.046Z,99.90
2022-11-23T23:43:29.661Z,99.90
2022-11-23T23:46:00.529Z,99.90
2022-11-23T23:48:36.185Z,99.90
2022-11-23T23:51:11.323Z,99.90
2022-11-23T23:53:42.417Z,99.90
2022-11-23T23:56:17.083Z,99.90
2022-11-23T23:58:44.137Z,99.90
