createdAt,value
2023-05-16T00:00:07.272Z,94829.11
2023-05-16T00:01:36.088Z,94828.25
2023-05-16T00:02:42.537Z,94828.64
2023-05-16T00:03:48.794Z,94830.77
2023-05-16T00:04:56.259Z,94829.79
2023-05-16T00:06:02.793Z,94833.48
2023-05-16T00:07:08.621Z,94826.36
2023-05-16T00:08:15.127Z,94832.48
2023-05-16T00:09:21.876Z,94832.48
2023-05-16T00:10:28.513Z,94830.79
2023-05-16T00:11:35.604Z,94830.88
2023-05-16T00:12:44.695Z,94831.97
2023-05-16T00:13:51.930Z,94829.92
2023-05-16T00:14:59.770Z,94827.86
2023-05-16T00:16:07.257Z,94826.70
2023-05-16T00:17:17.631Z,94825.45
2023-05-16T00:18:23.573Z,94828.21
2023-05-16T00:19:30.665Z,94829.41
2023-05-16T00:20:37.663Z,94828.19
2023-05-16T00:21:45.139Z,94823.70
2023-05-16T00:22:51.686Z,94829.13
2023-05-16T00:23:57.803Z,94825.84
2023-05-16T00:25:06.260Z,94825.20
2023-05-16T00:26:12.320Z,94823.35
2023-05-16T00:27:18.764Z,94821.46
2023-05-16T00:28:25.132Z,94824.23
2023-05-16T00:29:31.525Z,94824.69
2023-05-16T00:30:37.442Z,94828.88
2023-05-16T00:31:43.583Z,94829.02
2023-05-16T00:32:50.428Z,94835.45
2023-05-16T00:33:56.625Z,94837.33
2023-05-16T00:35:03.202Z,94830.69
2023-05-16T00:36:10.091Z,94829.08
2023-05-16T00:37:16.318Z,94825.70
2023-05-16T00:38:23.201Z,94827.45
2023-05-16T00:39:29.058Z,94830.31
2023-05-16T00:40:35.361Z,94834.35
2023-05-16T00:41:41.507Z,94834.59
2023-05-16T00:42:48.048Z,94835.05
2023-05-16T00:43:55.890Z,94837.41
2023-05-16T00:45:02.105Z,94834.15
2023-05-16T00:46:08.875Z,94836.77
2023-05-16T00:47:15.723Z,94832.55
2023-05-16T00:48:21.706Z,94832.36
2023-05-16T00:49:28.229Z,94837.71
2023-05-16T00:50:35.535Z,94844.05
2023-05-16T00:51:43.043Z,94845.73
2023-05-16T00:52:49.091Z,94841.95
2023-05-16T00:53:57.348Z,94841.46
2023-05-16T00:55:05.087Z,94845.65
2023-05-16T00:56:11.644Z,94850.81
2023-05-16T00:57:18.620Z,94851.45
2023-05-16T00:58:25.376Z,94846.73
2023-05-16T00:59:31.742Z,94840.40
2023-05-16T01:00:38.097Z,94836.41
2023-05-16T01:01:46.875Z,94832.02
2023-05-16T01:02:54.389Z,94833.84
2023-05-16T01:04:01.239Z,94835.83
2023-05-16T01:05:10.560Z,94831.58
2023-05-16T01:06:16.935Z,94828.77
2023-05-16T01:07:23.670Z,94825.00
2023-05-16T01:08:30.261Z,94830.72
2023-05-16T01:09:36.709Z,94834.94
2023-05-16T01:10:51.271Z,94843.55
2023-05-16T01:12:03.966Z,94851.29
2023-05-16T01:13:19.128Z,94850.52
2023-05-16T01:14:31.060Z,94845.45
2023-05-16T01:15:45.397Z,94837.27
2023-05-16T01:17:02.686Z,94832.05
2023-05-16T01:18:19.372Z,94827.36
2023-05-16T01:19:43.587Z,94823.67
2023-05-16T01:20:56.137Z,94819.47
2023-05-16T01:22:16.106Z,94823.36
2023-05-16T01:23:43.302Z,94826.40
2023-05-16T01:25:00.584Z,94833.13
2023-05-16T01:26:19.292Z,94835.04
2023-05-16T01:27:27.955Z,94840.17
2023-05-16T01:28:35.521Z,94833.77
2023-05-16T01:29:41.753Z,94826.83
2023-05-16T01:30:48.063Z,94819.48
2023-05-16T01:31:54.544Z,94819.80
2023-05-16T01:33:01.688Z,94821.93
2023-05-16T01:34:09.202Z,94834.32
2023-05-16T01:35:18.860Z,94841.89
2023-05-16T01:36:44.473Z,94846.49
2023-05-16T01:37:58.738Z,94857.24
2023-05-16T01:39:13.050Z,94858.70
2023-05-16T01:40:29.979Z,94850.77
2023-05-16T01:41:54.134Z,94847.80
2023-05-16T01:43:04.393Z,94839.55
2023-05-16T01:44:18.499Z,94846.33
2023-05-16T01:45:29.999Z,94853.14
2023-05-16T01:46:43.059Z,94850.30
2023-05-16T01:47:57.026Z,94850.95
2023-05-16T01:49:17.031Z,94851.29
2023-05-16T01:50:25.775Z,94848.44
2023-05-16T01:51:38.934Z,94852.23
2023-05-16T01:52:51.144Z,94852.20
2023-05-16T01:54:01.956Z,94857.11
2023-05-16T01:55:16.021Z,94861.05
2023-05-16T01:56:23.614Z,94850.07
2023-05-16T01:57:31.086Z,94844.27
2023-05-16T01:58:39.401Z,94836.36
2023-05-16T01:59:47.273Z,94838.94
2023-05-16T02:01:00.326Z,94844.86
2023-05-16T02:02:08.702Z,94846.66
2023-05-16T02:03:15.207Z,94847.69
2023-05-16T02:04:22.591Z,94846.19
2023-05-16T02:05:29.081Z,94845.00
2023-05-16T02:06:36.794Z,94845.50
2023-05-16T02:07:44.569Z,94848.94
2023-05-16T02:08:51.135Z,94847.98
2023-05-16T02:09:57.923Z,94846.26
2023-05-16T02:11:04.016Z,94842.96
2023-05-16T02:12:11.346Z,94847.17
2023-05-16T02:13:17.084Z,94844.45
2023-05-16T02:14:23.524Z,94844.94
2023-05-16T02:15:30.799Z,94850.73
2023-05-16T02:16:37.409Z,94847.82
2023-05-16T02:17:43.944Z,94846.14
2023-05-16T02:18:49.704Z,94839.98
2023-05-16T02:19:55.891Z,94840.04
2023-05-16T02:21:01.771Z,94841.69
2023-05-16T02:22:08.320Z,94839.51
2023-05-16T02:23:15.607Z,94845.86
2023-05-16T02:24:22.153Z,94846.17
2023-05-16T02:25:28.286Z,94850.24
2023-05-16T02:26:35.901Z,94855.91
2023-05-16T02:27:43.108Z,94856.69
2023-05-16T02:28:50.059Z,94859.76
2023-05-16T02:29:56.811Z,94858.63
2023-05-16T02:31:03.129Z,94865.14
2023-05-16T02:32:09.967Z,94864.67
2023-05-16T02:33:16.021Z,94864.79
2023-05-16T02:34:22.161Z,94867.45
2023-05-16T02:35:28.572Z,94869.16
2023-05-16T02:36:36.176Z,94868.61
2023-05-16T02:37:42.655Z,94864.14
2023-05-16T02:38:49.181Z,94858.47
2023-05-16T02:39:55.337Z,94859.01
2023-05-16T02:41:01.584Z,94857.74
2023-05-16T02:42:09.844Z,94861.72
2023-05-16T02:43:17.193Z,94860.63
2023-05-16T02:44:23.927Z,94868.44
2023-05-16T02:45:30.001Z,94868.55
2023-05-16T02:46:37.181Z,94874.27
2023-05-16T02:47:43.555Z,94877.60
2023-05-16T02:48:49.872Z,94878.02
2023-05-16T02:49:56.939Z,94874.66
2023-05-16T02:51:04.521Z,94877.09
2023-05-16T02:52:10.981Z,94878.27
2023-05-16T02:53:17.128Z,94880.51
2023-05-16T02:54:25.021Z,94877.09
2023-05-16T02:55:31.616Z,94880.35
2023-05-16T02:56:38.037Z,94877.09
2023-05-16T02:57:44.090Z,94885.23
2023-05-16T02:58:51.569Z,94883.95
2023-05-16T02:59:59.676Z,94879.86
2023-05-16T03:01:06.800Z,94876.84
2023-05-16T03:02:13.633Z,94872.82
2023-05-16T03:03:20.665Z,94872.38
2023-05-16T03:04:26.624Z,94874.58
2023-05-16T03:05:33.243Z,94872.66
2023-05-16T03:06:39.949Z,94876.27
2023-05-16T03:07:46.648Z,94881.34
2023-05-16T03:08:53.363Z,94884.31
2023-05-16T03:09:59.632Z,94886.67
2023-05-16T03:11:06.351Z,94886.07
2023-05-16T03:12:12.392Z,94883.94
2023-05-16T03:13:18.602Z,94885.58
2023-05-16T03:14:24.759Z,94885.78
2023-05-16T03:15:30.707Z,94892.48
2023-05-16T03:16:39.073Z,94892.80
2023-05-16T03:17:45.092Z,94899.73
2023-05-16T03:18:51.670Z,94903.09
2023-05-16T03:19:57.977Z,94909.73
2023-05-16T03:21:04.519Z,94913.35
2023-05-16T03:22:10.822Z,94916.52
2023-05-16T03:23:17.172Z,94917.77
2023-05-16T03:24:23.704Z,94917.67
2023-05-16T03:25:30.095Z,94913.65
2023-05-16T03:26:37.436Z,94912.27
2023-05-16T03:27:43.634Z,94913.56
2023-05-16T03:28:51.468Z,94909.92
2023-05-16T03:29:58.015Z,94907.04
2023-05-16T03:31:04.189Z,94907.23
2023-05-16T03:32:12.085Z,94905.71
2023-05-16T03:33:19.236Z,94903.73
2023-05-16T03:34:26.700Z,94901.64
2023-05-16T03:35:33.806Z,94906.64
2023-05-16T03:36:41.573Z,94901.73
2023-05-16T03:37:47.548Z,94905.05
2023-05-16T03:38:53.507Z,94900.63
2023-05-16T03:39:59.940Z,94905.67
2023-05-16T03:41:06.351Z,94901.68
2023-05-16T03:42:12.661Z,94904.31
2023-05-16T03:43:19.234Z,94908.23
2023-05-16T03:44:25.665Z,94911.40
2023-05-16T03:45:32.208Z,94917.27
2023-05-16T03:46:38.688Z,94916.56
2023-05-16T03:47:45.525Z,94922.85
2023-05-16T03:48:52.043Z,94923.79
2023-05-16T03:49:58.363Z,94923.05
2023-05-16T03:51:04.524Z,94926.09
2023-05-16T03:52:10.727Z,94917.98
2023-05-16T03:53:17.155Z,94922.14
2023-05-16T03:54:23.889Z,94921.82
2023-05-16T03:55:31.269Z,94923.84
2023-05-16T03:56:37.226Z,94923.77
2023-05-16T03:57:46.469Z,94923.43
2023-05-16T03:58:52.192Z,94924.31
2023-05-16T03:59:58.395Z,94928.04
2023-05-16T04:01:04.794Z,94926.34
2023-05-16T04:02:12.380Z,94931.58
2023-05-16T04:03:18.418Z,94931.86
2023-05-16T04:04:25.169Z,94930.98
2023-05-16T04:05:31.143Z,94933.52
2023-05-16T04:06:38.001Z,94936.61
2023-05-16T04:07:44.238Z,94939.08
2023-05-16T04:08:50.720Z,94934.79
2023-05-16T04:09:58.932Z,94931.13
2023-05-16T04:11:06.599Z,94932.95
2023-05-16T04:12:13.156Z,94934.84
2023-05-16T04:13:19.690Z,94932.52
2023-05-16T04:14:26.221Z,94927.19
2023-05-16T04:15:32.528Z,94928.77
2023-05-16T04:16:38.831Z,94932.20
2023-05-16T04:17:45.918Z,94939.13
2023-05-16T04:18:53.172Z,94936.03
2023-05-16T04:20:00.921Z,94933.52
2023-05-16T04:21:11.475Z,94933.23
2023-05-16T04:22:17.318Z,94934.73
2023-05-16T04:23:23.240Z,94938.93
2023-05-16T04:24:29.441Z,94939.31
2023-05-16T04:25:35.182Z,94941.23
2023-05-16T04:26:41.281Z,94941.14
2023-05-16T04:27:47.578Z,94944.56
2023-05-16T04:28:54.482Z,94946.61
2023-05-16T04:30:01.531Z,94945.51
2023-05-16T04:31:08.564Z,94951.90
2023-05-16T04:32:15.365Z,94953.02
2023-05-16T04:33:21.774Z,94953.73
2023-05-16T04:34:28.692Z,94950.77
2023-05-16T04:35:35.371Z,94950.14
2023-05-16T04:36:42.246Z,94954.00
2023-05-16T04:37:48.165Z,94954.23
2023-05-16T04:38:54.125Z,94954.10
2023-05-16T04:40:01.298Z,94955.48
2023-05-16T04:41:09.301Z,94962.19
2023-05-16T04:42:16.484Z,94960.88
2023-05-16T04:43:23.143Z,94961.63
2023-05-16T04:44:29.828Z,94964.42
2023-05-16T04:45:37.975Z,94961.70
2023-05-16T04:46:44.713Z,94965.39
2023-05-16T04:47:52.534Z,94964.09
2023-05-16T04:48:58.917Z,94960.30
2023-05-16T04:50:11.823Z,94959.27
2023-05-16T04:51:17.887Z,94960.65
2023-05-16T04:52:23.820Z,94963.36
2023-05-16T04:53:31.814Z,94965.44
2023-05-16T04:54:39.321Z,94963.13
2023-05-16T04:55:46.904Z,94960.91
2023-05-16T04:56:53.164Z,94959.48
2023-05-16T04:58:01.788Z,94961.05
2023-05-16T04:59:08.152Z,94961.13
2023-05-16T05:00:17.959Z,94956.30
2023-05-16T05:01:24.695Z,94951.26
2023-05-16T05:02:31.100Z,94952.89
2023-05-16T05:03:37.835Z,94954.32
2023-05-16T05:04:44.022Z,94961.97
2023-05-16T05:05:50.394Z,94971.98
2023-05-16T05:06:56.801Z,94974.57
2023-05-16T05:08:02.582Z,94968.54
2023-05-16T05:09:08.606Z,94973.10
2023-05-16T05:10:15.259Z,94972.86
2023-05-16T05:11:21.888Z,94981.52
2023-05-16T05:12:28.618Z,94985.45
2023-05-16T05:13:34.757Z,94984.02
2023-05-16T05:14:40.663Z,94976.50
2023-05-16T05:15:46.981Z,94969.45
2023-05-16T05:16:53.130Z,94969.09
2023-05-16T05:18:00.253Z,94968.73
2023-05-16T05:19:06.525Z,94968.54
2023-05-16T05:20:15.148Z,94962.74
2023-05-16T05:21:21.190Z,94964.28
2023-05-16T05:22:27.241Z,94962.94
2023-05-16T05:23:35.197Z,94960.46
2023-05-16T05:24:41.304Z,94963.52
2023-05-16T05:25:48.111Z,94967.08
2023-05-16T05:26:54.418Z,94970.13
2023-05-16T05:28:02.319Z,94971.77
2023-05-16T05:29:08.798Z,94975.48
2023-05-16T05:30:16.684Z,94978.34
2023-05-16T05:31:23.082Z,94976.73
2023-05-16T05:32:29.300Z,94971.63
2023-05-16T05:33:35.826Z,94970.02
2023-05-16T05:34:41.894Z,94966.34
2023-05-16T05:35:48.457Z,94974.05
2023-05-16T05:36:54.926Z,94976.23
2023-05-16T05:38:01.334Z,94974.75
2023-05-16T05:39:07.404Z,94974.41
2023-05-16T05:40:14.610Z,94968.91
2023-05-16T05:41:22.103Z,94969.56
2023-05-16T05:42:28.856Z,94968.27
2023-05-16T05:43:35.423Z,94969.70
2023-05-16T05:44:42.293Z,94966.39
2023-05-16T05:45:49.790Z,94966.08
2023-05-16T05:46:57.759Z,94963.67
2023-05-16T05:48:04.111Z,94963.94
2023-05-16T05:49:11.007Z,94963.34
2023-05-16T05:50:17.506Z,94955.70
2023-05-16T05:51:23.866Z,94955.10
2023-05-16T05:52:29.856Z,94954.64
2023-05-16T05:53:36.713Z,94953.79
2023-05-16T05:54:45.000Z,94952.79
2023-05-16T05:55:51.495Z,94953.21
2023-05-16T05:56:58.714Z,94947.45
2023-05-16T05:58:07.052Z,94953.07
2023-05-16T05:59:14.190Z,94954.34
2023-05-16T06:00:22.215Z,94960.14
2023-05-16T06:01:30.759Z,94963.73
2023-05-16T06:02:37.120Z,94963.38
2023-05-16T06:03:44.190Z,94966.25
2023-05-16T06:04:50.436Z,94962.02
2023-05-16T06:05:56.686Z,94954.52
2023-05-16T06:07:02.515Z,94955.56
2023-05-16T06:08:08.983Z,94951.17
2023-05-16T06:09:15.771Z,94947.95
2023-05-16T06:10:21.906Z,94948.30
2023-05-16T06:11:28.387Z,94950.85
2023-05-16T06:12:35.967Z,94954.99
2023-05-16T06:13:42.428Z,94957.39
2023-05-16T06:14:48.944Z,94956.08
2023-05-16T06:15:56.163Z,94956.48
2023-05-16T06:17:02.249Z,94954.11
2023-05-16T06:18:08.715Z,94950.88
2023-05-16T06:19:16.589Z,94948.67
2023-05-16T06:20:22.483Z,94947.10
2023-05-16T06:21:29.067Z,94946.95
2023-05-16T06:22:34.970Z,94944.98
2023-05-16T06:23:41.258Z,94945.54
2023-05-16T06:24:54.152Z,94944.27
2023-05-16T06:26:00.877Z,94944.37
2023-05-16T06:27:07.330Z,94944.52
2023-05-16T06:28:13.479Z,94939.94
2023-05-16T06:29:20.230Z,94940.45
2023-05-16T06:30:26.097Z,94943.38
2023-05-16T06:31:34.779Z,94941.63
2023-05-16T06:32:41.632Z,94942.98
2023-05-16T06:33:47.686Z,94938.34
2023-05-16T06:34:54.574Z,94936.83
2023-05-16T06:36:00.489Z,94940.78
2023-05-16T06:37:07.595Z,94935.94
2023-05-16T06:38:14.054Z,94934.73
2023-05-16T06:39:20.385Z,94935.84
2023-05-16T06:40:27.240Z,94936.30
2023-05-16T06:41:34.724Z,94933.84
2023-05-16T06:42:41.438Z,94933.05
2023-05-16T06:43:48.207Z,94929.48
2023-05-16T06:44:54.049Z,94925.51
2023-05-16T06:46:00.207Z,94923.21
2023-05-16T06:47:07.817Z,94918.67
2023-05-16T06:48:16.108Z,94921.06
2023-05-16T06:49:22.360Z,94918.45
2023-05-16T06:50:29.162Z,94920.58
2023-05-16T06:51:35.634Z,94915.60
2023-05-16T06:52:42.469Z,94912.35
2023-05-16T06:53:48.556Z,94910.63
2023-05-16T06:55:00.908Z,94913.26
2023-05-16T06:56:07.916Z,94912.24
2023-05-16T06:57:14.464Z,94909.03
2023-05-16T06:58:20.494Z,94909.20
2023-05-16T06:59:28.136Z,94909.91
2023-05-16T07:00:34.590Z,94910.63
2023-05-16T07:01:41.777Z,94906.82
2023-05-16T07:02:48.017Z,94901.19
2023-05-16T07:03:54.802Z,94902.21
2023-05-16T07:05:04.458Z,94905.15
2023-05-16T07:06:11.380Z,94902.14
2023-05-16T07:07:17.881Z,94902.84
2023-05-16T07:08:24.966Z,94904.42
2023-05-16T07:09:31.445Z,94906.02
2023-05-16T07:10:37.573Z,94904.19
2023-05-16T07:11:43.775Z,94905.84
2023-05-16T07:12:49.895Z,94905.69
2023-05-16T07:13:56.541Z,94908.38
2023-05-16T07:15:02.704Z,94905.59
2023-05-16T07:16:12.180Z,94905.89
2023-05-16T07:17:18.611Z,94902.40
2023-05-16T07:18:24.841Z,94899.78
2023-05-16T07:19:31.224Z,94899.34
2023-05-16T07:20:37.021Z,94895.49
2023-05-16T07:21:44.740Z,94892.41
2023-05-16T07:22:51.331Z,94891.27
2023-05-16T07:23:57.859Z,94886.92
2023-05-16T07:25:13.029Z,94887.98
2023-05-16T07:26:23.181Z,94890.81
2023-05-16T07:27:29.214Z,94891.47
2023-05-16T07:28:35.522Z,94892.61
2023-05-16T07:29:41.541Z,94890.20
2023-05-16T07:30:49.363Z,94892.17
2023-05-16T07:31:55.670Z,94892.77
2023-05-16T07:33:02.802Z,94898.36
2023-05-16T07:34:09.852Z,94894.00
2023-05-16T07:35:16.165Z,94894.27
2023-05-16T07:36:22.660Z,94893.95
2023-05-16T07:37:31.031Z,94886.34
2023-05-16T07:38:37.696Z,94885.58
2023-05-16T07:39:43.906Z,94887.44
2023-05-16T07:40:50.332Z,94888.95
2023-05-16T07:41:56.811Z,94886.88
2023-05-16T07:43:03.113Z,94889.77
2023-05-16T07:44:09.221Z,94890.26
2023-05-16T07:45:16.299Z,94888.29
2023-05-16T07:46:23.660Z,94890.14
2023-05-16T07:47:30.242Z,94891.64
2023-05-16T07:48:36.711Z,94890.82
2023-05-16T07:49:42.891Z,94892.73
2023-05-16T07:50:49.670Z,94895.73
2023-05-16T07:51:56.066Z,94896.40
2023-05-16T07:53:01.841Z,94893.45
2023-05-16T07:54:08.565Z,94896.02
2023-05-16T07:55:22.855Z,94893.94
2023-05-16T07:56:29.084Z,94897.63
2023-05-16T07:57:35.418Z,94896.52
2023-05-16T07:58:44.661Z,94893.73
2023-05-16T07:59:54.819Z,94893.73
2023-05-16T08:01:03.244Z,94888.95
2023-05-16T08:02:12.017Z,94885.75
2023-05-16T08:03:18.063Z,94888.55
2023-05-16T08:04:24.112Z,94886.04
2023-05-16T08:05:30.880Z,94885.66
2023-05-16T08:06:39.583Z,94886.69
2023-05-16T08:07:46.850Z,94883.02
2023-05-16T08:08:55.743Z,94883.80
2023-05-16T08:10:01.599Z,94880.20
2023-05-16T08:11:08.179Z,94882.55
2023-05-16T08:12:14.222Z,94883.74
2023-05-16T08:13:21.040Z,94890.17
2023-05-16T08:14:27.491Z,94892.13
2023-05-16T08:15:34.521Z,94890.66
2023-05-16T08:16:40.421Z,94895.11
2023-05-16T08:17:47.093Z,94897.80
2023-05-16T08:18:54.260Z,94894.62
2023-05-16T08:20:02.213Z,94889.23
2023-05-16T08:21:11.668Z,94890.77
2023-05-16T08:22:18.215Z,94891.02
2023-05-16T08:23:23.964Z,94883.38
2023-05-16T08:24:29.982Z,94887.41
2023-05-16T08:25:37.490Z,94888.75
2023-05-16T08:26:43.483Z,94885.89
2023-05-16T08:27:52.756Z,94886.23
2023-05-16T08:28:58.718Z,94888.79
2023-05-16T08:30:06.164Z,94888.48
2023-05-16T08:31:12.392Z,94890.70
2023-05-16T08:32:18.794Z,94891.53
2023-05-16T08:33:25.358Z,94890.36
2023-05-16T08:34:32.979Z,94887.51
2023-05-16T08:35:42.995Z,94889.13
2023-05-16T08:36:49.272Z,94886.86
2023-05-16T08:37:56.133Z,94889.09
2023-05-16T08:39:02.413Z,94886.80
2023-05-16T08:40:14.554Z,94887.42
2023-05-16T08:41:24.548Z,94883.99
2023-05-16T08:42:30.760Z,94887.63
2023-05-16T08:43:39.518Z,94881.25
2023-05-16T08:44:46.346Z,94882.10
2023-05-16T08:45:53.219Z,94884.56
2023-05-16T08:47:04.304Z,94882.17
2023-05-16T08:48:12.269Z,94883.29
2023-05-16T08:49:21.005Z,94879.52
2023-05-16T08:50:31.855Z,94885.10
2023-05-16T08:51:40.290Z,94884.56
2023-05-16T08:52:52.460Z,94883.85
2023-05-16T08:54:04.067Z,94885.22
2023-05-16T08:55:12.276Z,94883.61
2023-05-16T08:56:19.026Z,94879.26
2023-05-16T08:57:27.752Z,94878.84
2023-05-16T08:58:34.600Z,94881.36
2023-05-16T08:59:42.170Z,94883.23
2023-05-16T09:00:48.876Z,94879.80
2023-05-16T09:01:59.838Z,94874.16
2023-05-16T09:03:07.625Z,94875.52
2023-05-16T09:04:16.909Z,94878.47
2023-05-16T09:05:25.014Z,94875.94
2023-05-16T09:06:31.671Z,94877.92
2023-05-16T09:07:39.007Z,94879.48
2023-05-16T09:08:45.932Z,94881.30
2023-05-16T09:09:52.992Z,94878.33
2023-05-16T09:11:04.976Z,94877.92
2023-05-16T09:12:11.909Z,94878.23
2023-05-16T09:13:17.927Z,94874.30
2023-05-16T09:14:24.249Z,94868.93
2023-05-16T09:15:33.985Z,94874.77
2023-05-16T09:16:40.294Z,94880.52
2023-05-16T09:17:48.322Z,94880.30
2023-05-16T09:19:02.623Z,94877.97
2023-05-16T09:20:16.727Z,94868.67
2023-05-16T09:21:24.882Z,94865.94
2023-05-16T09:22:31.452Z,94866.21
2023-05-16T09:23:38.179Z,94866.13
2023-05-16T09:24:47.000Z,94868.31
2023-05-16T09:25:55.301Z,94871.52
2023-05-16T09:27:11.292Z,94870.78
2023-05-16T09:28:17.623Z,94868.54
2023-05-16T09:29:23.935Z,94868.86
2023-05-16T09:30:32.166Z,94868.13
2023-05-16T09:31:38.846Z,94869.48
2023-05-16T09:32:48.315Z,94868.98
2023-05-16T09:33:56.751Z,94870.20
2023-05-16T09:35:03.832Z,94864.17
2023-05-16T09:36:11.804Z,94863.71
2023-05-16T09:37:18.976Z,94866.04
2023-05-16T09:38:28.814Z,94868.18
2023-05-16T09:39:34.771Z,94870.34
2023-05-16T09:40:44.941Z,94872.32
2023-05-16T09:41:54.744Z,94866.96
2023-05-16T09:43:09.444Z,94866.89
2023-05-16T09:44:18.158Z,94870.39
2023-05-16T09:45:24.561Z,94870.88
2023-05-16T09:46:32.222Z,94868.33
2023-05-16T09:47:45.884Z,94869.45
2023-05-16T09:48:53.741Z,94868.50
2023-05-16T09:50:01.572Z,94868.38
2023-05-16T09:51:12.523Z,94868.45
2023-05-16T09:52:18.973Z,94865.32
2023-05-16T09:53:32.517Z,94868.89
2023-05-16T09:54:38.900Z,94867.92
2023-05-16T09:55:47.900Z,94866.22
2023-05-16T09:56:54.254Z,94860.45
2023-05-16T09:58:02.088Z,94865.04
2023-05-16T09:59:12.258Z,94862.63
2023-05-16T10:00:22.181Z,94860.12
2023-05-16T10:01:29.303Z,94855.56
2023-05-16T10:02:37.639Z,94855.54
2023-05-16T10:03:44.640Z,94854.17
2023-05-16T10:04:51.662Z,94853.06
2023-05-16T10:05:59.265Z,94853.21
2023-05-16T10:07:06.972Z,94845.23
2023-05-16T10:08:14.474Z,94850.09
2023-05-16T10:09:21.490Z,94841.10
2023-05-16T10:10:30.217Z,94842.14
2023-05-16T10:11:39.162Z,94842.67
2023-05-16T10:12:46.230Z,94846.27
2023-05-16T10:13:53.808Z,94853.28
2023-05-16T10:15:03.018Z,94853.11
2023-05-16T10:16:12.961Z,94856.25
2023-05-16T10:17:20.851Z,94857.20
2023-05-16T10:18:32.153Z,94856.31
2023-05-16T10:19:44.635Z,94852.67
2023-05-16T10:20:53.917Z,94853.83
2023-05-16T10:22:04.856Z,94848.77
2023-05-16T10:23:14.902Z,94850.08
2023-05-16T10:24:27.505Z,94846.36
2023-05-16T10:25:40.373Z,94845.29
2023-05-16T10:26:46.231Z,94841.42
2023-05-16T10:27:53.196Z,94836.42
2023-05-16T10:29:02.319Z,94833.02
2023-05-16T10:30:11.088Z,94835.00
2023-05-16T10:31:18.752Z,94837.02
2023-05-16T10:32:26.431Z,94835.10
2023-05-16T10:33:32.777Z,94832.17
2023-05-16T10:34:39.450Z,94828.83
2023-05-16T10:35:47.070Z,94826.50
2023-05-16T10:36:54.999Z,94827.60
2023-05-16T10:38:03.646Z,94831.92
2023-05-16T10:39:12.989Z,94830.19
2023-05-16T10:40:21.437Z,94830.03
2023-05-16T10:41:27.804Z,94828.29
2023-05-16T10:42:35.278Z,94830.77
2023-05-16T10:43:47.341Z,94827.66
2023-05-16T10:45:05.481Z,94829.23
2023-05-16T10:46:14.440Z,94829.26
2023-05-16T10:47:22.951Z,94828.75
2023-05-16T10:48:35.451Z,94828.86
2023-05-16T10:49:43.663Z,94829.49
2023-05-16T10:50:50.278Z,94832.39
2023-05-16T10:52:11.164Z,94831.98
2023-05-16T10:53:20.852Z,94832.89
2023-05-16T10:54:36.511Z,94836.52
2023-05-16T10:55:49.412Z,94836.31
2023-05-16T10:57:05.283Z,94836.05
2023-05-16T10:58:12.111Z,94835.88
2023-05-16T10:59:29.212Z,94834.39
2023-05-16T11:00:36.157Z,94828.27
2023-05-16T11:01:42.797Z,94827.11
2023-05-16T11:02:49.488Z,94825.08
2023-05-16T11:04:10.454Z,94817.54
2023-05-16T11:05:20.605Z,94814.73
2023-05-16T11:06:29.876Z,94807.98
2023-05-16T11:07:40.775Z,94807.72
2023-05-16T11:09:07.141Z,94809.73
2023-05-16T11:10:18.116Z,94807.54
2023-05-16T11:11:49.167Z,94808.23
2023-05-16T11:13:04.224Z,94809.65
2023-05-16T11:14:17.589Z,94807.27
2023-05-16T11:15:29.671Z,94808.66
2023-05-16T11:16:39.339Z,94805.23
2023-05-16T11:17:46.388Z,94802.04
2023-05-16T11:18:54.587Z,94798.05
2023-05-16T11:20:04.304Z,94799.56
2023-05-16T11:21:10.394Z,94797.20
2023-05-16T11:22:25.471Z,94791.71
2023-05-16T11:23:31.735Z,94781.53
2023-05-16T11:24:40.297Z,94782.72
2023-05-16T11:25:48.650Z,94787.16
2023-05-16T11:26:57.993Z,94780.48
2023-05-16T11:28:04.571Z,94780.54
2023-05-16T11:29:11.238Z,94779.60
2023-05-16T11:30:22.300Z,94774.83
2023-05-16T11:31:28.490Z,94770.75
2023-05-16T11:32:37.158Z,94765.09
2023-05-16T11:33:43.370Z,94761.66
2023-05-16T11:34:51.210Z,94767.39
2023-05-16T11:36:15.786Z,94771.90
2023-05-16T11:37:23.038Z,94773.27
2023-05-16T11:38:31.197Z,94776.39
2023-05-16T11:39:39.098Z,94771.57
2023-05-16T11:41:01.728Z,94770.64
2023-05-16T11:42:09.992Z,94768.12
2023-05-16T11:43:19.766Z,94762.84
2023-05-16T11:44:26.729Z,94765.45
2023-05-16T11:45:33.056Z,94771.81
2023-05-16T11:46:41.535Z,94770.85
2023-05-16T11:47:49.016Z,94768.77
2023-05-16T11:48:55.533Z,94764.44
2023-05-16T11:50:04.962Z,94761.85
2023-05-16T11:51:12.055Z,94759.98
2023-05-16T11:52:18.574Z,94756.45
2023-05-16T11:53:28.419Z,94753.38
2023-05-16T11:54:36.284Z,94752.92
2023-05-16T11:55:43.909Z,94756.27
2023-05-16T11:56:52.718Z,94763.21
2023-05-16T11:57:59.979Z,94762.28
2023-05-16T11:59:06.776Z,94761.64
2023-05-16T12:00:19.900Z,94753.24
2023-05-16T12:01:27.017Z,94747.05
2023-05-16T12:02:35.236Z,94746.41
2023-05-16T12:03:41.819Z,94740.70
2023-05-16T12:04:53.991Z,94742.52
2023-05-16T12:06:01.817Z,94740.86
2023-05-16T12:07:07.801Z,94740.73
2023-05-16T12:08:16.646Z,94738.21
2023-05-16T12:09:22.691Z,94738.16
2023-05-16T12:10:31.492Z,94737.13
2023-05-16T12:11:39.464Z,94741.88
2023-05-16T12:12:51.769Z,94735.18
2023-05-16T12:14:01.119Z,94729.83
2023-05-16T12:15:10.433Z,94731.55
2023-05-16T12:16:16.732Z,94730.41
2023-05-16T12:17:27.625Z,94731.46
2023-05-16T12:18:34.176Z,94731.21
2023-05-16T12:19:40.748Z,94736.16
2023-05-16T12:20:47.076Z,94737.98
2023-05-16T12:21:57.412Z,94739.45
2023-05-16T12:23:05.412Z,94738.60
2023-05-16T12:24:13.557Z,94736.50
2023-05-16T12:25:28.652Z,94732.27
2023-05-16T12:26:33.656Z,94728.06
2023-05-16T12:27:45.900Z,94727.46
2023-05-16T12:29:02.613Z,94727.65
2023-05-16T12:30:16.597Z,94728.68
2023-05-16T12:31:31.502Z,94730.98
2023-05-16T12:32:42.429Z,94724.76
2023-05-16T12:33:56.390Z,94721.52
2023-05-16T12:35:06.445Z,94724.48
2023-05-16T12:36:20.376Z,94722.92
2023-05-16T12:37:26.718Z,94724.52
2023-05-16T12:38:33.410Z,94715.19
2023-05-16T12:39:42.486Z,94716.38
2023-05-16T12:40:58.226Z,94717.10
2023-05-16T12:42:12.074Z,94716.60
2023-05-16T12:43:20.235Z,94710.40
2023-05-16T12:44:33.864Z,94711.90
2023-05-16T12:45:40.244Z,94710.42
2023-05-16T12:46:50.253Z,94710.59
2023-05-16T12:47:56.619Z,94710.08
2023-05-16T12:49:11.208Z,94714.00
2023-05-16T12:50:17.996Z,94709.00
2023-05-16T12:51:24.847Z,94704.44
2023-05-16T12:52:31.145Z,94702.43
2023-05-16T12:53:57.451Z,94701.98
2023-05-16T12:55:06.690Z,94697.49
2023-05-16T12:56:15.833Z,94701.30
2023-05-16T12:57:21.643Z,94694.58
2023-05-16T12:58:31.426Z,94699.71
2023-05-16T12:59:38.465Z,94693.73
2023-05-16T13:00:45.451Z,94696.10
2023-05-16T13:01:51.795Z,94694.18
2023-05-16T13:02:58.215Z,94693.49
2023-05-16T13:04:07.528Z,94689.25
2023-05-16T13:05:14.358Z,94692.21
2023-05-16T13:06:20.849Z,94696.42
2023-05-16T13:07:27.994Z,94697.16
2023-05-16T13:08:35.076Z,94690.95
2023-05-16T13:09:43.062Z,94689.38
2023-05-16T13:10:50.943Z,94688.86
2023-05-16T13:11:56.948Z,94689.56
2023-05-16T13:13:03.182Z,94690.71
2023-05-16T13:14:09.229Z,94686.27
2023-05-16T13:15:15.708Z,94680.34
2023-05-16T13:16:22.146Z,94679.50
2023-05-16T13:17:30.595Z,94675.38
2023-05-16T13:18:36.884Z,94671.27
2023-05-16T13:19:43.499Z,94669.37