createdAt,value
2018-07-10T00:02:24.593Z,101783.44
2018-07-10T00:07:37.516Z,101785.61
2018-07-10T00:11:23.439Z,101784.93
2018-07-10T00:14:59.812Z,101791.25
2018-07-10T00:18:51.133Z,101782.66
2018-07-10T00:22:27.860Z,101785.89
2018-07-10T00:25:59.779Z,101781.30
2018-07-10T00:29:31.131Z,101772.19
2018-07-10T00:33:01.871Z,101783.06
2018-07-10T00:36:35.942Z,101781.06
2018-07-10T00:40:11.849Z,101780.30
2018-07-10T00:43:47.019Z,101773.97
2018-07-10T00:47:21.180Z,101776.69
2018-07-10T00:50:55.642Z,101775.33
2018-07-10T00:54:32.204Z,101780.56
2018-07-10T01:02:05.613Z,101767.72
2018-07-10T01:05:39.400Z,101766.62
2018-07-10T01:09:17.745Z,101764.75
2018-07-10T01:12:50.309Z,101761.08
2018-07-10T01:16:33.463Z,101763.78
2018-07-10T01:20:08.090Z,101763.19
2018-07-10T01:23:47.624Z,101765.16
2018-07-10T01:27:24.615Z,101761.80
2018-07-10T01:31:03.775Z,101752.37
2018-07-10T01:34:38.306Z,101750.41
2018-07-10T01:43:35.295Z,101745.58
2018-07-10T01:47:13.694Z,101737.12
2018-07-10T01:56:14.183Z,101737.73
2018-07-10T01:59:47.215Z,101740.97
2018-07-10T02:03:25.282Z,101742.47
2018-07-10T02:07:01.550Z,101737.86
2018-07-10T02:10:39.234Z,101742.20
2018-07-10T02:18:12.084Z,101732.16
2018-07-10T02:29:42.444Z,101724.84
2018-07-10T02:33:26.827Z,101723.88
2018-07-10T02:37:02.580Z,101715.83
2018-07-10T02:40:33.299Z,101717.81
2018-07-10T02:44:09.631Z,101714.34
2018-07-10T02:47:48.479Z,101718.17
2018-07-10T02:51:25.076Z,101718.29
2018-07-10T02:54:58.855Z,101718.56
2018-07-10T02:58:37.611Z,101706.30
2018-07-10T03:02:15.676Z,101708.88
2018-07-10T03:05:49.297Z,101708.99
2018-07-10T03:09:21.062Z,101712.36
2018-07-10T03:13:03.208Z,101711.34
2018-07-10T03:16:37.911Z,101710.50
2018-07-10T03:20:20.292Z,101702.31
2018-07-10T03:23:56.577Z,101707.84
2018-07-10T03:27:36.557Z,101704.91
2018-07-10T03:31:15.191Z,101701.28
2018-07-10T03:34:50.321Z,101698.73
2018-07-10T03:38:27.072Z,101704.63
2018-07-10T03:41:58.381Z,101695.72
2018-07-10T03:45:31.967Z,101698.34
2018-07-10T03:49:30.055Z,101700.06
2018-07-10T03:53:14.309Z,101706.14
2018-07-10T03:56:46.122Z,101707.50
2018-07-10T04:00:17.894Z,101699.71
2018-07-10T04:03:54.603Z,101708.77
2018-07-10T04:07:32.351Z,101712.34
2018-07-10T04:11:07.784Z,101706.16
2018-07-10T04:14:46.139Z,101713.83
2018-07-10T04:18:23.273Z,101712.56
2018-07-10T04:22:07.628Z,101707.61
2018-07-10T04:30:54.963Z,101703.05
2018-07-10T04:34:30.275Z,101697.23
2018-07-10T04:38:05.444Z,101693.40
2018-07-10T04:41:47.422Z,101696.36
2018-07-10T04:50:05.300Z,101694.98
2018-07-10T04:53:48.118Z,101693.50
2018-07-10T05:01:33.075Z,101688.98
2018-07-10T05:05:15.794Z,101691.86
2018-07-10T05:08:55.442Z,101685.92
2018-07-10T05:12:35.870Z,101680.98
2018-07-10T05:16:20.749Z,101685.33
2018-07-10T05:19:56.764Z,101679.77
2018-07-10T05:23:30.854Z,101680.27
2018-07-10T05:27:06.391Z,101677.53
2018-07-10T05:34:27.528Z,101665.97
2018-07-10T05:38:09.639Z,101660.87
2018-07-10T05:41:50.782Z,101653.10
2018-07-10T05:45:27.877Z,101658.74
2018-07-10T05:49:08.755Z,101652.30
2018-07-10T05:52:47.993Z,101645.05
2018-07-10T05:56:24.721Z,101636.69
2018-07-10T06:03:59.581Z,101639.30
2018-07-10T06:07:39.947Z,101638.83
2018-07-10T06:11:13.737Z,101635.02
2018-07-10T06:14:45.212Z,101634.50
2018-07-10T06:18:28.626Z,101638.51
2018-07-10T06:22:13.626Z,101638.30
2018-07-10T06:25:48.354Z,101636.30
2018-07-10T06:29:28.535Z,101626.30
2018-07-10T06:33:22.318Z,101625.16
2018-07-10T06:37:17.199Z,101633.22
2018-07-10T06:41:03.816Z,101636.44
2018-07-10T06:44:40.388Z,101632.61
2018-07-10T06:48:22.597Z,101633.58
2018-07-10T06:52:01.284Z,101635.67
