createdAt,value
2022-11-19T00:01:29.953Z,100534.53
2022-11-19T00:03:56.881Z,100538.47
2022-11-19T00:06:26.873Z,100541.44
2022-11-19T00:08:54.611Z,100544.50
2022-11-19T00:11:43.607Z,100553.47
2022-11-19T00:14:13.520Z,100559.06
2022-11-19T00:16:41.348Z,100560.59
2022-11-19T00:19:10.316Z,100555.78
2022-11-19T00:21:37.246Z,100554.06
2022-11-19T00:24:04.406Z,100554.00
2022-11-19T00:26:31.356Z,100555.75
2022-11-19T00:28:58.279Z,100562.34
2022-11-19T00:31:25.489Z,100558.31
2022-11-19T00:33:54.547Z,100562.44
2022-11-19T00:36:22.209Z,100560.53
2022-11-19T00:38:49.167Z,100563.81
2022-11-19T00:41:16.138Z,100565.56
2022-11-19T00:43:49.165Z,100569.59
2022-11-19T00:46:28.615Z,100564.81
2022-11-19T00:48:58.132Z,100572.72
2022-11-19T00:51:29.785Z,100565.63
2022-11-19T00:53:57.748Z,100566.53
2022-11-19T00:56:27.273Z,100562.59
2022-11-19T00:58:55.120Z,100563.13
2022-11-19T01:01:25.101Z,100560.44
2022-11-19T01:03:53.145Z,100558.00
2022-11-19T01:06:23.279Z,100562.38
2022-11-19T01:08:52.625Z,100571.44
2022-11-19T01:11:27.117Z,100575.91
2022-11-19T01:13:54.551Z,100578.34
2022-11-19T01:16:30.339Z,100581.38
2022-11-19T01:18:58.435Z,100583.69
2022-11-19T01:21:29.561Z,100587.38
2022-11-19T01:23:57.964Z,100588.34
2022-11-19T01:26:25.839Z,100586.19
2022-11-19T01:28:54.189Z,100601.38
2022-11-19T01:31:28.044Z,100599.53
2022-11-19T01:33:55.503Z,100597.94
2022-11-19T01:36:26.264Z,100600.75
2022-11-19T01:38:54.553Z,100596.00
2022-11-19T01:41:31.030Z,100599.19
2022-11-19T01:44:04.414Z,100599.34
2022-11-19T01:46:37.943Z,100591.47
2022-11-19T01:49:11.976Z,100597.00
2022-11-19T01:51:50.102Z,100593.19
2022-11-19T01:54:41.672Z,100595.63
2022-11-19T01:57:13.785Z,100595.28
2022-11-19T01:59:43.797Z,100591.72
2022-11-19T02:02:11.168Z,100593.22
2022-11-19T02:04:39.586Z,100592.00
2022-11-19T02:07:09.834Z,100589.72
2022-11-19T02:09:37.477Z,100587.53
2022-11-19T02:12:35.095Z,100587.00
2022-11-19T02:15:32.519Z,100584.34
2022-11-19T02:18:38.014Z,100588.06
2022-11-19T02:21:21.201Z,100592.66
2022-11-19T02:24:10.691Z,100595.47
2022-11-19T02:26:52.168Z,100595.56
2022-11-19T02:29:59.768Z,100594.94
2022-11-19T02:32:38.623Z,100594.63
2022-11-19T02:35:11.565Z,100595.28
2022-11-19T02:37:41.381Z,100588.16
2022-11-19T02:40:38.398Z,100591.69
2022-11-19T02:43:15.654Z,100593.47
2022-11-19T02:45:53.311Z,100592.09
2022-11-19T02:48:32.444Z,100594.28
2022-11-19T02:51:03.689Z,100592.84
2022-11-19T02:53:31.495Z,100591.47
2022-11-19T02:56:11.538Z,100600.50
2022-11-19T02:59:08.859Z,100601.06
2022-11-19T03:01:57.583Z,100602.72
2022-11-19T03:04:32.703Z,100594.66
2022-11-19T03:07:11.390Z,100604.91
2022-11-19T03:10:04.396Z,100601.34
2022-11-19T03:12:55.435Z,100603.81
2022-11-19T03:16:02.603Z,100603.72
2022-11-19T03:18:55.674Z,100606.16
2022-11-19T03:21:45.775Z,100600.25
2022-11-19T03:24:21.326Z,100603.06
2022-11-19T03:27:10.050Z,100603.72
2022-11-19T03:29:43.094Z,100598.34
2022-11-19T03:32:28.178Z,100604.00
2022-11-19T03:35:00.823Z,100605.59
2022-11-19T03:37:32.435Z,100598.94
2022-11-19T03:40:02.141Z,100601.31
2022-11-19T03:42:30.642Z,100599.44
2022-11-19T03:45:07.712Z,100592.97
2022-11-19T03:47:38.954Z,100590.69
2022-11-19T03:50:29.386Z,100594.72
2022-11-19T03:53:03.877Z,100596.19
2022-11-19T03:55:51.646Z,100594.22
2022-11-19T03:58:18.591Z,100593.53
2022-11-19T04:00:46.145Z,100601.28
2022-11-19T04:03:13.490Z,100603.19
2022-11-19T04:05:40.467Z,100601.28
2022-11-19T04:08:07.367Z,100600.19
2022-11-19T04:10:34.276Z,100601.09
2022-11-19T04:13:01.188Z,100602.19
2022-11-19T04:15:28.087Z,100611.44
2022-11-19T04:17:55.000Z,100611.28
2022-11-19T04:20:21.893Z,100624.22
2022-11-19T04:22:52.073Z,100613.06
2022-11-19T04:25:19.250Z,100609.63
2022-11-19T04:27:47.101Z,100614.84
2022-11-19T04:30:15.179Z,100616.81
2022-11-19T04:32:42.546Z,100614.13
2022-11-19T04:35:10.240Z,100606.91
2022-11-19T04:37:37.360Z,100609.81
2022-11-19T04:40:04.941Z,100620.25
2022-11-19T04:42:31.880Z,100614.06
2022-11-19T04:44:58.849Z,100617.72
2022-11-19T04:47:25.779Z,100627.91
2022-11-19T04:49:52.689Z,100622.91
2022-11-19T04:52:19.760Z,100627.03
2022-11-19T04:54:46.681Z,100627.59
2022-11-19T04:57:13.553Z,100621.47
2022-11-19T04:59:40.448Z,100628.13
2022-11-19T05:02:07.370Z,100623.13
2022-11-19T05:04:34.245Z,100622.50
2022-11-19T05:07:01.233Z,100623.66
2022-11-19T05:09:28.165Z,100630.38
2022-11-19T05:11:55.057Z,100633.38
2022-11-19T05:14:23.733Z,100635.59
2022-11-19T05:16:54.368Z,100633.34
2022-11-19T05:19:21.582Z,100637.91
2022-11-19T05:21:48.706Z,100638.88
2022-11-19T05:24:15.572Z,100640.72
2022-11-19T05:26:42.516Z,100643.19
2022-11-19T05:29:09.449Z,100643.63
2022-11-19T05:31:36.373Z,100647.94
2022-11-19T05:34:03.389Z,100642.19
2022-11-19T05:36:30.290Z,100637.75
2022-11-19T05:38:57.179Z,100644.56
2022-11-19T05:41:24.115Z,100649.09
2022-11-19T05:43:51.016Z,100642.63
2022-11-19T05:46:17.970Z,100647.19
2022-11-19T05:48:44.932Z,100653.28
2022-11-19T05:51:16.257Z,100657.19
2022-11-19T05:53:44.047Z,100663.38
2022-11-19T05:56:11.357Z,100663.81
2022-11-19T05:58:38.308Z,100656.19
2022-11-19T06:01:05.704Z,100655.47
2022-11-19T06:03:32.895Z,100656.44
2022-11-19T06:05:59.883Z,100654.94
2022-11-19T06:08:26.907Z,100654.91
2022-11-19T06:10:53.960Z,100660.28
2022-11-19T06:13:21.116Z,100662.25
2022-11-19T06:15:48.220Z,100666.84
2022-11-19T06:18:15.209Z,100669.91
2022-11-19T06:20:42.121Z,100661.75
2022-11-19T06:23:09.234Z,100668.19
2022-11-19T06:25:36.130Z,100665.91
2022-11-19T06:28:03.099Z,100676.66
2022-11-19T06:30:30.066Z,100677.56
2022-11-19T06:32:59.048Z,100676.91
2022-11-19T06:35:26.158Z,100683.19
2022-11-19T06:37:53.066Z,100681.13
2022-11-19T06:40:20.031Z,100686.25
2022-11-19T06:42:50.849Z,100677.31
2022-11-19T06:45:18.096Z,100685.03
2022-11-19T06:47:48.723Z,100683.09
2022-11-19T06:50:15.725Z,100690.81
2022-11-19T06:52:42.620Z,100694.13
2022-11-19T06:55:09.848Z,100693.91
2022-11-19T06:57:36.738Z,100696.09
2022-11-19T07:00:06.002Z,100697.66
2022-11-19T07:02:32.975Z,100702.75
2022-11-19T07:04:59.862Z,100698.84
2022-11-19T07:07:27.560Z,100706.09
2022-11-19T07:09:54.512Z,100705.38
2022-11-19T07:12:21.452Z,100707.66
2022-11-19T07:14:48.353Z,100704.13
2022-11-19T07:17:15.250Z,100707.28
2022-11-19T07:19:42.295Z,100715.75
2022-11-19T07:22:09.531Z,100712.19
2022-11-19T07:24:36.473Z,100717.72
2022-11-19T07:27:03.781Z,100719.63
2022-11-19T07:29:30.679Z,100727.28
2022-11-19T07:31:57.564Z,100726.78
2022-11-19T07:34:24.548Z,100724.94
2022-11-19T07:36:51.550Z,100723.78
2022-11-19T07:39:18.800Z,100734.72
2022-11-19T07:42:04.161Z,100727.53
2022-11-19T07:44:31.049Z,100732.78
2022-11-19T07:46:58.536Z,100734.47
2022-11-19T07:49:26.218Z,100729.00
2022-11-19T07:51:54.125Z,100741.16
2022-11-19T07:54:21.067Z,100745.28
2022-11-19T07:56:47.987Z,100743.28
2022-11-19T07:59:14.864Z,100750.69
2022-11-19T08:01:42.064Z,100757.28
2022-11-19T08:04:14.944Z,100762.34
2022-11-19T08:06:44.688Z,100762.97
2022-11-19T08:09:11.577Z,100773.63
2022-11-19T08:11:38.533Z,100776.25
2022-11-19T08:14:05.462Z,100774.47
2022-11-19T08:16:52.566Z,100778.38
2022-11-19T08:19:20.277Z,100771.19
2022-11-19T08:21:47.484Z,100776.34
2022-11-19T08:24:17.332Z,100782.69
2022-11-19T08:26:45.351Z,100777.22
2022-11-19T08:29:16.677Z,100779.09
2022-11-19T08:31:46.713Z,100781.84
2022-11-19T08:34:14.539Z,100790.94
2022-11-19T08:36:44.789Z,100785.94
2022-11-19T08:39:12.080Z,100794.53
2022-11-19T08:41:57.858Z,100793.56
2022-11-19T08:44:24.993Z,100788.50
2022-11-19T08:46:52.070Z,100798.06
2022-11-19T08:49:19.089Z,100804.94
2022-11-19T08:51:45.979Z,100801.00
2022-11-19T08:54:13.340Z,100799.63
2022-11-19T08:56:41.634Z,100803.66
2022-11-19T08:59:09.051Z,100811.91
2022-11-19T09:01:35.959Z,100809.03
2022-11-19T09:04:02.910Z,100810.72
2022-11-19T09:06:37.041Z,100810.03
2022-11-19T09:09:04.966Z,100803.19
2022-11-19T09:11:32.115Z,100807.56
2022-11-19T09:13:59.119Z,100814.97
2022-11-19T09:16:26.042Z,100821.34
2022-11-19T09:18:53.008Z,100810.13
2022-11-19T09:21:19.963Z,100824.19
2022-11-19T09:23:46.914Z,100821.94
2022-11-19T09:26:17.075Z,100812.78
2022-11-19T09:28:44.583Z,100823.31
2022-11-19T09:31:15.662Z,100831.72
2022-11-19T09:33:48.869Z,100820.75
2022-11-19T09:36:17.756Z,100832.97
2022-11-19T09:38:44.827Z,100830.56
2022-11-19T09:41:17.367Z,100822.44
2022-11-19T09:44:06.043Z,100829.78
2022-11-19T09:46:41.804Z,100831.34
2022-11-19T09:49:25.479Z,100833.06
2022-11-19T09:51:59.895Z,100832.66
2022-11-19T09:54:27.627Z,100832.66
2022-11-19T09:56:59.190Z,100829.34
2022-11-19T09:59:33.608Z,100842.91
2022-11-19T10:02:00.535Z,100838.06
2022-11-19T10:04:31.808Z,100847.47
2022-11-19T10:07:20.162Z,100857.97
2022-11-19T10:10:26.631Z,100848.94
2022-11-19T10:13:12.017Z,100860.72
2022-11-19T10:16:00.145Z,100866.97
2022-11-19T10:18:53.284Z,100852.09
2022-11-19T10:21:54.496Z,100861.94
2022-11-19T10:24:31.674Z,100855.22
2022-11-19T10:27:08.360Z,100857.19
2022-11-19T10:29:39.066Z,100863.03
2022-11-19T10:32:25.529Z,100865.75
2022-11-19T10:34:58.736Z,100873.38
2022-11-19T10:37:35.855Z,100860.34
2022-11-19T10:40:16.954Z,100862.88
2022-11-19T10:42:55.991Z,100865.88
2022-11-19T10:45:27.152Z,100862.72
2022-11-19T10:48:21.754Z,100855.38
2022-11-19T10:50:49.556Z,100862.28
2022-11-19T10:53:17.315Z,100865.56
2022-11-19T10:55:54.237Z,100856.81
2022-11-19T10:58:28.622Z,100857.06
2022-11-19T11:00:58.463Z,100863.56
2022-11-19T11:03:42.325Z,100861.47
2022-11-19T11:06:10.324Z,100867.81
2022-11-19T11:08:57.503Z,100870.72
2022-11-19T11:11:52.610Z,100847.94
2022-11-19T11:14:43.655Z,100867.78
2022-11-19T11:17:28.441Z,100870.06
2022-11-19T11:20:20.853Z,100868.63
2022-11-19T11:22:50.947Z,100866.59
2022-11-19T11:25:25.269Z,100863.88
2022-11-19T11:28:17.296Z,100863.06
2022-11-19T11:31:06.168Z,100859.63
2022-11-19T11:33:41.220Z,100860.72
2022-11-19T11:36:23.478Z,100857.63
2022-11-19T11:38:54.278Z,100862.72
2022-11-19T11:44:22.494Z,100866.44
2022-11-19T11:46:51.973Z,100872.63
2022-11-19T11:49:41.856Z,100877.16
2022-11-19T11:52:11.710Z,100870.81
2022-11-19T11:55:00.623Z,100876.41
2022-11-19T11:57:33.264Z,100870.41
2022-11-19T12:00:04.457Z,100864.47
2022-11-19T12:02:35.164Z,100866.00
2022-11-19T12:05:18.696Z,100871.53
2022-11-19T12:08:03.815Z,100871.09
2022-11-19T12:10:59.660Z,100880.91
2022-11-19T12:13:35.280Z,100881.75
2022-11-19T12:16:10.930Z,100877.88
2022-11-19T12:19:20.602Z,100884.28
2022-11-19T12:22:06.399Z,100890.06
2022-11-19T12:24:53.713Z,100888.63
2022-11-19T12:28:00.257Z,100887.47
2022-11-19T12:30:52.693Z,100884.19
2022-11-19T12:33:50.379Z,100877.25
2022-11-19T12:37:19.431Z,100879.84
2022-11-19T12:40:04.241Z,100884.09
2022-11-19T12:42:59.555Z,100885.13
2022-11-19T12:45:50.925Z,100886.13
2022-11-19T12:48:57.069Z,100887.44
2022-11-19T12:51:36.799Z,100893.97
2022-11-19T12:54:34.401Z,100889.25
2022-11-19T12:57:39.666Z,100883.84
2022-11-19T13:00:23.371Z,100895.19
2022-11-19T13:03:16.509Z,100904.72
2022-11-19T13:05:57.740Z,100902.69
2022-11-19T13:08:57.284Z,100906.38
2022-11-19T13:11:36.467Z,100907.47
2022-11-19T13:14:24.094Z,100903.22
2022-11-19T13:16:53.684Z,100902.81
2022-11-19T13:19:29.774Z,100903.22
2022-11-19T13:22:37.453Z,100888.66
2022-11-19T13:25:28.175Z,100902.50
2022-11-19T13:27:57.709Z,100907.94
2022-11-19T13:30:26.998Z,100896.22
2022-11-19T13:33:25.768Z,100907.97
2022-11-19T13:36:07.464Z,100899.22
2022-11-19T13:38:53.567Z,100909.34
2022-11-19T13:41:36.026Z,100912.47
2022-11-19T13:44:40.296Z,100917.94
2022-11-19T13:47:18.816Z,100914.50
2022-11-19T13:49:53.377Z,100919.88
2022-11-19T13:52:43.571Z,100922.94
2022-11-19T13:55:43.375Z,100909.75
2022-11-19T13:58:23.982Z,100913.47
2022-11-19T14:01:20.042Z,100919.00
2022-11-19T14:04:32.549Z,100916.16
2022-11-19T14:07:28.065Z,100915.94
2022-11-19T14:10:44.090Z,100931.28
2022-11-19T14:13:51.188Z,100928.34
2022-11-19T14:17:01.510Z,100939.72
2022-11-19T14:19:47.308Z,100926.25
2022-11-19T14:22:53.806Z,100930.16
2022-11-19T14:25:58.004Z,100933.25
2022-11-19T14:28:43.797Z,100926.13
2022-11-19T14:31:11.397Z,100928.13
2022-11-19T14:33:48.342Z,100921.78
2022-11-19T14:36:43.711Z,100918.06
2022-11-19T14:39:29.335Z,100922.88
2022-11-19T14:42:17.581Z,100921.22
2022-11-19T14:45:03.618Z,100922.53
2022-11-19T14:47:36.668Z,100925.78
2022-11-19T14:50:13.657Z,100922.50
2022-11-19T14:52:53.917Z,100927.44
2022-11-19T14:55:24.891Z,100921.84
2022-11-19T14:58:21.814Z,100929.84
2022-11-19T15:00:49.206Z,100934.31
2022-11-19T15:03:24.847Z,100932.91
2022-11-19T15:05:52.234Z,100928.88
2022-11-19T15:08:19.043Z,100941.84
2022-11-19T15:10:47.811Z,100949.13
2022-11-19T15:13:23.848Z,100949.03
2022-11-19T15:16:06.053Z,100956.81
2022-11-19T15:18:36.024Z,100950.97
2022-11-19T15:21:44.789Z,100952.69
2022-11-19T15:24:45.992Z,100950.28
2022-11-19T15:27:27.074Z,100957.66
2022-11-19T15:30:15.463Z,100956.00
2022-11-19T15:32:52.114Z,100962.56
2022-11-19T15:35:40.074Z,100964.78
2022-11-19T15:38:18.478Z,100962.44
2022-11-19T15:40:50.103Z,100963.56
2022-11-19T15:43:31.207Z,100979.50
2022-11-19T15:46:10.081Z,100984.50
2022-11-19T15:48:58.119Z,100981.47
2022-11-19T15:51:25.122Z,100980.88
2022-11-19T15:54:07.082Z,100977.50
2022-11-19T15:56:40.031Z,100985.00
2022-11-19T15:59:08.508Z,100986.06
2022-11-19T16:01:36.074Z,100988.16
2022-11-19T16:04:16.341Z,100993.25
2022-11-19T16:06:51.080Z,101002.41
2022-11-19T16:09:23.261Z,100996.91
2022-11-19T16:12:09.528Z,100987.63
2022-11-19T16:14:55.007Z,100995.50
2022-11-19T16:17:39.777Z,100996.91
2022-11-19T16:20:10.251Z,100992.28
2022-11-19T16:23:08.760Z,100986.94
2022-11-19T16:25:43.390Z,100979.63
2022-11-19T16:28:30.311Z,100979.28
2022-11-19T16:31:07.270Z,100979.72
2022-11-19T16:33:35.079Z,100985.78
2022-11-19T16:36:19.475Z,100984.78
2022-11-19T16:38:52.200Z,100992.91
2022-11-19T16:41:42.070Z,100981.00
2022-11-19T16:44:19.056Z,100992.41
2022-11-19T16:46:46.652Z,100993.66
2022-11-19T16:50:04.462Z,100989.47
2022-11-19T16:52:34.462Z,100995.47
2022-11-19T16:55:04.701Z,100990.03
2022-11-19T16:57:32.614Z,100997.28
2022-11-19T17:00:04.795Z,100994.72
2022-11-19T17:02:38.698Z,100995.94
2022-11-19T17:05:12.748Z,101006.19
2022-11-19T17:07:41.633Z,100998.53
2022-11-19T17:10:34.717Z,100991.44
2022-11-19T17:13:15.132Z,101002.44
2022-11-19T17:15:51.639Z,101008.44
2022-11-19T17:18:33.154Z,100999.63
2022-11-19T17:21:07.165Z,100997.38
2022-11-19T17:23:47.177Z,101008.47
2022-11-19T17:26:21.906Z,101005.44
2022-11-19T17:28:54.050Z,101012.22
2022-11-19T17:31:27.271Z,101018.31
2022-11-19T17:34:09.615Z,101010.94
2022-11-19T17:36:36.623Z,101000.31
2022-11-19T17:39:13.029Z,101005.84
2022-11-19T17:41:59.287Z,101018.06
2022-11-19T17:44:39.357Z,101005.34
2022-11-19T17:47:22.806Z,101011.88
2022-11-19T17:49:50.660Z,101008.34
2022-11-19T17:52:25.429Z,101018.50
2022-11-19T17:54:56.275Z,101021.66
2022-11-19T17:57:23.202Z,101027.00
2022-11-19T17:59:50.130Z,101024.31
2022-11-19T18:02:20.623Z,101021.66
2022-11-19T18:04:48.423Z,101021.09
2022-11-19T18:07:16.000Z,101013.41
2022-11-19T18:09:43.046Z,101016.53
2022-11-19T18:12:19.425Z,101020.25
2022-11-19T18:14:47.705Z,101020.31
2022-11-19T18:17:16.497Z,101028.25
2022-11-19T18:19:43.808Z,101036.81
2022-11-19T18:22:18.571Z,101020.38
2022-11-19T18:24:51.361Z,101033.03
2022-11-19T18:27:18.376Z,101027.53
2022-11-19T18:29:45.567Z,101040.38
2022-11-19T18:32:17.268Z,101045.97
2022-11-19T18:34:46.441Z,101041.06
2022-11-19T18:37:14.021Z,101050.44
2022-11-19T18:39:40.988Z,101040.19
2022-11-19T18:42:12.024Z,101042.28
2022-11-19T18:44:43.817Z,101042.22
2022-11-19T18:47:13.970Z,101043.69
2022-11-19T18:49:43.385Z,101038.31
2022-11-19T18:52:15.033Z,101042.53
2022-11-19T18:54:42.186Z,101049.13
2022-11-19T18:57:10.433Z,101037.44
2022-11-19T18:59:37.397Z,101043.34
2022-11-19T19:02:04.909Z,101047.94
2022-11-19T19:04:31.891Z,101053.41
2022-11-19T19:06:59.263Z,101062.44
2022-11-19T19:09:26.629Z,101051.97
2022-11-19T19:12:13.773Z,101054.19
2022-11-19T19:14:43.115Z,101049.97
2022-11-19T19:17:11.295Z,101053.75
2022-11-19T19:19:39.310Z,101052.94
2022-11-19T19:22:07.593Z,101057.34
2022-11-19T19:24:34.969Z,101055.81
2022-11-19T19:27:02.960Z,101062.00
2022-11-19T19:29:30.082Z,101055.50
2022-11-19T19:31:58.355Z,101056.84
2022-11-19T19:34:25.403Z,101065.34
2022-11-19T19:36:53.654Z,101075.47
2022-11-19T19:39:21.218Z,101083.59
2022-11-19T19:41:49.248Z,101085.53
2022-11-19T19:44:16.711Z,101086.72
2022-11-19T19:46:43.876Z,101076.97
2022-11-19T19:49:10.874Z,101079.09
2022-11-19T19:51:37.847Z,101068.50
2022-11-19T19:54:05.114Z,101074.66
2022-11-19T19:56:33.484Z,101075.38
2022-11-19T19:59:01.969Z,101072.72
2022-11-19T20:01:35.295Z,101080.13
2022-11-19T20:04:09.796Z,101078.75
2022-11-19T20:06:43.779Z,101070.53
2022-11-19T20:09:11.112Z,101076.28
2022-11-19T20:11:38.096Z,101070.91
2022-11-19T20:14:05.701Z,101085.91
2022-11-19T20:16:34.237Z,101080.66
2022-11-19T20:19:02.284Z,101090.28
2022-11-19T20:21:34.045Z,101084.66
2022-11-19T20:24:01.345Z,101093.97
2022-11-19T20:26:30.933Z,101097.59
2022-11-19T20:29:06.587Z,101103.97
2022-11-19T20:31:35.069Z,101097.03
2022-11-19T20:34:04.800Z,101099.69
2022-11-19T20:36:35.463Z,101099.50
2022-11-19T20:39:02.812Z,101103.03
2022-11-19T20:41:48.328Z,101103.13
2022-11-19T20:44:21.066Z,101101.25
2022-11-19T20:46:55.092Z,101102.09
2022-11-19T20:49:26.908Z,101100.56
2022-11-19T20:51:55.178Z,101109.50
2022-11-19T20:54:23.728Z,101116.53
2022-11-19T20:56:55.825Z,101112.72
2022-11-19T20:59:25.447Z,101115.13
2022-11-19T21:01:54.374Z,101118.97
2022-11-19T21:04:23.156Z,101110.50
2022-11-19T21:06:52.587Z,101101.88
2022-11-19T21:09:20.415Z,101099.72
2022-11-19T21:11:47.742Z,101106.16
2022-11-19T21:14:14.726Z,101103.88
2022-11-19T21:16:41.749Z,101104.97
2022-11-19T21:19:10.554Z,101108.78
2022-11-19T21:21:38.147Z,101106.63
2022-11-19T21:24:05.660Z,101105.09
2022-11-19T21:26:32.613Z,101110.97
2022-11-19T21:29:00.519Z,101099.88
2022-11-19T21:31:42.343Z,101105.88
2022-11-19T21:34:15.492Z,101101.47
2022-11-19T21:36:43.969Z,101094.28
2022-11-19T21:39:11.663Z,101088.31
2022-11-19T21:41:38.907Z,101090.09
2022-11-19T21:44:06.429Z,101088.97
2022-11-19T21:46:34.382Z,101076.16
2022-11-19T21:49:01.860Z,101081.78
2022-11-19T21:51:29.150Z,101089.94
2022-11-19T21:53:57.556Z,101073.16
2022-11-19T21:56:26.839Z,101075.19
2022-11-19T21:58:53.825Z,101079.75
2022-11-19T22:01:20.812Z,101080.06
2022-11-19T22:03:47.809Z,101079.22
2022-11-19T22:06:14.801Z,101076.31
2022-11-19T22:08:42.938Z,101069.94
2022-11-19T22:11:30.786Z,101067.44
2022-11-19T22:14:04.589Z,101062.72
2022-11-19T22:16:39.681Z,101072.69
2022-11-19T22:19:07.212Z,101075.31
2022-11-19T22:21:35.190Z,101075.38
2022-11-19T22:24:02.343Z,101072.75
2022-11-19T22:26:29.353Z,101072.19
2022-11-19T22:28:56.992Z,101078.19
2022-11-19T22:31:25.303Z,101066.03
2022-11-19T22:33:53.095Z,101054.78
2022-11-19T22:36:21.712Z,101069.78
2022-11-19T22:38:49.273Z,101065.69
2022-11-19T22:41:19.168Z,101065.28
2022-11-19T22:43:47.080Z,101069.78
2022-11-19T22:46:15.270Z,101069.56
2022-11-19T22:48:42.487Z,101071.53
2022-11-19T22:51:19.037Z,101067.28
2022-11-19T22:53:47.303Z,101069.41
2022-11-19T22:56:19.461Z,101071.53
2022-11-19T22:58:48.606Z,101063.38
2022-11-19T23:01:27.815Z,101071.94
2022-11-19T23:03:56.296Z,101068.25
2022-11-19T23:06:24.002Z,101077.66
2022-11-19T23:08:55.104Z,101068.34
2022-11-19T23:11:42.249Z,101078.38
2022-11-19T23:14:13.756Z,101073.53
2022-11-19T23:16:41.832Z,101081.69
2022-11-19T23:19:10.884Z,101077.94
2022-11-19T23:21:38.526Z,101075.72
2022-11-19T23:24:06.092Z,101080.69
2022-11-19T23:26:34.048Z,101081.47
2022-11-19T23:29:02.256Z,101069.94
2022-11-19T23:31:32.419Z,101065.59
2022-11-19T23:33:59.909Z,101072.03
2022-11-19T23:36:36.071Z,101064.59
2022-11-19T23:39:05.128Z,101067.69
2022-11-19T23:41:34.046Z,101072.69
2022-11-19T23:44:01.205Z,101072.78
2022-11-19T23:46:32.849Z,101075.25
2022-11-19T23:49:01.229Z,101077.56
2022-11-19T23:51:32.005Z,101070.78
2022-11-19T23:53:59.365Z,101074.06
2022-11-19T23:56:29.270Z,101073.59
2022-11-19T23:58:56.432Z,101072.94
