createdAt,value
2023-02-08T00:04:18.342Z,19.30
2023-02-08T00:09:21.866Z,16.58
2023-02-08T00:14:25.462Z,11.38
2023-02-08T00:19:30.688Z,12.53
2023-02-08T00:24:34.330Z,5.97
2023-02-08T00:29:38.072Z,7.95
2023-02-08T00:34:43.617Z,11.93
2023-02-08T00:39:47.238Z,8.18
2023-02-08T00:44:51.010Z,4.00
2023-02-08T00:49:56.453Z,12.55
2023-02-08T00:55:00.709Z,8.10
2023-02-08T01:00:06.708Z,8.55
2023-02-08T01:05:12.294Z,8.77
2023-02-08T01:10:16.640Z,10.20
2023-02-08T01:15:20.096Z,7.78
2023-02-08T01:20:25.072Z,12.25
2023-02-08T01:25:28.985Z,9.77
2023-02-08T01:30:32.641Z,14.47
2023-02-08T01:35:38.001Z,9.47
2023-02-08T01:40:42.748Z,22.08
2023-02-08T01:45:46.626Z,15.03
2023-02-08T01:50:55.822Z,11.32
2023-02-08T01:56:06.411Z,9.38
2023-02-08T02:01:12.127Z,8.13
2023-02-08T02:06:21.400Z,12.52
2023-02-08T02:11:24.922Z,15.20
2023-02-08T02:16:30.312Z,16.23
2023-02-08T02:21:58.120Z,14.50
2023-02-08T02:27:25.437Z,12.88
2023-02-08T02:32:44.796Z,14.90
2023-02-08T02:45:00.673Z,8.07
2023-02-08T02:50:13.875Z,12.23
2023-02-08T02:55:23.646Z,10.65
2023-02-08T03:00:28.933Z,14.35
2023-02-08T03:05:34.151Z,22.35
2023-02-08T03:10:54.293Z,12.50
2023-02-08T03:16:11.103Z,15.63
2023-02-08T03:21:25.451Z,17.52
2023-02-08T03:26:34.836Z,12.05
2023-02-08T03:31:44.143Z,14.02
2023-02-08T03:36:52.419Z,18.35
2023-02-08T03:41:59.262Z,26.52
2023-02-08T03:47:08.118Z,27.88
2023-02-08T03:52:13.042Z,19.88
2023-02-08T03:57:21.329Z,20.10
2023-02-08T04:02:28.194Z,15.48
2023-02-08T04:07:33.651Z,19.70
2023-02-08T04:12:37.167Z,16.63
2023-02-08T04:17:40.805Z,12.48
2023-02-08T04:22:46.200Z,18.98
2023-02-08T04:27:49.605Z,17.17
2023-02-08T04:32:53.827Z,13.32
2023-02-08T04:37:59.239Z,7.68
2023-02-08T04:43:03.533Z,17.80
2023-02-08T04:48:07.459Z,11.40
2023-02-08T04:53:12.998Z,17.02
2023-02-08T04:58:17.216Z,11.98
2023-02-08T05:03:20.658Z,12.83
2023-02-08T05:08:25.901Z,18.02
2023-02-08T05:13:30.040Z,20.00
2023-02-08T05:18:33.544Z,15.65
2023-02-08T05:23:38.980Z,14.57
2023-02-08T05:28:42.525Z,13.80
2023-02-08T05:33:46.524Z,17.23
2023-02-08T05:43:57.432Z,17.55
2023-02-08T05:49:02.206Z,12.00
2023-02-08T05:54:07.449Z,20.50
2023-02-08T05:59:11.808Z,20.77
2023-02-08T06:04:15.359Z,16.42
2023-02-08T06:09:20.272Z,25.85
2023-02-08T06:19:26.904Z,15.13
2023-02-08T06:24:31.858Z,28.52
2023-02-08T06:29:35.023Z,23.40
2023-02-08T06:34:38.538Z,9.90
2023-02-08T06:39:43.202Z,16.67
2023-02-08T06:44:54.932Z,20.48
2023-02-08T06:49:59.210Z,17.63
2023-02-08T06:55:04.451Z,21.48
2023-02-08T07:00:09.975Z,15.40
2023-02-08T07:05:15.215Z,20.67
2023-02-08T07:10:19.932Z,13.65
2023-02-08T07:15:23.986Z,11.25
2023-02-08T07:20:27.312Z,11.43
2023-02-08T07:25:32.032Z,28.95
2023-02-08T07:30:36.801Z,17.23
2023-02-08T07:35:40.265Z,14.57
2023-02-08T07:40:45.177Z,22.30
2023-02-08T07:50:52.131Z,19.40
2023-02-08T07:55:57.104Z,13.77
2023-02-08T08:01:07.057Z,24.23
2023-02-08T08:06:15.861Z,18.08
2023-02-08T08:11:22.768Z,23.90
2023-02-08T08:16:26.142Z,17.45
2023-02-08T08:21:29.565Z,20.15
2023-02-08T08:26:35.269Z,17.13
2023-02-08T08:31:38.880Z,17.17
2023-02-08T08:36:42.433Z,26.58
2023-02-08T08:41:47.475Z,30.95
2023-02-08T08:46:50.855Z,33.30
2023-02-08T08:51:54.942Z,26.13
2023-02-08T08:57:01.667Z,33.00
2023-02-08T09:02:06.146Z,30.63
2023-02-08T09:07:11.037Z,34.03
2023-02-08T09:12:16.862Z,28.10
2023-02-08T09:17:20.872Z,36.33
2023-02-08T09:22:24.881Z,32.83
2023-02-08T09:27:30.372Z,43.40
2023-02-08T09:37:38.390Z,41.10
2023-02-08T09:42:47.136Z,37.10
2023-02-08T09:47:58.253Z,29.05
2023-02-08T09:53:08.137Z,28.40
2023-02-08T09:58:20.011Z,30.52
2023-02-08T10:03:34.395Z,28.20
2023-02-08T10:08:38.140Z,35.30
2023-02-08T10:13:59.904Z,37.90
2023-02-08T10:19:13.546Z,29.48
2023-02-08T10:24:54.261Z,27.40
2023-02-08T10:30:17.480Z,27.17
2023-02-08T10:35:27.357Z,26.77
2023-02-08T10:40:35.773Z,27.52
2023-02-08T10:45:48.027Z,32.42
2023-02-08T10:50:51.565Z,27.13
2023-02-08T10:55:55.040Z,31.60
2023-02-08T11:01:01.222Z,32.08
2023-02-08T11:06:06.298Z,30.60
2023-02-08T11:11:10.578Z,35.95
2023-02-08T11:16:22.353Z,37.80
2023-02-08T11:21:29.795Z,32.25
2023-02-08T11:26:36.878Z,31.95
2023-02-08T11:31:57.811Z,34.85
2023-02-08T11:37:04.583Z,28.58
2023-02-08T11:42:17.623Z,32.60
2023-02-08T11:47:27.121Z,31.17
2023-02-08T11:52:35.441Z,37.90
2023-02-08T11:57:52.355Z,27.50
2023-02-08T12:03:00.229Z,27.42
2023-02-08T12:08:09.882Z,35.63
2023-02-08T12:13:33.781Z,30.98
2023-02-08T12:19:01.312Z,28.95
2023-02-08T12:24:14.661Z,30.83
2023-02-08T12:29:47.647Z,28.52
2023-02-08T12:35:03.970Z,26.33
2023-02-08T12:40:39.824Z,40.22
2023-02-08T12:51:18.815Z,37.67
2023-02-08T12:56:25.231Z,30.48
2023-02-08T13:01:34.141Z,29.65
2023-02-08T13:06:42.744Z,29.55
2023-02-08T13:11:53.362Z,37.38
2023-02-08T13:17:04.679Z,27.13
2023-02-08T13:22:12.934Z,31.08
2023-02-08T13:27:17.827Z,36.58
2023-02-08T13:32:29.834Z,40.33
2023-02-08T13:37:35.707Z,34.83
2023-02-08T13:42:43.100Z,37.17
2023-02-08T13:47:52.057Z,37.55
2023-02-08T13:52:57.182Z,32.05
2023-02-08T13:58:02.328Z,30.55
2023-02-08T14:08:30.476Z,30.90
2023-02-08T14:13:38.868Z,41.40
2023-02-08T14:18:52.038Z,33.25
2023-02-08T14:24:04.989Z,28.17
2023-02-08T14:29:08.350Z,29.05
2023-02-08T14:34:27.256Z,30.25
2023-02-08T14:39:34.556Z,31.63
2023-02-08T14:45:00.496Z,41.65
2023-02-08T14:50:13.800Z,31.48
2023-02-08T14:55:26.614Z,35.97
2023-02-08T15:00:34.238Z,25.90
2023-02-08T15:05:48.944Z,34.97
2023-02-08T15:10:55.412Z,41.15
2023-02-08T15:15:59.291Z,28.92
2023-02-08T15:21:04.893Z,46.25
2023-02-08T15:26:21.944Z,27.75
2023-02-08T15:31:30.395Z,24.60
2023-02-08T15:36:37.298Z,33.58
2023-02-08T15:41:42.259Z,22.90
2023-02-08T15:46:47.154Z,33.53
2023-02-08T15:57:02.047Z,28.60
2023-02-08T16:02:19.621Z,38.50
2023-02-08T16:07:27.808Z,24.58
2023-02-08T16:12:32.886Z,23.55
2023-02-08T16:17:41.773Z,21.27
2023-02-08T16:22:55.846Z,17.98
2023-02-08T16:28:00.644Z,27.37
2023-02-08T16:33:07.989Z,19.83
2023-02-08T16:38:21.802Z,22.48
2023-02-08T16:43:28.369Z,24.65
2023-02-08T16:48:35.984Z,22.10
2023-02-08T16:53:42.556Z,27.55
2023-02-08T16:58:47.831Z,22.45
2023-02-08T17:03:53.091Z,28.08
2023-02-08T17:08:57.129Z,21.48
2023-02-08T17:14:02.158Z,26.50
2023-02-08T17:24:09.644Z,26.17
2023-02-08T17:29:15.411Z,28.48
2023-02-08T17:34:19.100Z,26.13
2023-02-08T17:39:22.607Z,23.15
2023-02-08T17:44:27.450Z,21.05
2023-02-08T17:49:30.940Z,23.75
2023-02-08T17:54:36.761Z,21.05
2023-02-08T17:59:42.134Z,23.52
2023-02-08T18:04:45.801Z,20.95
2023-02-08T18:09:49.429Z,22.77
2023-02-08T18:14:55.057Z,19.20
2023-02-08T18:19:58.891Z,14.75
2023-02-08T18:25:02.606Z,20.17
2023-02-08T18:30:09.807Z,20.17
2023-02-08T18:35:14.782Z,18.48
2023-02-08T18:40:18.872Z,22.42
2023-02-08T18:45:24.002Z,14.57
2023-02-08T18:50:29.001Z,19.75
2023-02-08T18:55:33.681Z,32.40
2023-02-08T19:00:38.864Z,27.20
2023-02-08T19:05:42.878Z,18.98
2023-02-08T19:10:46.690Z,22.53
2023-02-08T19:15:51.936Z,16.38
2023-02-08T19:20:55.565Z,23.00
2023-02-08T19:26:01.968Z,27.63
2023-02-08T19:31:12.413Z,17.27
2023-02-08T19:36:17.822Z,20.25
2023-02-08T19:41:23.705Z,20.92
2023-02-08T19:46:29.088Z,17.35
2023-02-08T19:51:37.111Z,22.98
2023-02-08T19:56:41.492Z,22.45
2023-02-08T20:01:47.532Z,20.42
2023-02-08T20:06:52.826Z,17.27
2023-02-08T20:11:58.070Z,26.35
2023-02-08T20:17:04.681Z,21.13
2023-02-08T20:22:09.705Z,23.23
2023-02-08T20:27:13.739Z,20.57
2023-02-08T20:32:19.990Z,18.98
2023-02-08T20:37:24.277Z,23.17
2023-02-08T20:42:27.803Z,21.15
2023-02-08T20:47:41.740Z,19.05
2023-02-08T20:52:49.880Z,16.42
2023-02-08T20:57:53.267Z,19.65
2023-02-08T21:02:57.997Z,19.50
2023-02-08T21:08:01.273Z,16.83
2023-02-08T21:13:05.247Z,24.98
2023-02-08T21:18:10.502Z,18.65
2023-02-08T21:23:13.942Z,24.65
2023-02-08T21:28:17.326Z,16.92
2023-02-08T21:33:21.935Z,16.02
2023-02-08T21:38:25.756Z,10.23
2023-02-08T21:43:29.042Z,16.90
2023-02-08T21:48:54.170Z,18.77
2023-02-08T21:54:16.508Z,11.18
2023-02-08T21:59:19.742Z,15.73
2023-02-08T22:04:24.389Z,14.50
2023-02-08T22:09:29.080Z,11.98
2023-02-08T22:19:38.858Z,12.20
2023-02-08T22:24:42.554Z,13.88
2023-02-08T22:29:45.806Z,15.52
2023-02-08T22:34:50.509Z,11.15
2023-02-08T22:39:53.852Z,15.35
2023-02-08T22:44:57.555Z,22.20
2023-02-08T22:50:02.234Z,17.58
2023-02-08T22:55:06.622Z,21.33
2023-02-08T23:00:13.490Z,24.08
2023-02-08T23:05:19.263Z,13.88
2023-02-08T23:10:22.524Z,13.05
2023-02-08T23:15:25.883Z,25.48
2023-02-08T23:20:30.627Z,16.77
2023-02-08T23:25:33.961Z,20.40
2023-02-08T23:30:39.197Z,10.80
2023-02-08T23:35:44.301Z,11.38
2023-02-08T23:40:47.587Z,18.73
2023-02-08T23:45:50.888Z,19.55
2023-02-08T23:50:59.263Z,13.55
2023-02-08T23:56:06.490Z,15.00
