createdAt,value
2017-04-18T00:00:21.917Z,26.13
2017-04-18T00:01:21.548Z,22.28
2017-04-18T00:02:21.244Z,25.58
2017-04-18T00:03:20.925Z,32.08
2017-04-18T00:04:21.307Z,27.22
2017-04-18T00:05:20.944Z,29.60
2017-04-18T00:06:21.313Z,25.20
2017-04-18T00:07:21.049Z,26.52
2017-04-18T00:08:20.712Z,26.40
2017-04-18T00:09:20.447Z,27.93
2017-04-18T00:10:20.116Z,29.10
2017-04-18T00:11:19.796Z,26.67
2017-04-18T00:12:19.508Z,23.87
2017-04-18T00:13:19.248Z,29.00
2017-04-18T00:14:18.901Z,28.75
2017-04-18T00:15:18.529Z,25.80
2017-04-18T00:16:18.205Z,27.47
2017-04-18T00:17:17.860Z,25.42
2017-04-18T00:18:21.700Z,29.88
2017-04-18T00:19:21.424Z,26.13
2017-04-18T00:20:21.052Z,28.83
2017-04-18T00:21:20.677Z,30.73
2017-04-18T00:22:20.302Z,26.33
2017-04-18T00:23:20.012Z,26.62
2017-04-18T00:24:19.961Z,25.70
2017-04-18T00:25:19.625Z,26.67
2017-04-18T00:26:19.286Z,27.45
2017-04-18T00:27:18.925Z,26.63
2017-04-18T00:28:18.564Z,22.55
2017-04-18T00:29:18.192Z,29.62
2017-04-18T00:30:17.971Z,24.73
2017-04-18T00:31:17.609Z,24.07
2017-04-18T00:32:17.266Z,24.18
2017-04-18T00:33:16.915Z,26.70
2017-04-18T00:34:16.540Z,26.57
2017-04-18T00:35:16.175Z,26.78
2017-04-18T00:36:15.844Z,29.18
2017-04-18T00:37:15.468Z,25.88
2017-04-18T00:38:15.097Z,28.13
2017-04-18T00:39:14.724Z,28.47
2017-04-18T00:40:14.351Z,27.90
2017-04-18T00:41:13.999Z,27.53
2017-04-18T00:42:13.669Z,20.85
2017-04-18T00:43:13.312Z,24.93
2017-04-18T00:44:12.923Z,24.38
2017-04-18T00:45:12.539Z,27.68
2017-04-18T00:46:12.192Z,29.07
2017-04-18T00:47:11.851Z,24.58
2017-04-18T00:48:11.528Z,29.53
2017-04-18T00:49:11.192Z,26.47
2017-04-18T00:50:10.910Z,26.22
2017-04-18T00:51:10.604Z,26.25
2017-04-18T00:52:10.346Z,28.62
2017-04-18T00:53:10.029Z,25.42
2017-04-18T00:54:09.723Z,29.33
2017-04-18T00:55:09.382Z,28.02
2017-04-18T00:56:09.766Z,24.30
2017-04-18T00:57:09.442Z,26.32
2017-04-18T00:58:09.129Z,28.28
2017-04-18T00:59:08.747Z,29.25
2017-04-18T01:00:08.518Z,31.47
2017-04-18T01:01:08.237Z,29.68
2017-04-18T01:02:07.929Z,29.12
2017-04-18T01:03:07.559Z,27.62
2017-04-18T01:04:07.235Z,29.28
2017-04-18T01:05:06.866Z,29.75
2017-04-18T01:06:06.550Z,30.08
2017-04-18T01:07:06.233Z,19.75
2017-04-18T01:08:05.867Z,26.62
2017-04-18T01:09:05.987Z,27.78
2017-04-18T01:10:05.676Z,27.33
2017-04-18T01:11:05.387Z,28.88
2017-04-18T01:12:05.048Z,32.60
2017-04-18T01:13:04.701Z,26.70
2017-04-18T01:14:04.365Z,35.35
2017-04-18T01:15:04.015Z,26.97
2017-04-18T01:16:03.644Z,29.33
2017-04-18T01:17:03.298Z,29.87
2017-04-18T01:18:02.984Z,32.82
2017-04-18T01:19:02.611Z,29.93
2017-04-18T01:20:02.255Z,31.45
2017-04-18T01:21:01.892Z,30.48
2017-04-18T01:22:02.309Z,28.10
2017-04-18T01:23:01.931Z,30.33
2017-04-18T01:24:01.588Z,33.30
2017-04-18T01:25:01.224Z,32.12
2017-04-18T01:26:00.864Z,28.65
2017-04-18T01:27:00.540Z,27.48
2017-04-18T01:28:00.168Z,25.83
2017-04-18T01:28:59.809Z,36.17
2017-04-18T01:29:59.509Z,32.28
2017-04-18T01:30:59.238Z,27.83
2017-04-18T01:31:58.848Z,24.33
2017-04-18T01:32:58.497Z,25.73
2017-04-18T01:33:58.132Z,31.97
2017-04-18T01:34:57.768Z,28.98
2017-04-18T01:35:57.440Z,24.95
2017-04-18T01:36:57.055Z,24.62
2017-04-18T01:37:56.685Z,28.22
2017-04-18T01:38:56.335Z,30.53
2017-04-18T01:40:00.134Z,28.40
2017-04-18T01:41:05.204Z,29.03
2017-04-18T01:42:10.094Z,29.13
2017-04-18T01:43:15.077Z,31.80
2017-04-18T01:45:22.695Z,27.77
2017-04-18T01:46:39.749Z,28.68
2017-04-18T01:47:39.368Z,29.08
2017-04-18T01:48:39.006Z,31.35
2017-04-18T01:49:38.625Z,29.88
2017-04-18T01:50:38.249Z,30.37
2017-04-18T01:51:37.876Z,28.00
2017-04-18T01:52:37.550Z,27.38
2017-04-18T01:53:37.186Z,29.55
2017-04-18T01:54:36.808Z,26.93
2017-04-18T01:55:36.425Z,30.85
2017-04-18T01:56:36.064Z,29.57
2017-04-18T01:57:35.693Z,25.63
2017-04-18T01:58:35.373Z,27.55
2017-04-18T01:59:34.981Z,28.42
2017-04-18T02:00:34.645Z,25.55
2017-04-18T02:01:34.284Z,29.50
2017-04-18T02:02:34.384Z,30.22
2017-04-18T02:03:34.083Z,24.95
2017-04-18T02:04:33.776Z,27.12
2017-04-18T02:05:34.241Z,28.90
2017-04-18T02:06:33.931Z,31.02
2017-04-18T02:07:33.559Z,21.80
2017-04-18T02:08:33.196Z,24.12
2017-04-18T02:09:32.871Z,28.75
2017-04-18T02:10:32.509Z,30.60
2017-04-18T02:11:32.151Z,22.60
2017-04-18T02:12:31.883Z,32.10
2017-04-18T02:13:31.540Z,25.58
2017-04-18T02:14:31.177Z,24.67
2017-04-18T02:15:30.865Z,32.57
2017-04-18T02:16:31.232Z,27.33
2017-04-18T02:17:30.860Z,25.55
2017-04-18T02:18:30.583Z,25.15
2017-04-18T02:19:30.205Z,24.62
2017-04-18T02:20:29.855Z,22.68
2017-04-18T02:21:29.563Z,27.18
2017-04-18T02:22:29.164Z,25.60
2017-04-18T02:23:28.781Z,29.90
2017-04-18T02:24:28.412Z,26.27
2017-04-18T02:25:28.001Z,27.07
2017-04-18T02:26:27.642Z,29.80
2017-04-18T02:27:27.356Z,30.00
2017-04-18T02:28:27.731Z,25.18
2017-04-18T02:29:27.337Z,25.58
2017-04-18T02:30:26.969Z,30.90
2017-04-18T02:31:26.661Z,34.57
2017-04-18T02:32:26.301Z,34.55
2017-04-18T02:33:25.990Z,28.98
2017-04-18T02:34:25.608Z,34.77
2017-04-18T02:35:25.276Z,31.72
2017-04-18T02:36:24.911Z,29.05
2017-04-18T02:37:24.646Z,31.97
2017-04-18T02:38:24.275Z,31.12
2017-04-18T02:39:24.041Z,30.70
2017-04-18T02:40:23.669Z,26.78
2017-04-18T02:41:23.285Z,35.03
2017-04-18T02:42:22.915Z,30.73
2017-04-18T02:43:22.503Z,31.33
2017-04-18T02:44:22.139Z,39.85
2017-04-18T02:45:21.925Z,26.48
2017-04-18T02:46:21.532Z,32.80
2017-04-18T02:47:21.176Z,35.42
2017-04-18T02:48:20.810Z,39.73
2017-04-18T02:49:20.453Z,34.58
2017-04-18T02:50:20.078Z,32.75
2017-04-18T02:51:19.768Z,36.93
2017-04-18T02:52:19.411Z,37.37
2017-04-18T02:53:19.076Z,36.32
2017-04-18T02:54:18.766Z,37.73
2017-04-18T02:55:18.448Z,35.33
2017-04-18T02:56:18.123Z,40.98
2017-04-18T02:57:17.852Z,32.37
2017-04-18T02:58:17.536Z,39.15
2017-04-18T02:59:17.221Z,36.75
2017-04-18T03:00:16.848Z,37.33
2017-04-18T03:01:16.452Z,37.17
2017-04-18T03:02:16.091Z,39.78
2017-04-18T03:03:15.763Z,43.08
2017-04-18T03:04:15.400Z,37.02
2017-04-18T03:05:14.983Z,46.08
2017-04-18T03:06:14.688Z,43.22
2017-04-18T03:07:14.342Z,38.58
2017-04-18T03:08:13.959Z,43.17
2017-04-18T03:09:13.624Z,47.05
2017-04-18T03:10:13.359Z,42.93
2017-04-18T03:11:13.749Z,39.02
2017-04-18T03:12:13.371Z,42.33
2017-04-18T03:13:13.737Z,47.63
2017-04-18T03:14:13.501Z,40.28
2017-04-18T03:15:13.178Z,47.32
2017-04-18T03:16:12.820Z,46.12
2017-04-18T03:17:12.443Z,48.20
2017-04-18T03:18:12.069Z,43.70
2017-04-18T03:19:12.433Z,43.65
2017-04-18T03:20:12.056Z,45.82
2017-04-18T03:21:11.784Z,44.93
2017-04-18T03:22:11.439Z,47.72
2017-04-18T03:23:11.060Z,45.87
2017-04-18T03:24:10.775Z,42.02
2017-04-18T03:25:11.191Z,52.95
2017-04-18T03:26:10.816Z,41.88
2017-04-18T03:27:10.482Z,45.72
2017-04-18T03:28:10.108Z,43.07
2017-04-18T03:29:09.735Z,45.45
2017-04-18T03:30:10.227Z,45.63
2017-04-18T03:31:09.892Z,46.62
2017-04-18T03:32:09.691Z,41.47
2017-04-18T03:33:09.388Z,43.93
2017-04-18T03:34:09.044Z,48.83
2017-04-18T03:35:08.787Z,48.37
2017-04-18T03:36:09.180Z,45.60
2017-04-18T03:37:08.883Z,43.68
2017-04-18T03:38:08.679Z,40.10
2017-04-18T03:39:08.327Z,49.77
2017-04-18T03:40:07.944Z,51.53
2017-04-18T03:41:07.565Z,42.45
2017-04-18T03:42:07.209Z,41.75
2017-04-18T03:43:06.841Z,49.22
2017-04-18T03:44:06.564Z,45.30
2017-04-18T03:45:06.201Z,48.28
2017-04-18T03:46:05.833Z,44.48
2017-04-18T03:47:05.455Z,46.43
2017-04-18T03:48:05.088Z,52.10
2017-04-18T03:49:04.716Z,44.00
2017-04-18T03:50:04.410Z,43.67
2017-04-18T03:51:04.036Z,45.55
2017-04-18T03:52:03.722Z,40.85
2017-04-18T03:53:03.365Z,44.08
2017-04-18T03:54:03.067Z,39.98
2017-04-18T03:55:02.753Z,44.52
2017-04-18T03:56:03.214Z,41.30
2017-04-18T03:57:02.837Z,39.42
2017-04-18T03:58:02.463Z,39.58
2017-04-18T03:59:02.135Z,43.85
2017-04-18T04:00:01.755Z,42.13
2017-04-18T04:01:01.378Z,38.62
2017-04-18T04:02:01.083Z,43.72
2017-04-18T04:03:00.727Z,38.03
2017-04-18T04:04:00.449Z,39.90
2017-04-18T04:05:00.073Z,45.10
2017-04-18T04:05:59.723Z,42.52
2017-04-18T04:06:59.344Z,40.92
2017-04-18T04:07:59.858Z,45.20
2017-04-18T04:08:59.489Z,39.90
2017-04-18T04:09:59.189Z,38.98
2017-04-18T04:10:58.862Z,34.72
2017-04-18T04:11:58.484Z,39.47
2017-04-18T04:12:58.091Z,33.10
2017-04-18T04:13:57.841Z,37.25
2017-04-18T04:14:57.455Z,41.53
2017-04-18T04:15:57.077Z,40.73
2017-04-18T04:16:56.833Z,39.42
2017-04-18T04:17:56.464Z,37.70
2017-04-18T04:18:56.292Z,40.92
2017-04-18T04:19:56.031Z,38.55
2017-04-18T04:20:56.397Z,41.63
2017-04-18T04:21:56.015Z,40.48
2017-04-18T04:22:55.637Z,37.50
2017-04-18T04:23:55.981Z,37.23
2017-04-18T04:24:55.752Z,39.30
2017-04-18T04:25:56.138Z,36.15
2017-04-18T04:26:55.867Z,36.58
2017-04-18T04:27:55.510Z,35.87
2017-04-18T04:28:55.256Z,35.30
2017-04-18T04:29:54.961Z,33.62
2017-04-18T04:30:54.619Z,33.58
2017-04-18T04:31:54.241Z,30.85
2017-04-18T04:32:54.016Z,26.48
2017-04-18T04:33:53.754Z,30.82
2017-04-18T04:34:54.112Z,35.73
2017-04-18T04:35:53.736Z,40.35
2017-04-18T04:36:53.405Z,30.97
2017-04-18T04:37:53.054Z,32.48
2017-04-18T04:38:52.687Z,31.27
2017-04-18T04:39:52.326Z,29.82
2017-04-18T04:40:51.956Z,31.50
2017-04-18T04:41:51.647Z,31.55
2017-04-18T04:42:51.343Z,31.70
2017-04-18T04:43:51.711Z,33.68
2017-04-18T04:44:51.344Z,31.12
2017-04-18T04:45:51.019Z,30.92
2017-04-18T04:46:50.651Z,36.07
2017-04-18T04:47:51.003Z,41.30
2017-04-18T04:48:50.653Z,38.48
2017-04-18T04:49:50.280Z,34.85
2017-04-18T04:50:49.900Z,36.85
2017-04-18T04:51:49.516Z,40.03
2017-04-18T04:52:49.137Z,40.72
2017-04-18T04:53:48.849Z,38.83
2017-04-18T04:54:48.503Z,41.15
2017-04-18T04:55:48.147Z,42.62
2017-04-18T04:56:47.784Z,37.65
2017-04-18T04:57:47.408Z,37.48
2017-04-18T04:58:47.134Z,36.88
2017-04-18T04:59:46.781Z,41.85
2017-04-18T05:00:46.475Z,41.77
2017-04-18T05:01:46.083Z,47.08
2017-04-18T05:02:45.705Z,35.33
2017-04-18T05:03:45.309Z,41.03
2017-04-18T05:04:45.668Z,40.97
2017-04-18T05:05:45.301Z,41.68
2017-04-18T05:06:44.999Z,41.85
2017-04-18T05:07:44.632Z,40.37
2017-04-18T05:08:44.272Z,43.77
2017-04-18T05:09:44.021Z,44.70
2017-04-18T05:10:44.459Z,41.87
2017-04-18T05:11:44.168Z,39.10
2017-04-18T05:12:43.786Z,44.13
2017-04-18T05:13:43.420Z,40.57
2017-04-18T05:14:43.048Z,38.72
2017-04-18T05:15:42.680Z,34.83
2017-04-18T05:16:42.420Z,35.60
2017-04-18T05:17:42.101Z,36.07
2017-04-18T05:18:41.819Z,36.50
2017-04-18T05:19:41.458Z,34.43
2017-04-18T05:20:41.091Z,33.03
2017-04-18T05:21:40.810Z,38.82
2017-04-18T05:22:40.443Z,37.92
2017-04-18T05:23:40.140Z,40.92
2017-04-18T05:24:39.772Z,34.17
2017-04-18T05:25:39.401Z,41.77
2017-04-18T05:26:39.033Z,37.33
2017-04-18T05:27:38.653Z,39.90
2017-04-18T05:28:38.376Z,33.10
2017-04-18T05:29:38.027Z,36.18
2017-04-18T05:30:37.680Z,33.57
2017-04-18T05:31:37.334Z,35.80
2017-04-18T05:32:36.979Z,33.75
2017-04-18T05:33:37.420Z,32.48
2017-04-18T05:34:37.195Z,36.68
2017-04-18T05:35:37.314Z,34.05
2017-04-18T05:36:36.974Z,39.65
2017-04-18T05:37:36.628Z,33.00
2017-04-18T05:38:36.276Z,34.95
2017-04-18T05:39:35.891Z,36.67
2017-04-18T05:40:36.314Z,37.28
2017-04-18T05:41:35.988Z,35.98
2017-04-18T05:42:35.649Z,36.47
2017-04-18T05:43:35.276Z,32.00
2017-04-18T05:44:34.906Z,43.87
2017-04-18T05:45:34.515Z,34.13
2017-04-18T05:46:34.261Z,34.90
2017-04-18T05:47:33.955Z,41.72
2017-04-18T05:48:33.688Z,40.43
2017-04-18T05:49:33.386Z,33.60
2017-04-18T05:50:33.212Z,36.03
2017-04-18T05:51:32.835Z,43.93
2017-04-18T05:52:32.468Z,36.57
2017-04-18T05:53:32.436Z,47.32
2017-04-18T05:54:32.064Z,37.95
2017-04-18T05:55:31.701Z,46.08
2017-04-18T05:56:31.351Z,42.38
2017-04-18T05:57:31.031Z,37.58
2017-04-18T05:58:30.721Z,40.60
2017-04-18T05:59:30.460Z,35.62
2017-04-18T06:00:30.165Z,36.28
2017-04-18T06:01:29.838Z,38.58
2017-04-18T06:02:29.514Z,41.68
2017-04-18T06:03:29.199Z,38.57
2017-04-18T06:04:29.681Z,33.23
2017-04-18T06:05:29.386Z,34.63
2017-04-18T06:06:29.075Z,35.45
2017-04-18T06:07:28.791Z,27.38
2017-04-18T06:08:28.424Z,35.87
2017-04-18T06:09:28.032Z,32.17
2017-04-18T06:10:27.648Z,41.83
2017-04-18T06:11:27.309Z,36.22
2017-04-18T06:12:26.923Z,36.42
2017-04-18T06:13:26.660Z,38.65
2017-04-18T06:14:27.015Z,37.08
2017-04-18T06:15:26.659Z,37.57
2017-04-18T06:16:26.369Z,34.08
2017-04-18T06:17:26.024Z,40.43
2017-04-18T06:18:25.639Z,36.13
2017-04-18T06:19:25.262Z,35.90
2017-04-18T06:20:24.963Z,31.48
2017-04-18T06:21:24.615Z,37.73
2017-04-18T06:22:24.354Z,36.07
2017-04-18T06:23:24.042Z,33.83
2017-04-18T06:24:23.752Z,35.97
2017-04-18T06:25:23.385Z,33.35
2017-04-18T06:26:23.142Z,27.83
2017-04-18T06:27:22.765Z,35.82
2017-04-18T06:28:22.398Z,36.82
2017-04-18T06:29:22.075Z,34.35
2017-04-18T06:30:21.705Z,34.60
2017-04-18T06:31:21.332Z,33.95
2017-04-18T06:32:20.978Z,36.00
2017-04-18T06:33:20.605Z,29.10
2017-04-18T06:34:20.303Z,36.40
2017-04-18T06:35:19.992Z,37.05
2017-04-18T06:36:19.621Z,34.92
2017-04-18T06:37:19.248Z,34.05
2017-04-18T06:38:18.856Z,30.52
2017-04-18T06:39:18.498Z,29.57
2017-04-18T06:40:18.207Z,31.98
2017-04-18T06:41:17.879Z,33.17
2017-04-18T06:42:17.503Z,32.37
2017-04-18T06:43:17.864Z,33.00
2017-04-18T06:44:17.488Z,30.43
2017-04-18T06:45:17.139Z,28.78
2017-04-18T06:46:16.765Z,31.27
2017-04-18T06:47:16.477Z,30.03
2017-04-18T06:48:16.105Z,34.10
2017-04-18T06:49:15.798Z,30.85
2017-04-18T06:50:15.411Z,28.70
2017-04-18T06:51:15.033Z,25.80
2017-04-18T06:52:14.700Z,33.60
2017-04-18T06:53:15.400Z,29.43
2017-04-18T06:54:15.110Z,31.20
2017-04-18T06:55:14.732Z,25.58
2017-04-18T06:56:14.354Z,28.18
2017-04-18T06:57:13.967Z,27.25
2017-04-18T06:58:13.595Z,27.55
2017-04-18T06:59:13.370Z,27.98
2017-04-18T07:00:13.094Z,29.48
2017-04-18T07:01:12.812Z,31.70
2017-04-18T07:02:12.457Z,30.15
2017-04-18T07:03:14.650Z,30.63
2017-04-18T07:04:15.095Z,34.10
2017-04-18T07:05:14.735Z,30.08
2017-04-18T07:06:14.458Z,31.90
2017-04-18T07:07:14.088Z,29.92
2017-04-18T07:08:13.729Z,29.95
2017-04-18T07:09:13.397Z,32.35
2017-04-18T07:10:13.050Z,37.37
2017-04-18T07:11:12.717Z,33.98
2017-04-18T07:12:12.351Z,34.20
2017-04-18T07:13:12.043Z,33.30
2017-04-18T07:14:11.647Z,28.67
2017-04-18T07:15:11.349Z,29.02
2017-04-18T07:16:11.037Z,37.32
2017-04-18T07:17:10.688Z,31.57
2017-04-18T07:18:10.317Z,35.72
2017-04-18T07:19:10.027Z,38.12
2017-04-18T07:20:09.667Z,35.90
2017-04-18T07:21:09.297Z,33.10
2017-04-18T07:22:08.951Z,32.92
2017-04-18T07:23:08.572Z,33.53
2017-04-18T07:24:08.199Z,35.97
2017-04-18T07:25:07.909Z,30.75
2017-04-18T07:26:07.569Z,27.48
2017-04-18T07:27:07.184Z,28.82
2017-04-18T07:28:06.856Z,26.15
2017-04-18T07:29:06.488Z,27.85
2017-04-18T07:30:06.196Z,28.43
2017-04-18T07:31:05.824Z,32.77
2017-04-18T07:32:05.476Z,32.02
2017-04-18T07:33:05.137Z,30.95
2017-04-18T07:34:04.906Z,32.02
2017-04-18T07:35:04.642Z,30.13
2017-04-18T07:36:04.272Z,37.98
2017-04-18T07:37:03.928Z,28.73
2017-04-18T07:38:03.567Z,27.53
2017-04-18T07:39:03.228Z,33.28
2017-04-18T07:40:02.892Z,35.17
2017-04-18T07:41:02.574Z,30.67
2017-04-18T07:42:02.213Z,25.95
2017-04-18T07:43:01.846Z,35.80
2017-04-18T07:44:01.472Z,23.35
2017-04-18T07:45:01.123Z,28.63
2017-04-18T07:46:00.791Z,33.80
2017-04-18T07:47:00.408Z,38.90
2017-04-18T07:48:00.061Z,36.18
2017-04-18T07:48:59.722Z,38.37
2017-04-18T07:49:59.337Z,36.43
2017-04-18T07:50:59.041Z,31.20
2017-04-18T07:51:58.680Z,29.90
2017-04-18T07:52:58.281Z,28.87
2017-04-18T07:53:57.913Z,28.02
2017-04-18T07:54:57.575Z,30.58
2017-04-18T07:55:57.206Z,26.00
2017-04-18T07:56:56.859Z,27.78
2017-04-18T07:57:56.485Z,30.97
2017-04-18T07:58:56.128Z,28.83
2017-04-18T07:59:55.814Z,24.43
2017-04-18T08:00:55.470Z,28.37
2017-04-18T08:01:55.102Z,28.00
2017-04-18T08:02:55.489Z,24.28
2017-04-18T08:03:55.201Z,26.12
2017-04-18T08:04:54.821Z,25.70
2017-04-18T08:05:54.438Z,30.55
2017-04-18T08:06:54.085Z,25.00
2017-04-18T08:07:53.714Z,28.35
2017-04-18T08:08:53.356Z,28.83
2017-04-18T08:09:53.105Z,27.37
2017-04-18T08:10:52.837Z,25.63
2017-04-18T08:11:52.477Z,25.77
2017-04-18T08:12:52.163Z,23.87
2017-04-18T08:13:51.863Z,23.78
2017-04-18T08:14:51.490Z,26.82
2017-04-18T08:15:51.896Z,23.68
2017-04-18T08:16:51.608Z,32.97
2017-04-18T08:17:51.223Z,23.28
2017-04-18T08:18:50.880Z,23.95
2017-04-18T08:19:50.575Z,23.25
2017-04-18T08:20:50.201Z,26.43
2017-04-18T08:21:49.869Z,20.33
2017-04-18T08:22:49.517Z,20.42
2017-04-18T08:23:49.144Z,20.78
2017-04-18T08:24:48.772Z,18.32
2017-04-18T08:25:48.392Z,21.82
2017-04-18T08:26:48.025Z,23.73
2017-04-18T08:27:47.714Z,27.88
2017-04-18T08:28:47.377Z,22.98
2017-04-18T08:29:47.016Z,24.22
2017-04-18T08:30:46.773Z,20.82
2017-04-18T08:31:46.381Z,22.52
2017-04-18T08:32:46.015Z,20.53
2017-04-18T08:33:45.687Z,24.75
2017-04-18T08:34:45.338Z,22.60
2017-04-18T08:35:45.046Z,20.03
2017-04-18T08:36:44.754Z,23.43
2017-04-18T08:37:44.418Z,21.95
2017-04-18T08:38:44.048Z,22.35
2017-04-18T08:39:43.724Z,23.13
2017-04-18T08:40:43.356Z,23.10
2017-04-18T08:41:42.984Z,18.10
2017-04-18T08:42:42.600Z,20.45
2017-04-18T08:43:42.280Z,19.67
2017-04-18T08:44:41.928Z,16.22
2017-04-18T08:45:41.609Z,20.70
2017-04-18T08:46:41.333Z,21.45
2017-04-18T08:47:41.062Z,23.37
2017-04-18T08:48:40.721Z,22.42
2017-04-18T08:49:40.391Z,18.05
2017-04-18T08:50:40.121Z,20.90
2017-04-18T08:51:39.850Z,20.98
2017-04-18T08:52:39.482Z,22.02
2017-04-18T08:53:39.136Z,22.48
2017-04-18T08:54:38.773Z,18.17
2017-04-18T08:55:39.146Z,19.08
2017-04-18T08:56:38.796Z,22.70
2017-04-18T08:57:38.477Z,17.83
2017-04-18T08:58:38.098Z,20.97
2017-04-18T08:59:37.728Z,18.45
2017-04-18T09:00:37.464Z,19.58
2017-04-18T09:01:37.112Z,18.80
2017-04-18T09:02:36.739Z,19.85
2017-04-18T09:03:36.399Z,18.37
2017-04-18T09:04:36.051Z,18.05
2017-04-18T09:05:35.679Z,17.25
2017-04-18T09:06:35.312Z,19.00
2017-04-18T09:07:34.976Z,15.62
2017-04-18T09:08:34.692Z,18.17
2017-04-18T09:09:34.355Z,19.85
2017-04-18T09:10:33.987Z,23.02
2017-04-18T09:11:33.684Z,23.42
2017-04-18T09:12:33.320Z,16.85
2017-04-18T09:13:32.940Z,19.22
2017-04-18T09:14:32.569Z,21.48
2017-04-18T09:15:32.985Z,17.62
2017-04-18T09:16:32.631Z,15.92
2017-04-18T09:17:32.713Z,14.83
2017-04-18T09:18:32.344Z,15.37
2017-04-18T09:19:31.985Z,14.17
2017-04-18T09:20:31.687Z,13.00
2017-04-18T09:21:31.413Z,15.55
2017-04-18T09:22:31.045Z,14.78
2017-04-18T09:23:30.780Z,16.08
2017-04-18T09:24:30.408Z,12.27
2017-04-18T09:25:30.027Z,14.43
2017-04-18T09:26:29.662Z,13.08
2017-04-18T09:27:29.320Z,11.73
2017-04-18T09:28:29.047Z,11.77
2017-04-18T09:29:28.765Z,12.42
2017-04-18T09:30:29.133Z,14.43
2017-04-18T09:31:28.759Z,14.47
2017-04-18T09:32:28.476Z,16.30
2017-04-18T09:33:28.136Z,14.83
2017-04-18T09:34:27.753Z,13.22
2017-04-18T09:35:27.357Z,13.02
2017-04-18T09:36:27.166Z,14.65
2017-04-18T09:37:27.528Z,13.23
2017-04-18T09:38:27.145Z,15.25
2017-04-18T09:39:26.822Z,16.07
2017-04-18T09:40:26.452Z,16.33
2017-04-18T09:41:26.174Z,13.48
2017-04-18T09:42:25.816Z,19.58
2017-04-18T09:43:25.485Z,18.37
2017-04-18T09:44:25.675Z,18.93
2017-04-18T09:45:25.433Z,18.13
2017-04-18T09:46:25.057Z,15.38
2017-04-18T09:47:24.693Z,17.48
2017-04-18T09:48:24.325Z,15.62
2017-04-18T09:49:23.952Z,15.40
2017-04-18T09:50:23.661Z,18.10
2017-04-18T09:51:23.351Z,17.22
2017-04-18T09:52:23.259Z,16.07
2017-04-18T09:53:22.897Z,15.10
2017-04-18T09:54:22.554Z,16.10
2017-04-18T09:55:22.196Z,16.77
2017-04-18T09:56:21.832Z,14.13
2017-04-18T09:57:21.571Z,15.68
2017-04-18T09:58:21.210Z,13.70
2017-04-18T09:59:20.845Z,16.10
2017-04-18T10:00:21.226Z,19.12
2017-04-18T10:01:20.941Z,17.58
2017-04-18T10:02:20.655Z,18.52
2017-04-18T10:03:20.353Z,17.98
2017-04-18T10:04:19.982Z,16.27
2017-04-18T10:05:19.608Z,18.53
2017-04-18T10:06:19.226Z,18.13
2017-04-18T10:07:18.840Z,19.67
2017-04-18T10:08:19.198Z,18.55
2017-04-18T10:09:18.891Z,15.25
2017-04-18T10:10:18.562Z,15.13
2017-04-18T10:11:18.197Z,17.03
2017-04-18T10:12:17.847Z,14.45
2017-04-18T10:13:17.541Z,15.28
2017-04-18T10:14:17.172Z,15.32
2017-04-18T10:15:16.834Z,13.77
2017-04-18T10:16:17.219Z,13.52
2017-04-18T10:17:16.849Z,17.17
2017-04-18T10:18:16.545Z,14.33
2017-04-18T10:19:16.900Z,12.70
2017-04-18T10:20:16.534Z,12.73
2017-04-18T10:21:16.221Z,12.93
2017-04-18T10:22:15.851Z,13.87
2017-04-18T10:23:16.201Z,13.08
2017-04-18T10:24:15.841Z,14.38
2017-04-18T10:25:15.867Z,15.27
2017-04-18T10:26:15.543Z,11.57
2017-04-18T10:27:15.218Z,12.17
2017-04-18T10:28:14.821Z,14.80
2017-04-18T10:29:14.449Z,14.17
2017-04-18T10:30:14.145Z,13.58
2017-04-18T10:31:13.850Z,16.13
2017-04-18T10:32:14.220Z,16.33
2017-04-18T10:33:13.936Z,13.63
2017-04-18T10:34:13.636Z,20.37
2017-04-18T10:35:13.472Z,19.35
2017-04-18T10:36:13.109Z,19.40
2017-04-18T10:37:12.800Z,18.45
2017-04-18T10:38:12.432Z,12.90
2017-04-18T10:39:12.133Z,17.23
2017-04-18T10:40:11.745Z,14.45
2017-04-18T10:41:12.122Z,13.75
2017-04-18T10:42:11.792Z,16.30
2017-04-18T10:43:11.407Z,20.22
2017-04-18T10:44:11.035Z,15.75
2017-04-18T10:45:10.710Z,14.83
2017-04-18T10:46:10.295Z,14.92
2017-04-18T10:47:09.920Z,19.13
2017-04-18T10:48:09.646Z,19.10
2017-04-18T10:49:09.293Z,16.70
2017-04-18T10:50:09.042Z,16.32
2017-04-18T10:51:09.461Z,16.25
2017-04-18T10:52:09.088Z,15.45
2017-04-18T10:53:08.829Z,17.72
2017-04-18T10:54:08.441Z,16.07
2017-04-18T10:55:08.159Z,17.47
2017-04-18T10:56:07.783Z,20.58
2017-04-18T10:57:07.495Z,16.57
2017-04-18T10:58:07.109Z,17.02
2017-04-18T10:59:06.736Z,18.20
2017-04-18T11:00:06.358Z,20.28
2017-04-18T11:01:05.984Z,19.22
2017-04-18T11:02:05.620Z,19.08
2017-04-18T11:03:05.352Z,19.72
2017-04-18T11:04:04.997Z,21.10
2017-04-18T11:05:04.722Z,19.57
2017-04-18T11:06:04.391Z,19.40
2017-04-18T11:07:04.092Z,18.88
2017-04-18T11:08:03.816Z,19.45
2017-04-18T11:09:03.548Z,17.80
2017-04-18T11:10:03.185Z,20.45
2017-04-18T11:11:02.814Z,19.03
2017-04-18T11:12:02.447Z,20.27
2017-04-18T11:13:02.066Z,20.17
2017-04-18T11:14:01.679Z,19.03
2017-04-18T11:15:01.368Z,18.48
2017-04-18T11:16:00.990Z,19.95
2017-04-18T11:17:00.627Z,22.12
2017-04-18T11:18:00.245Z,19.85
2017-04-18T11:18:59.887Z,18.70
2017-04-18T11:19:59.582Z,20.68
2017-04-18T11:20:59.247Z,20.33
2017-04-18T11:21:58.864Z,21.10
2017-04-18T11:22:58.573Z,17.78
2017-04-18T11:23:58.217Z,21.63
2017-04-18T11:24:57.841Z,24.73
2017-04-18T11:25:57.470Z,21.70
2017-04-18T11:26:57.163Z,22.67
2017-04-18T11:27:56.778Z,21.98
2017-04-18T11:28:56.405Z,24.57
2017-04-18T11:29:56.027Z,24.67
2017-04-18T11:30:55.756Z,23.27
2017-04-18T11:31:55.390Z,22.20
2017-04-18T11:32:55.341Z,23.72
2017-04-18T11:33:54.997Z,20.33
2017-04-18T11:34:54.624Z,19.17
2017-04-18T11:35:54.295Z,21.07
2017-04-18T11:36:53.908Z,19.43
2017-04-18T11:37:53.616Z,21.03
2017-04-18T11:38:53.314Z,21.98
2017-04-18T11:39:52.965Z,22.75
2017-04-18T11:40:52.659Z,19.67
2017-04-18T11:41:52.352Z,21.00
2017-04-18T11:42:52.070Z,24.85
2017-04-18T11:43:51.813Z,25.68
2017-04-18T11:44:51.618Z,25.27
2017-04-18T11:45:51.327Z,26.33
2017-04-18T11:46:51.778Z,20.92
2017-04-18T11:47:51.599Z,19.07
2017-04-18T11:48:51.334Z,22.05
2017-04-18T11:49:51.015Z,24.30
2017-04-18T11:50:50.764Z,22.63
2017-04-18T11:51:50.428Z,20.73
2017-04-18T11:52:50.898Z,20.95
2017-04-18T11:53:50.660Z,15.82
2017-04-18T11:54:50.570Z,17.37
2017-04-18T11:55:50.334Z,17.25
2017-04-18T11:56:50.040Z,16.67
2017-04-18T11:57:49.804Z,14.95
2017-04-18T11:58:49.497Z,17.60
2017-04-18T11:59:49.151Z,18.20
2017-04-18T12:00:48.873Z,22.47
2017-04-18T12:01:48.709Z,19.30
2017-04-18T12:02:48.579Z,19.10
2017-04-18T12:03:48.359Z,20.33
2017-04-18T12:04:48.166Z,20.85
2017-04-18T12:05:47.957Z,17.98
2017-04-18T12:06:47.712Z,20.30
2017-04-18T12:07:47.597Z,18.43
2017-04-18T12:08:47.384Z,24.90
2017-04-18T12:09:47.205Z,17.35
2017-04-18T12:10:47.064Z,18.47
2017-04-18T12:11:47.034Z,18.52
2017-04-18T12:12:46.913Z,19.05
2017-04-18T12:13:47.116Z,22.42
2017-04-18T12:14:47.095Z,24.23
2017-04-18T12:15:47.557Z,19.85
2017-04-18T12:16:47.473Z,23.03
2017-04-18T12:21:05.661Z,25.22
2017-04-18T12:33:20.487Z,30.47
2017-04-18T12:34:20.267Z,31.30
2017-04-18T12:35:20.118Z,27.10
2017-04-18T12:36:19.858Z,35.22
2017-04-18T12:37:19.532Z,28.82
2017-04-18T12:38:28.725Z,32.23
2017-04-18T12:39:30.340Z,23.35
2017-04-18T12:40:30.602Z,29.13
2017-04-18T12:41:36.686Z,25.02
2017-04-18T12:42:37.910Z,18.62
2017-04-18T12:43:38.541Z,28.35
2017-04-18T12:44:38.541Z,35.27
2017-04-18T12:49:59.789Z,30.52
2017-04-18T12:51:01.119Z,30.32
2017-04-18T12:52:00.957Z,31.58
2017-04-18T12:53:00.721Z,29.73
2017-04-18T12:54:00.693Z,30.52
2017-04-18T12:55:00.828Z,33.13
2017-04-18T12:56:00.523Z,27.85
2017-04-18T12:57:00.266Z,33.93
2017-04-18T12:57:59.934Z,33.03
2017-04-18T12:58:59.839Z,26.38
2017-04-18T13:00:04.048Z,24.17
2017-04-18T13:01:04.031Z,27.87
2017-04-18T13:02:04.128Z,28.22
2017-04-18T13:03:03.822Z,28.20
2017-04-18T13:04:03.543Z,33.15
2017-04-18T13:05:03.309Z,28.05
2017-04-18T13:06:03.046Z,34.98
2017-04-18T13:07:02.858Z,31.05
2017-04-18T13:08:06.394Z,28.68
2017-04-18T13:10:49.194Z,30.10
2017-04-18T13:11:56.589Z,26.45