createdAt,value
2022-08-11T00:04:09.538Z,49.78
2022-08-11T00:09:05.455Z,49.72
2022-08-11T00:13:59.489Z,49.72
2022-08-11T00:18:57.921Z,49.73
2022-08-11T00:23:55.729Z,49.94
2022-08-11T00:28:51.405Z,49.87
2022-08-11T00:33:47.649Z,49.85
2022-08-11T00:38:44.718Z,49.81
2022-08-11T00:44:01.584Z,49.77
2022-08-11T00:49:18.328Z,49.56
2022-08-11T00:54:33.889Z,49.53
2022-08-11T01:00:04.659Z,49.57
2022-08-11T01:05:26.636Z,49.65
2022-08-11T01:10:46.765Z,49.67
2022-08-11T01:16:10.029Z,49.86
2022-08-11T01:21:39.079Z,50.11
2022-08-11T01:27:19.990Z,50.05
2022-08-11T01:32:50.221Z,49.93
2022-08-11T01:38:27.594Z,50.37
2022-08-11T01:44:13.294Z,50.25
2022-08-11T01:50:06.896Z,50.81
2022-08-11T01:54:33.051Z,50.91
2022-08-11T01:59:35.663Z,51.08
2022-08-11T02:04:36.259Z,50.97
2022-08-11T02:09:55.642Z,51.08
2022-08-11T02:15:05.367Z,51.34
2022-08-11T02:20:19.681Z,51.35
2022-08-11T02:25:25.356Z,51.34
2022-08-11T02:30:26.749Z,51.56
2022-08-11T02:35:26.710Z,51.94
2022-08-11T02:40:35.844Z,52.11
2022-08-11T02:45:55.685Z,53.00
2022-08-11T02:50:59.437Z,52.92
2022-08-11T02:56:08.827Z,53.71
2022-08-11T03:01:13.025Z,54.07
2022-08-11T03:06:11.195Z,54.43
2022-08-11T03:11:29.233Z,54.87
2022-08-11T03:16:48.476Z,55.41
2022-08-11T03:22:02.579Z,55.69
2022-08-11T03:27:06.267Z,55.97
2022-08-11T03:32:04.623Z,56.79
2022-08-11T03:37:46.244Z,56.83
2022-08-11T03:42:51.485Z,55.34
2022-08-11T03:48:06.079Z,55.16
2022-08-11T03:53:17.465Z,54.42
2022-08-11T03:58:41.140Z,53.92
2022-08-11T04:03:59.659Z,53.09
2022-08-11T04:09:25.087Z,52.88
2022-08-11T04:15:08.108Z,52.45
2022-08-11T04:34:08.223Z,51.60
2022-08-11T04:39:20.360Z,51.27
2022-08-11T04:44:47.102Z,51.26
2022-08-11T04:50:20.294Z,50.88
2022-08-11T04:55:47.720Z,51.14
2022-08-11T05:01:13.744Z,51.39
2022-08-11T05:06:51.979Z,51.69
2022-08-11T05:12:08.880Z,51.86
2022-08-11T05:17:29.629Z,51.78
2022-08-11T05:22:48.151Z,51.33
2022-08-11T05:28:08.916Z,50.92
2022-08-11T05:33:25.465Z,50.06
2022-08-11T05:38:44.483Z,50.02
2022-08-11T05:44:21.608Z,49.13
2022-08-11T05:49:33.377Z,48.73
2022-08-11T05:54:48.989Z,48.52
2022-08-11T05:59:42.537Z,48.26
2022-08-11T06:04:36.313Z,47.56
2022-08-11T06:09:34.020Z,47.06
2022-08-11T06:14:29.480Z,46.40
2022-08-11T06:19:24.891Z,46.01
2022-08-11T06:24:18.561Z,46.31
2022-08-11T06:29:18.801Z,46.15
2022-08-11T06:34:27.340Z,45.40
2022-08-11T06:39:28.914Z,44.58
2022-08-11T06:44:32.504Z,45.18
2022-08-11T06:49:53.258Z,45.38
2022-08-11T06:55:04.423Z,45.23
2022-08-11T07:00:18.120Z,45.52
2022-08-11T07:05:19.741Z,45.26
2022-08-11T07:10:47.672Z,44.83
2022-08-11T07:16:10.693Z,44.28
2022-08-11T07:22:00.378Z,43.99
2022-08-11T07:27:07.138Z,43.52
2022-08-11T07:32:15.365Z,42.71
2022-08-11T07:37:16.330Z,42.11
2022-08-11T07:42:12.906Z,41.48
2022-08-11T07:47:25.594Z,41.54
2022-08-11T07:52:29.526Z,40.90
2022-08-11T07:58:13.615Z,40.40
2022-08-11T08:03:13.068Z,40.49
2022-08-11T08:08:25.627Z,40.08
2022-08-11T08:13:36.876Z,39.30
2022-08-11T08:18:35.818Z,37.82
2022-08-11T08:23:34.391Z,37.10
2022-08-11T08:28:32.422Z,36.22
2022-08-11T08:33:29.273Z,34.30
2022-08-11T08:38:24.457Z,33.37
2022-08-11T08:43:19.053Z,31.97
2022-08-11T08:48:15.989Z,31.32
2022-08-11T08:53:10.783Z,30.10
2022-08-11T08:58:09.514Z,28.51
2022-08-11T09:03:22.898Z,27.77
2022-08-11T09:13:35.507Z,27.16
2022-08-11T09:18:33.729Z,27.50
2022-08-11T09:29:02.032Z,27.09
2022-08-11T09:40:02.112Z,26.93
2022-08-11T09:45:12.848Z,27.46
2022-08-11T09:50:12.043Z,27.99
2022-08-11T09:55:18.533Z,28.47
2022-08-11T10:00:16.262Z,27.76
2022-08-11T10:05:33.146Z,28.29
2022-08-11T10:10:29.328Z,28.44
2022-08-11T10:15:59.590Z,28.59
2022-08-11T10:21:14.560Z,28.52
2022-08-11T10:26:27.352Z,29.16
2022-08-11T10:31:56.807Z,29.09
2022-08-11T10:36:57.328Z,29.33
2022-08-11T10:42:47.826Z,27.61
2022-08-11T10:47:49.553Z,27.20
2022-08-11T10:53:01.939Z,28.28
2022-08-11T10:58:12.739Z,28.05
2022-08-11T11:03:23.063Z,28.60
2022-08-11T11:08:39.605Z,28.79
2022-08-11T11:13:55.103Z,29.49
2022-08-11T11:19:00.968Z,29.28
2022-08-11T11:24:12.084Z,29.91
2022-08-11T11:29:37.928Z,29.78
2022-08-11T11:35:13.196Z,29.43
2022-08-11T11:40:12.992Z,30.03
2022-08-11T11:45:10.809Z,30.64
2022-08-11T11:50:24.207Z,30.49
2022-08-11T12:00:36.116Z,29.53
2022-08-11T12:05:34.826Z,28.96
2022-08-11T12:10:31.754Z,28.89
2022-08-11T12:16:03.683Z,29.05
2022-08-11T12:20:40.306Z,29.10
2022-08-11T12:26:16.277Z,29.48
2022-08-11T12:31:12.346Z,29.05
2022-08-11T12:36:11.723Z,29.39
2022-08-11T12:41:24.203Z,29.14
2022-08-11T12:46:31.944Z,29.20
2022-08-11T12:52:13.964Z,29.36
2022-08-11T12:57:36.823Z,29.65
2022-08-11T13:02:48.823Z,29.76
2022-08-11T13:07:50.003Z,29.88
2022-08-11T13:12:49.596Z,29.87
2022-08-11T13:17:47.310Z,29.88
2022-08-11T13:22:47.521Z,29.69
2022-08-11T13:27:41.746Z,29.62
2022-08-11T13:32:36.632Z,29.83
2022-08-11T13:38:18.904Z,27.89
2022-08-11T13:42:45.107Z,24.45
2022-08-11T13:47:41.935Z,23.43
2022-08-11T13:52:41.982Z,22.79
2022-08-11T13:58:18.227Z,21.28
2022-08-11T14:02:59.509Z,22.14
2022-08-11T14:07:56.499Z,23.46
2022-08-11T14:13:12.862Z,25.45
2022-08-11T14:18:10.511Z,26.60
2022-08-11T14:23:04.596Z,27.41
2022-08-11T14:28:32.415Z,26.24
2022-08-11T14:33:17.128Z,25.87
2022-08-11T14:38:16.534Z,26.56
2022-08-11T14:44:12.775Z,27.00
2022-08-11T14:48:44.159Z,26.68
2022-08-11T14:53:37.983Z,26.18
2022-08-11T14:58:34.087Z,26.42
2022-08-11T15:03:33.795Z,26.84
2022-08-11T15:08:49.459Z,27.20
2022-08-11T15:14:57.461Z,27.69
2022-08-11T15:20:12.115Z,29.10
2022-08-11T15:25:12.365Z,29.99
2022-08-11T15:30:33.100Z,30.01
2022-08-11T15:35:48.327Z,30.75
2022-08-11T15:41:14.263Z,30.96
2022-08-11T15:46:15.946Z,30.62
2022-08-11T15:51:12.737Z,30.17
2022-08-11T15:56:14.164Z,31.06
2022-08-11T16:01:27.752Z,31.27
2022-08-11T16:06:39.015Z,32.16
2022-08-11T16:11:38.855Z,32.72
2022-08-11T16:16:32.540Z,32.40
2022-08-11T16:21:36.351Z,32.40
2022-08-11T16:27:07.584Z,32.65
2022-08-11T16:32:08.131Z,32.81
2022-08-11T16:37:19.959Z,33.16
2022-08-11T16:43:00.188Z,33.09
2022-08-11T16:48:35.730Z,33.64
2022-08-11T16:53:19.491Z,33.91
2022-08-11T16:58:33.332Z,33.46
2022-08-11T17:03:45.401Z,32.77
2022-08-11T17:09:01.904Z,33.13
2022-08-11T17:14:00.096Z,33.14
2022-08-11T17:19:00.930Z,33.31
2022-08-11T17:23:57.321Z,33.50
2022-08-11T17:28:58.306Z,33.97
2022-08-11T17:34:14.397Z,34.30
2022-08-11T17:39:09.078Z,34.68
2022-08-11T17:44:21.771Z,34.34
2022-08-11T17:49:21.938Z,34.28
2022-08-11T17:54:33.986Z,34.71
2022-08-11T17:59:49.290Z,34.73
2022-08-11T18:04:51.628Z,34.43
2022-08-11T18:10:02.678Z,35.22
2022-08-11T18:15:15.675Z,35.56
2022-08-11T18:20:29.507Z,35.46
2022-08-11T18:25:45.486Z,35.73
2022-08-11T18:31:03.852Z,36.37
2022-08-11T18:36:33.195Z,36.41
2022-08-11T18:41:52.288Z,36.75
2022-08-11T18:47:07.866Z,37.32
2022-08-11T18:52:25.314Z,37.70
2022-08-11T18:57:49.606Z,38.43
2022-08-11T19:03:06.823Z,38.63
2022-08-11T19:08:31.548Z,39.21
2022-08-11T19:13:49.804Z,39.56
2022-08-11T19:19:05.333Z,39.56
2022-08-11T19:24:20.086Z,38.75
2022-08-11T19:30:05.046Z,38.92
2022-08-11T19:35:11.180Z,39.17
2022-08-11T19:40:28.351Z,38.88
2022-08-11T19:45:39.733Z,39.37
2022-08-11T19:50:53.344Z,39.11
2022-08-11T19:56:07.505Z,39.00
2022-08-11T20:01:23.757Z,38.94
2022-08-11T20:06:37.028Z,38.99
2022-08-11T20:11:50.943Z,39.01
2022-08-11T20:17:02.847Z,39.59
2022-08-11T20:22:19.813Z,39.68
2022-08-11T20:27:33.399Z,40.38
2022-08-11T20:32:44.073Z,41.31
2022-08-11T20:37:56.323Z,41.07
2022-08-11T20:44:07.091Z,41.23
2022-08-11T20:48:45.779Z,41.33
2022-08-11T20:53:58.904Z,41.20
2022-08-11T20:59:22.079Z,41.55
2022-08-11T21:04:34.235Z,41.75
2022-08-11T21:09:58.032Z,42.24
2022-08-11T21:15:15.595Z,42.36
2022-08-11T21:20:49.126Z,42.74
2022-08-11T21:26:04.385Z,43.17
2022-08-11T21:31:17.667Z,43.06
2022-08-11T21:36:29.529Z,43.17
2022-08-11T21:41:40.865Z,43.43
2022-08-11T21:47:10.351Z,43.13
2022-08-11T21:52:21.124Z,43.23
2022-08-11T21:57:34.868Z,42.90
2022-08-11T22:03:03.415Z,42.82
2022-08-11T22:08:14.540Z,43.00
2022-08-11T22:13:27.914Z,42.76
2022-08-11T22:18:40.915Z,42.49
2022-08-11T22:23:55.642Z,42.50
2022-08-11T22:29:06.573Z,42.37
2022-08-11T22:34:20.224Z,43.76
2022-08-11T22:39:31.883Z,44.77
2022-08-11T22:44:46.766Z,45.75
2022-08-11T22:50:00.738Z,46.19
2022-08-11T22:55:12.390Z,47.14
2022-08-11T23:00:24.470Z,47.47
2022-08-11T23:05:44.508Z,48.01
2022-08-11T23:10:56.785Z,48.56
2022-08-11T23:16:07.714Z,48.83
2022-08-11T23:21:20.766Z,49.09
2022-08-11T23:26:32.572Z,50.14
2022-08-11T23:31:50.669Z,51.26
2022-08-11T23:37:03.705Z,51.66
2022-08-11T23:42:14.629Z,51.77
2022-08-11T23:47:25.881Z,51.54
2022-08-11T23:52:39.180Z,50.62
2022-08-11T23:57:50.876Z,51.23
