createdAt,value
2019-03-03T00:00:14.854Z,98.55
2019-03-03T00:01:14.592Z,98.94
2019-03-03T00:02:14.841Z,98.41
2019-03-03T00:03:14.842Z,98.36
2019-03-03T00:04:14.590Z,98.84
2019-03-03T00:05:14.753Z,98.41
2019-03-03T00:06:14.820Z,98.55
2019-03-03T00:07:14.818Z,98.65
2019-03-03T00:08:14.577Z,98.36
2019-03-03T00:09:14.583Z,98.46
2019-03-03T00:10:14.947Z,98.84
2019-03-03T00:11:14.548Z,98.46
2019-03-03T00:12:14.791Z,98.36
2019-03-03T00:13:14.778Z,97.93
2019-03-03T00:14:14.778Z,98.27
2019-03-03T00:15:14.599Z,98.32
2019-03-03T00:16:14.763Z,98.27
2019-03-03T00:17:14.756Z,98.65
2019-03-03T00:18:14.759Z,98.36
2019-03-03T00:19:14.505Z,98.6
2019-03-03T00:20:14.744Z,98.36
2019-03-03T00:21:14.743Z,98.84
2019-03-03T00:22:14.722Z,98.36
2019-03-03T00:23:14.723Z,98.36
2019-03-03T00:24:14.466Z,98.36
2019-03-03T00:25:14.547Z,98.27
2019-03-03T00:26:14.708Z,98.46
2019-03-03T00:27:14.700Z,97.41
2019-03-03T00:28:14.696Z,98.36
2019-03-03T00:29:14.442Z,98.55
2019-03-03T00:30:14.780Z,99.36
2019-03-03T00:31:14.694Z,99.41
2019-03-03T00:32:14.674Z,99.36
2019-03-03T00:33:14.683Z,99.36
2019-03-03T00:34:14.408Z,99.27
2019-03-03T00:35:14.710Z,99.46
2019-03-03T00:36:14.650Z,99.17
2019-03-03T00:37:14.392Z,99.17
2019-03-03T00:38:14.441Z,99.22
2019-03-03T00:39:14.649Z,99.41
2019-03-03T00:40:14.711Z,99.22
2019-03-03T00:41:14.372Z,98.98
2019-03-03T00:42:14.712Z,99.03
2019-03-03T00:43:14.357Z,99.13
2019-03-03T00:44:14.660Z,99.36
2019-03-03T00:45:14.695Z,98.55
2019-03-03T00:46:14.607Z,98.46
2019-03-03T00:47:14.601Z,99.13
2019-03-03T00:48:14.593Z,99.99
2019-03-03T00:49:14.569Z,99.99
2019-03-03T00:50:14.582Z,98.94
2019-03-03T00:51:14.324Z,99.22
2019-03-03T00:52:16.638Z,98.55
2019-03-03T00:53:14.303Z,98.84
2019-03-03T00:54:14.300Z,98.27
2019-03-03T00:55:14.300Z,98.18
2019-03-03T00:56:14.303Z,98.46
2019-03-03T00:57:14.526Z,98.55
2019-03-03T00:58:14.531Z,97.89
2019-03-03T00:59:14.273Z,98.18
2019-03-03T01:00:14.647Z,97.6
2019-03-03T01:01:14.265Z,97.79
2019-03-03T01:02:14.520Z,97.99
2019-03-03T01:03:14.515Z,98.55
2019-03-03T01:04:14.801Z,98.55
2019-03-03T01:05:14.261Z,98.65
2019-03-03T01:06:14.480Z,98.55
2019-03-03T01:07:14.228Z,98.65
2019-03-03T01:08:14.471Z,97.89
2019-03-03T01:09:14.463Z,97.99
2019-03-03T01:10:14.494Z,98.08
2019-03-03T01:11:14.454Z,97.51
2019-03-03T01:12:14.197Z,98.08
2019-03-03T01:13:14.440Z,98.08
2019-03-03T01:14:14.449Z,97.6
2019-03-03T01:15:14.224Z,98.08
2019-03-03T01:16:14.427Z,98.08
2019-03-03T01:17:14.175Z,98.27
2019-03-03T01:18:14.422Z,97.41
2019-03-03T01:19:14.422Z,97.6
2019-03-03T01:20:14.427Z,97.6
2019-03-03T01:21:14.439Z,97.6
2019-03-03T01:22:14.147Z,98.08
2019-03-03T01:23:14.389Z,98.08
2019-03-03T01:24:14.134Z,97.7
2019-03-03T01:25:14.379Z,97.17
2019-03-03T01:26:14.373Z,96.94
2019-03-03T01:27:14.367Z,96.84
2019-03-03T01:28:14.359Z,97.03
2019-03-03T01:29:14.114Z,96.94
2019-03-03T01:30:14.352Z,97.93
2019-03-03T01:31:14.351Z,97.51
2019-03-03T01:32:14.390Z,97.6
2019-03-03T01:33:14.333Z,97.74
2019-03-03T01:34:15.051Z,97.89
2019-03-03T01:35:14.082Z,97.08
2019-03-03T01:36:14.078Z,97.03
2019-03-03T01:37:14.076Z,97.03
2019-03-03T01:38:14.303Z,97.31
2019-03-03T01:39:14.050Z,97.93
2019-03-03T01:40:14.360Z,97.74
2019-03-03T01:41:14.296Z,97.93
2019-03-03T01:42:14.039Z,97.7
2019-03-03T01:43:14.285Z,97.99
2019-03-03T01:44:14.277Z,97.89
2019-03-03T01:45:14.296Z,97.99
2019-03-03T01:46:14.263Z,96.94
2019-03-03T01:47:14.268Z,97.22
2019-03-03T01:48:14.019Z,96.65
2019-03-03T01:49:14.256Z,96.17
2019-03-03T01:50:14.248Z,96.08
2019-03-03T01:51:13.986Z,96.36
2019-03-03T01:52:13.984Z,96.36
2019-03-03T01:53:14.233Z,96.36
2019-03-03T01:54:14.218Z,96.27
2019-03-03T01:55:14.238Z,95.89
2019-03-03T01:56:13.967Z,95.12
2019-03-03T01:57:13.963Z,95.32
2019-03-03T01:58:14.209Z,95.79
2019-03-03T01:59:14.192Z,95.79
2019-03-03T02:00:14.189Z,95.7
2019-03-03T02:01:14.193Z,96.08
2019-03-03T02:02:14.176Z,95.79
2019-03-03T02:03:14.180Z,95.32
2019-03-03T02:04:13.919Z,95.32
2019-03-03T02:05:14.178Z,95.6
2019-03-03T02:06:13.908Z,95.98
2019-03-03T02:07:14.152Z,95.12
2019-03-03T02:08:14.160Z,95.12
2019-03-03T02:09:14.153Z,95.12
2019-03-03T02:10:13.886Z,95.22
2019-03-03T02:11:14.134Z,95.32
2019-03-03T02:12:14.116Z,94.74
2019-03-03T02:13:13.890Z,94.84
2019-03-03T02:14:13.864Z,94.56
2019-03-03T02:15:13.902Z,93.7
2019-03-03T02:16:14.117Z,94.17
2019-03-03T02:17:14.100Z,93.41
2019-03-03T02:18:14.090Z,93.6
2019-03-03T02:19:13.838Z,93.7
2019-03-03T02:20:13.873Z,93.6
2019-03-03T02:21:14.081Z,93.6
2019-03-03T02:22:14.071Z,93.6
2019-03-03T02:23:14.070Z,93.51
2019-03-03T02:24:13.820Z,94.65
2019-03-03T02:25:14.059Z,94.84
2019-03-03T02:26:14.063Z,94.56
2019-03-03T02:27:14.039Z,93.6
2019-03-03T02:28:13.794Z,93.13
2019-03-03T02:29:14.047Z,92.94
2019-03-03T02:30:14.052Z,92.36
2019-03-03T02:31:14.032Z,92.36
2019-03-03T02:32:14.021Z,93.13
2019-03-03T02:33:14.021Z,92.08
2019-03-03T02:34:14.020Z,92.27
2019-03-03T02:35:14.021Z,92.27
2019-03-03T02:36:14.004Z,91.51
2019-03-03T02:37:13.758Z,92.08
2019-03-03T02:38:14.019Z,92.36
2019-03-03T02:39:13.750Z,92.36
2019-03-03T02:40:14.040Z,92.36
2019-03-03T02:41:13.980Z,91.89
2019-03-03T02:42:13.990Z,91.51
2019-03-03T02:43:13.960Z,91.89
2019-03-03T02:44:13.973Z,91.79
2019-03-03T02:45:13.951Z,91.7
2019-03-03T02:46:13.952Z,91.51
2019-03-03T02:47:13.959Z,91.79
2019-03-03T02:48:13.958Z,92.08
2019-03-03T02:49:13.683Z,92.36
2019-03-03T02:50:13.942Z,92.46
2019-03-03T02:51:13.689Z,91.89
2019-03-03T02:52:13.677Z,92.46
2019-03-03T02:53:13.910Z,92.36
2019-03-03T02:54:13.663Z,91.89
2019-03-03T02:55:13.901Z,91.99
2019-03-03T02:56:13.889Z,91.99
2019-03-03T02:57:13.889Z,92.08
2019-03-03T02:58:13.888Z,91.51
2019-03-03T02:59:13.890Z,92.08
2019-03-03T03:00:13.942Z,91.31
2019-03-03T03:01:13.858Z,91.51
2019-03-03T03:02:13.855Z,91.79
2019-03-03T03:03:13.865Z,91.89
2019-03-03T03:04:13.855Z,91.89
2019-03-03T03:05:13.845Z,91.79
2019-03-03T03:06:13.838Z,91.79
2019-03-03T03:07:13.842Z,91.7
2019-03-03T03:08:13.835Z,92.36
2019-03-03T03:09:13.825Z,92.36
2019-03-03T03:10:13.823Z,92.94
2019-03-03T03:11:13.559Z,92.89
2019-03-03T03:12:13.806Z,92.94
2019-03-03T03:13:13.800Z,92.84
2019-03-03T03:14:13.797Z,92.7
2019-03-03T03:15:13.540Z,92.89
2019-03-03T03:16:13.778Z,93.46
2019-03-03T03:17:13.524Z,93.94
2019-03-03T03:18:13.525Z,93.65
2019-03-03T03:19:13.515Z,93.74
2019-03-03T03:20:13.762Z,93.55
2019-03-03T03:21:13.508Z,94.03
2019-03-03T03:22:13.756Z,93.46
2019-03-03T03:23:13.741Z,93.37
2019-03-03T03:24:13.798Z,92.99
2019-03-03T03:25:13.724Z,92.32
2019-03-03T03:26:13.766Z,93.13
2019-03-03T03:27:13.484Z,92.22
2019-03-03T03:28:13.716Z,92.36
2019-03-03T03:29:13.719Z,92.08
2019-03-03T03:30:13.729Z,92.27
2019-03-03T03:31:13.735Z,92.18
2019-03-03T03:32:13.723Z,92.36
2019-03-03T03:33:13.682Z,91.6
2019-03-03T03:34:13.702Z,91.79
2019-03-03T03:35:13.918Z,91.84
2019-03-03T03:36:13.695Z,91.89
2019-03-03T03:37:13.681Z,91.51
2019-03-03T03:38:13.659Z,91.51
2019-03-03T03:39:13.404Z,91.7
2019-03-03T03:40:13.703Z,91.03
2019-03-03T03:41:13.409Z,91.94
2019-03-03T03:42:13.633Z,91.7
2019-03-03T03:43:13.395Z,91.08
2019-03-03T03:44:13.385Z,91.79
2019-03-03T03:45:13.369Z,91.84
2019-03-03T03:46:13.633Z,91.94
2019-03-03T03:47:13.613Z,92.03
2019-03-03T03:48:13.351Z,92.36
2019-03-03T03:49:13.350Z,92.22
2019-03-03T03:50:13.605Z,92.51
2019-03-03T03:51:13.351Z,92.6
2019-03-03T03:52:13.601Z,92.7
2019-03-03T03:53:13.576Z,93.46
2019-03-03T03:54:13.567Z,93.37
2019-03-03T03:55:13.592Z,93.84
2019-03-03T03:56:13.573Z,94.32
2019-03-03T03:57:13.555Z,94.51
2019-03-03T03:58:13.554Z,94.7
2019-03-03T03:59:13.551Z,94.22
2019-03-03T04:00:13.531Z,95.27
2019-03-03T04:01:13.335Z,95.08
2019-03-03T04:02:13.526Z,95.27
2019-03-03T04:03:13.525Z,94.98
2019-03-03T04:04:13.286Z,94.98
2019-03-03T04:05:13.804Z,94.89
2019-03-03T04:06:13.526Z,94.7
2019-03-03T04:07:13.506Z,95.36
2019-03-03T04:08:13.494Z,95.46
2019-03-03T04:09:13.480Z,95.65
2019-03-03T04:10:13.507Z,95.65
2019-03-03T04:11:13.220Z,95.17
2019-03-03T04:12:13.466Z,95.36
2019-03-03T04:13:13.463Z,95.94
2019-03-03T04:14:13.452Z,95.75
2019-03-03T04:15:13.480Z,95.94
2019-03-03T04:16:13.223Z,96.26
2019-03-03T04:17:13.182Z,97.22
2019-03-03T04:18:13.429Z,96.94
2019-03-03T04:19:13.433Z,97.79
2019-03-03T04:20:13.166Z,97.69
2019-03-03T04:21:13.156Z,97.79
2019-03-03T04:22:13.414Z,97.69
2019-03-03T04:23:13.401Z,97.5
2019-03-03T04:24:13.394Z,97.79
2019-03-03T04:25:13.375Z,97.31
2019-03-03T04:26:13.431Z,98.27
2019-03-03T04:27:13.124Z,98.27
2019-03-03T04:28:13.372Z,98.08
2019-03-03T04:29:13.108Z,98.55
2019-03-03T04:30:13.100Z,98.36
2019-03-03T04:31:13.351Z,98.46
2019-03-03T04:32:13.329Z,98.93
2019-03-03T04:33:13.325Z,98.74
2019-03-03T04:34:13.081Z,98.83
2019-03-03T04:35:13.066Z,99.41
2019-03-03T04:36:13.059Z,98.65
2019-03-03T04:37:13.316Z,98.83
2019-03-03T04:38:13.308Z,98.93
2019-03-03T04:39:13.058Z,98.55
2019-03-03T04:40:13.282Z,99.12
2019-03-03T04:41:13.050Z,98.93
2019-03-03T04:42:13.288Z,99.12
2019-03-03T04:43:13.264Z,99.12
2019-03-03T04:44:13.265Z,98.74
2019-03-03T04:45:13.250Z,99.41
2019-03-03T04:46:13.007Z,99.41
2019-03-03T04:47:13.276Z,99.22
2019-03-03T04:48:12.992Z,99.02
2019-03-03T04:49:13.238Z,99.12
2019-03-03T04:50:13.248Z,99.02
2019-03-03T04:51:13.204Z,99.02
2019-03-03T04:52:13.203Z,99.12
2019-03-03T04:53:13.205Z,99.22
2019-03-03T04:54:13.197Z,98.83
2019-03-03T04:55:13.185Z,99.12
2019-03-03T04:56:13.185Z,99.12
2019-03-03T04:57:12.922Z,99.31
2019-03-03T04:58:13.185Z,98.93
2019-03-03T04:59:12.906Z,98.74
2019-03-03T05:00:13.153Z,99.12
2019-03-03T05:01:13.149Z,98.83
2019-03-03T05:02:13.141Z,99.5
2019-03-03T05:03:12.879Z,98.83
2019-03-03T05:04:12.882Z,99.79
2019-03-03T05:05:13.131Z,99.99
2019-03-03T05:06:13.113Z,99.36
2019-03-03T05:07:13.105Z,99.74
2019-03-03T05:08:13.102Z,99.07
2019-03-03T05:09:13.098Z,99.88
2019-03-03T05:10:13.083Z,99.36
2019-03-03T05:11:13.077Z,99.93
2019-03-03T05:12:12.826Z,99.99
2019-03-03T05:13:12.820Z,99.99
2019-03-03T05:14:13.058Z,99.99
2019-03-03T05:15:12.801Z,99.99
2019-03-03T05:16:13.048Z,99.99
2019-03-03T05:17:13.053Z,99.99
2019-03-03T05:18:13.031Z,99.99
2019-03-03T05:19:13.033Z,99.99
2019-03-03T05:20:13.020Z,99.99
2019-03-03T05:21:13.011Z,99.99
2019-03-03T05:22:13.005Z,99.99
2019-03-03T05:23:12.753Z,99.99
2019-03-03T05:24:12.986Z,99.99
2019-03-03T05:25:12.980Z,99.99
2019-03-03T05:26:12.728Z,99.99
2019-03-03T05:27:12.971Z,99.99
2019-03-03T05:28:12.717Z,99.99
2019-03-03T05:29:12.985Z,99.99
2019-03-03T05:30:12.951Z,99.99
2019-03-03T05:31:12.982Z,99.99
2019-03-03T05:32:12.711Z,99.99
2019-03-03T05:33:12.685Z,99.99
2019-03-03T05:34:12.934Z,99.99
2019-03-03T05:35:12.918Z,99.99
2019-03-03T05:36:12.919Z,99.99
2019-03-03T05:37:12.910Z,99.99
2019-03-03T05:38:12.891Z,99.99
2019-03-03T05:39:12.659Z,99.99
2019-03-03T05:40:12.886Z,99.99
2019-03-03T05:41:12.885Z,99.99
2019-03-03T05:42:12.869Z,99.99
2019-03-03T05:43:12.860Z,99.99
2019-03-03T05:44:12.602Z,99.99
2019-03-03T05:45:12.601Z,99.99
2019-03-03T05:46:12.844Z,99.99
2019-03-03T05:47:12.835Z,99.99
2019-03-03T05:48:12.824Z,99.99
2019-03-03T05:49:12.823Z,99.99
2019-03-03T05:50:12.571Z,99.99
2019-03-03T05:51:12.563Z,99.99
2019-03-03T05:52:12.792Z,99.99
2019-03-03T05:53:12.782Z,99.99
2019-03-03T05:54:12.784Z,99.99
2019-03-03T05:55:12.530Z,99.99
2019-03-03T05:56:12.530Z,99.99
2019-03-03T05:57:12.768Z,99.99
2019-03-03T05:58:12.753Z,99.99
2019-03-03T05:59:12.491Z,99.99
2019-03-03T06:00:12.741Z,99.99
2019-03-03T06:01:12.727Z,99.99
2019-03-03T06:02:12.726Z,99.99
2019-03-03T06:03:12.735Z,99.99
2019-03-03T06:04:12.727Z,99.99
2019-03-03T06:05:12.457Z,99.99
2019-03-03T06:06:13.010Z,99.99
2019-03-03T06:07:12.447Z,99.99
2019-03-03T06:08:12.674Z,99.99
2019-03-03T06:09:12.672Z,99.99
2019-03-03T06:10:12.684Z,99.99
2019-03-03T06:11:12.411Z,99.99
2019-03-03T06:12:12.647Z,99.99
2019-03-03T06:13:12.646Z,99.99
2019-03-03T06:14:12.636Z,99.99
2019-03-03T06:15:12.785Z,99.99
2019-03-03T06:16:12.366Z,99.99
2019-03-03T06:17:12.617Z,99.99
2019-03-03T06:18:12.346Z,99.99
2019-03-03T06:19:12.368Z,99.99
2019-03-03T06:20:12.597Z,99.64
2019-03-03T06:21:13.058Z,99.99
2019-03-03T06:22:12.577Z,99.16
2019-03-03T06:23:12.560Z,99.36
2019-03-03T06:24:12.556Z,99.26
2019-03-03T06:25:12.306Z,99.64
2019-03-03T06:26:12.291Z,99.64
2019-03-03T06:27:12.296Z,99.45
2019-03-03T06:28:12.529Z,99.07
2019-03-03T06:29:12.282Z,98.69
2019-03-03T06:30:12.262Z,98.97
2019-03-03T06:31:12.515Z,98.79
2019-03-03T06:32:12.248Z,98.79
2019-03-03T06:33:12.250Z,98.88
2019-03-03T06:34:12.238Z,98.22
2019-03-03T06:35:12.246Z,98.31
2019-03-03T06:36:13.349Z,97.6
2019-03-03T06:37:12.474Z,97.64
2019-03-03T06:38:12.207Z,97.36
2019-03-03T06:39:12.453Z,98.41
2019-03-03T06:40:12.453Z,98.41
2019-03-03T06:41:12.196Z,98.22
2019-03-03T06:42:12.428Z,98.97
2019-03-03T06:43:12.431Z,98.88
2019-03-03T06:44:12.423Z,98.41
2019-03-03T06:45:12.408Z,98.31
2019-03-03T06:46:12.159Z,98.12
2019-03-03T06:47:12.406Z,97.69
2019-03-03T06:48:12.143Z,97.5
2019-03-03T06:49:12.136Z,96.65
2019-03-03T06:50:12.389Z,97.13
2019-03-03T06:51:12.376Z,96.36
2019-03-03T06:52:12.115Z,95.98
2019-03-03T06:53:12.117Z,95.7
2019-03-03T06:54:12.104Z,95.32
2019-03-03T06:55:12.409Z,95.41
2019-03-03T06:56:12.338Z,95.41
2019-03-03T06:57:12.086Z,95.22
2019-03-03T06:58:12.077Z,95.41
2019-03-03T06:59:12.333Z,95.32
2019-03-03T07:00:12.682Z,95.22
2019-03-03T07:01:12.059Z,95.32
2019-03-03T07:02:12.308Z,94.84
2019-03-03T07:03:12.299Z,94.84
2019-03-03T07:04:12.292Z,95.22
2019-03-03T07:05:12.033Z,95.6
2019-03-03T07:06:12.025Z,95.98
2019-03-03T07:07:12.279Z,95.89
2019-03-03T07:08:12.262Z,95.89
2019-03-03T07:09:12.264Z,95.03
2019-03-03T07:10:12.266Z,95.03
2019-03-03T07:11:12.561Z,95.12
2019-03-03T07:12:12.242Z,95.03
2019-03-03T07:13:12.226Z,95.51
2019-03-03T07:14:12.234Z,95.12
2019-03-03T07:15:12.234Z,94.08
2019-03-03T07:16:11.971Z,94.27
2019-03-03T07:17:11.969Z,93.79
2019-03-03T07:18:12.221Z,93.37
2019-03-03T07:19:11.957Z,92.99
2019-03-03T07:20:11.962Z,92.99
2019-03-03T07:21:12.196Z,91.75
2019-03-03T07:22:11.933Z,91.17
2019-03-03T07:23:11.923Z,90.89
2019-03-03T07:24:12.183Z,90.8
2019-03-03T07:25:12.166Z,89.84
2019-03-03T07:26:11.921Z,89.22
2019-03-03T07:27:12.153Z,89.08
2019-03-03T07:28:12.159Z,89.27
2019-03-03T07:29:12.141Z,89.22
2019-03-03T07:30:12.139Z,88.27
2019-03-03T07:31:11.874Z,88.27
2019-03-03T07:32:12.122Z,87.98
2019-03-03T07:33:12.114Z,87.79
2019-03-03T07:34:12.112Z,87.79
2019-03-03T07:35:12.136Z,87.6
2019-03-03T07:36:11.858Z,87.41
2019-03-03T07:37:12.109Z,87.13
2019-03-03T07:38:12.095Z,87.32
2019-03-03T07:39:12.094Z,87.79
2019-03-03T07:40:12.077Z,86.6
2019-03-03T07:41:12.076Z,85.5
2019-03-03T07:42:11.847Z,83.12
2019-03-03T07:43:11.814Z,79.91
2019-03-03T07:44:11.875Z,77
2019-03-03T07:45:11.818Z,74.65
2019-03-03T07:46:11.802Z,72.3
2019-03-03T07:47:12.053Z,71.63
2019-03-03T07:48:12.050Z,71.06
2019-03-03T07:49:11.795Z,71.34
2019-03-03T07:50:12.051Z,70.96
2019-03-03T07:51:12.037Z,70.23
2019-03-03T07:52:11.790Z,70.04
2019-03-03T07:53:12.035Z,70.39
2019-03-03T07:54:12.035Z,71.34
2019-03-03T07:55:11.788Z,71.53
2019-03-03T07:56:12.033Z,72.3
2019-03-03T07:57:11.787Z,72.07
2019-03-03T07:58:11.772Z,72.55
2019-03-03T07:59:12.037Z,73.6
2019-03-03T08:00:12.019Z,73.94
2019-03-03T08:01:11.779Z,74.13
2019-03-03T08:02:12.013Z,74.23
2019-03-03T08:03:11.772Z,75.47
2019-03-03T08:04:12.007Z,75.28
2019-03-03T08:05:11.769Z,76.14
2019-03-03T08:06:11.770Z,76.33
2019-03-03T08:07:11.770Z,77.06
2019-03-03T08:08:12.009Z,77.25
2019-03-03T08:09:11.996Z,77.82
2019-03-03T08:10:11.746Z,77.72
2019-03-03T08:11:11.740Z,78.2
2019-03-03T08:12:11.987Z,77.82
2019-03-03T08:13:12.215Z,78.39
2019-03-03T08:14:11.984Z,78.67
2019-03-03T08:15:11.973Z,78.67
2019-03-03T08:16:13.373Z,78.96
2019-03-03T08:17:11.974Z,79.53
2019-03-03T08:18:11.963Z,79.63
2019-03-03T08:19:11.962Z,79.78
2019-03-03T08:20:11.967Z,79.59
2019-03-03T08:21:11.709Z,79.97
2019-03-03T08:22:11.957Z,79.88
2019-03-03T08:23:11.949Z,80.73
2019-03-03T08:24:11.695Z,81.49
2019-03-03T08:25:11.683Z,81.4
2019-03-03T08:26:11.935Z,81.21
2019-03-03T08:27:11.941Z,81.25
2019-03-03T08:28:11.683Z,80.96
2019-03-03T08:29:11.925Z,80.77
2019-03-03T08:30:11.681Z,80.58
2019-03-03T08:31:11.920Z,80.92
2019-03-03T08:32:11.674Z,80.73
2019-03-03T08:33:11.674Z,81.3
2019-03-03T08:34:11.662Z,81.49
2019-03-03T08:35:11.918Z,81.97
2019-03-03T08:36:12.153Z,81.88
2019-03-03T08:37:11.817Z,81.54
2019-03-03T08:38:11.889Z,80.87
2019-03-03T08:39:11.645Z,81.15
2019-03-03T08:40:11.899Z,81.12
2019-03-03T08:41:11.876Z,81.54
2019-03-03T08:42:11.884Z,81.92
2019-03-03T08:43:11.628Z,81.73
2019-03-03T08:44:11.867Z,81.44
2019-03-03T08:45:11.616Z,81.44
2019-03-03T08:46:11.861Z,80.68
2019-03-03T08:47:11.853Z,80.58
2019-03-03T08:48:11.856Z,80.77
2019-03-03T08:49:11.857Z,81.15
2019-03-03T08:50:11.611Z,80.2
2019-03-03T08:51:11.846Z,80.2
2019-03-03T08:52:11.841Z,80.01
2019-03-03T08:53:11.840Z,79.53
2019-03-03T08:54:11.587Z,80.01
2019-03-03T08:55:11.842Z,80.01
2019-03-03T08:56:11.830Z,80.2
2019-03-03T08:57:11.832Z,79.53
2019-03-03T08:58:11.834Z,79.72
2019-03-03T08:59:11.559Z,78.86
2019-03-03T09:00:11.820Z,78.67
2019-03-03T09:01:11.817Z,79.72
2019-03-03T09:02:12.382Z,80.2
2019-03-03T09:03:11.546Z,80.2
2019-03-03T09:04:11.547Z,79.82
2019-03-03T09:05:11.544Z,78.96
2019-03-03T09:06:11.796Z,78.86
2019-03-03T09:07:11.938Z,78.2
2019-03-03T09:08:11.531Z,78.52
2019-03-03T09:09:11.523Z,78.3
2019-03-03T09:10:11.804Z,78.05
2019-03-03T09:11:11.513Z,78.33
2019-03-03T09:12:12.320Z,78.01
2019-03-03T09:13:11.775Z,77.67
2019-03-03T09:14:11.510Z,77.86
2019-03-03T09:15:11.517Z,77.86
2019-03-03T09:16:11.765Z,77.38
2019-03-03T09:17:11.743Z,77.28
2019-03-03T09:18:11.771Z,77.57
2019-03-03T09:19:11.768Z,77.86
2019-03-03T09:20:11.489Z,77.86
2019-03-03T09:21:11.729Z,78.52
2019-03-03T09:22:11.737Z,78.62
2019-03-03T09:23:11.728Z,77.95
2019-03-03T09:24:11.474Z,77.28
2019-03-03T09:25:11.716Z,77.86
2019-03-03T09:26:11.710Z,77.19
2019-03-03T09:27:11.710Z,77.57
2019-03-03T09:28:11.704Z,77.47
2019-03-03T09:29:11.705Z,77.19
2019-03-03T09:30:11.699Z,77.19
2019-03-03T09:31:11.723Z,77
2019-03-03T09:32:11.691Z,76.33
2019-03-03T09:33:11.445Z,76.9
2019-03-03T09:34:11.440Z,76.62
2019-03-03T09:35:11.692Z,75.66
2019-03-03T09:36:11.676Z,75.95
2019-03-03T09:37:11.430Z,75.28
2019-03-03T09:38:11.669Z,75.57
2019-03-03T09:39:11.670Z,75.03
2019-03-03T09:40:12.319Z,74.74
2019-03-03T09:41:11.671Z,74.27
2019-03-03T09:42:11.659Z,74.37
2019-03-03T09:43:11.659Z,73.79
2019-03-03T09:44:12.965Z,74.37
2019-03-03T09:45:11.653Z,75.6
2019-03-03T09:46:11.416Z,75.32
2019-03-03T09:47:11.412Z,75.42
2019-03-03T09:48:11.642Z,75.32
2019-03-03T09:49:11.389Z,75.22
2019-03-03T09:50:11.385Z,74.37
2019-03-03T09:51:11.634Z,74.17
2019-03-03T09:52:11.649Z,74.27
2019-03-03T09:53:11.376Z,74.37
2019-03-03T09:54:11.629Z,74.8
2019-03-03T09:55:11.630Z,75.89
2019-03-03T09:56:11.370Z,76.08
2019-03-03T09:57:11.615Z,76.08
2019-03-03T09:58:11.619Z,75.22
2019-03-03T09:59:11.613Z,74.08
2019-03-03T10:00:11.616Z,73.32
2019-03-03T10:01:11.614Z,73.69
2019-03-03T10:02:11.603Z,73.79
2019-03-03T10:03:11.603Z,73.12
2019-03-03T10:04:11.356Z,72.93
2019-03-03T10:05:11.593Z,73.03
2019-03-03T10:06:11.347Z,73.5
2019-03-03T10:07:13.603Z,73.32
2019-03-03T10:08:15.639Z,72.83
2019-03-03T10:09:11.582Z,72.55
2019-03-03T10:10:11.588Z,72.55
2019-03-03T10:11:11.573Z,72.64
2019-03-03T10:12:11.330Z,72.17
2019-03-03T10:13:11.567Z,72.01
2019-03-03T10:14:11.568Z,71.25
2019-03-03T10:15:11.567Z,71.44
2019-03-03T10:16:11.559Z,71.44
2019-03-03T10:17:11.557Z,70.87
2019-03-03T10:18:11.554Z,70.96
2019-03-03T10:19:11.566Z,70.87
2019-03-03T10:20:11.558Z,70.96
2019-03-03T10:21:11.547Z,70.58
2019-03-03T10:22:11.546Z,70.58
2019-03-03T10:23:11.544Z,70.2
2019-03-03T10:24:11.298Z,70.67
2019-03-03T10:25:11.540Z,70.48
2019-03-03T10:26:11.537Z,70.29
2019-03-03T10:27:11.535Z,70.01
2019-03-03T10:28:11.288Z,69.24
2019-03-03T10:29:11.577Z,69.15
2019-03-03T10:30:11.523Z,70.1
2019-03-03T10:31:11.305Z,70.29
2019-03-03T10:32:11.525Z,70.2
2019-03-03T10:33:11.282Z,70.29
2019-03-03T10:34:11.519Z,70.01
2019-03-03T10:35:11.523Z,70.39
2019-03-03T10:36:11.267Z,70.29
2019-03-03T10:37:11.514Z,69.53
2019-03-03T10:38:11.507Z,68.86
2019-03-03T10:39:11.261Z,69.05
2019-03-03T10:40:11.251Z,69.27
2019-03-03T10:41:11.532Z,69.18
2019-03-03T10:42:11.505Z,69.27
2019-03-03T10:43:11.251Z,69.95
2019-03-03T10:44:11.512Z,69.82
2019-03-03T10:45:11.248Z,69.91
2019-03-03T10:46:11.502Z,69.95
2019-03-03T10:47:11.243Z,69.43
2019-03-03T10:48:11.241Z,69.82
2019-03-03T10:49:11.246Z,70.29
2019-03-03T10:50:11.489Z,70.39
2019-03-03T10:51:11.486Z,71.15
2019-03-03T10:52:11.230Z,71.12
2019-03-03T10:53:11.471Z,71.5
2019-03-03T10:54:11.481Z,71.98
2019-03-03T10:55:11.471Z,71.78
2019-03-03T10:56:11.466Z,71.59
2019-03-03T10:57:11.462Z,71.98
2019-03-03T10:58:11.486Z,72.26
2019-03-03T10:59:11.211Z,72.45
2019-03-03T11:00:11.456Z,72.36
2019-03-03T11:01:11.456Z,72.42
2019-03-03T11:02:11.448Z,73.03
2019-03-03T11:03:11.204Z,72.74
2019-03-03T11:04:11.195Z,72.64
2019-03-03T11:05:11.438Z,72.64
2019-03-03T11:06:11.437Z,72.45
2019-03-03T11:07:11.208Z,72.55
2019-03-03T11:08:12.643Z,72.55
2019-03-03T11:09:11.436Z,72.07
2019-03-03T11:10:11.436Z,71.88
2019-03-03T11:11:11.424Z,71.98
2019-03-03T11:12:11.432Z,72.07
2019-03-03T11:13:11.425Z,72.07
2019-03-03T11:14:11.535Z,72.07
2019-03-03T11:15:20.801Z,71.82
2019-03-03T11:16:11.424Z,71.06
2019-03-03T11:17:11.407Z,70.87
2019-03-03T11:18:11.417Z,70.67
2019-03-03T11:19:11.415Z,70.48
2019-03-03T11:20:11.166Z,70.39
2019-03-03T11:21:11.431Z,69.62
2019-03-03T11:22:11.392Z,68.86
2019-03-03T11:23:11.409Z,68.96
2019-03-03T11:24:11.442Z,69.43
2019-03-03T11:25:11.142Z,69.43
2019-03-03T11:26:11.382Z,69.91
2019-03-03T11:27:11.385Z,69.72
2019-03-03T11:28:11.133Z,69.15
2019-03-03T11:29:11.189Z,68.96
2019-03-03T11:30:11.384Z,68.67
2019-03-03T11:31:11.387Z,69.24
2019-03-03T11:32:11.388Z,69.47
2019-03-03T11:33:11.369Z,69.37
2019-03-03T11:34:11.374Z,68.41
2019-03-03T11:35:11.360Z,68.41
2019-03-03T11:36:11.363Z,68.13
2019-03-03T11:37:11.355Z,68.23
2019-03-03T11:38:11.358Z,68.04
2019-03-03T11:39:11.608Z,67.94
2019-03-03T11:40:11.390Z,67.75
2019-03-03T11:41:11.102Z,67.65
2019-03-03T11:42:11.108Z,67.11
2019-03-03T11:43:11.121Z,67.49
2019-03-03T11:44:11.114Z,67.75
2019-03-03T11:45:11.341Z,67.3
2019-03-03T11:46:11.356Z,66.35
2019-03-03T11:47:11.344Z,66.63
2019-03-03T11:48:11.083Z,65.97
2019-03-03T11:49:11.088Z,65.68
2019-03-03T11:50:11.092Z,66.25
2019-03-03T11:51:11.089Z,66.73
2019-03-03T11:52:11.085Z,66.99
2019-03-03T11:53:11.335Z,67.65
2019-03-03T11:54:11.321Z,67.27
2019-03-03T11:55:11.338Z,67.18
2019-03-03T11:56:11.091Z,66.73
2019-03-03T11:57:11.103Z,66.54
2019-03-03T11:58:11.331Z,65.68
2019-03-03T11:59:11.327Z,65.68
2019-03-03T12:00:12.152Z,65.39
2019-03-03T12:01:11.311Z,64.72
2019-03-03T12:02:11.313Z,64.91
2019-03-03T12:03:12.557Z,64.72
2019-03-03T12:04:11.066Z,64.62
2019-03-03T12:05:11.063Z,64.82
2019-03-03T12:06:11.300Z,65.3
2019-03-03T12:07:11.060Z,66.16
2019-03-03T12:08:11.053Z,66.7
2019-03-03T12:09:11.075Z,66.79
2019-03-03T12:10:11.072Z,66.89
2019-03-03T12:11:11.300Z,66.79
2019-03-03T12:12:11.045Z,66.79
2019-03-03T12:13:11.072Z,67.75
2019-03-03T12:14:11.048Z,67.55
2019-03-03T12:15:11.292Z,67.75
2019-03-03T12:16:11.282Z,67.46
2019-03-03T12:17:11.290Z,67.55
2019-03-03T12:18:11.042Z,67.46
2019-03-03T12:19:11.291Z,67.84
2019-03-03T12:20:11.044Z,67.71
2019-03-03T12:21:11.024Z,67.71
2019-03-03T12:22:11.278Z,67.52
2019-03-03T12:23:11.274Z,67.91
2019-03-03T12:24:11.270Z,67.91
2019-03-03T12:25:11.264Z,67.81
2019-03-03T12:26:11.261Z,68.19
2019-03-03T12:27:11.010Z,68.7
2019-03-03T12:28:11.261Z,68.51
2019-03-03T12:29:11.750Z,67.81
2019-03-03T12:30:11.256Z,67.18
2019-03-03T12:31:11.251Z,67.71
2019-03-03T12:32:11.003Z,68.1
2019-03-03T12:33:11.255Z,68.86
2019-03-03T12:34:11.254Z,68.96
2019-03-03T12:35:10.995Z,68.86
2019-03-03T12:36:11.247Z,68.23
2019-03-03T12:37:10.996Z,68
2019-03-03T12:38:11.249Z,68.04
2019-03-03T12:39:11.244Z,68.04
2019-03-03T12:40:11.239Z,67.65
2019-03-03T12:41:11.240Z,67.55
2019-03-03T12:42:11.231Z,67.65
2019-03-03T12:43:11.267Z,70.33
2019-03-03T12:44:11.223Z,69.98
2019-03-03T12:45:11.223Z,68.04
2019-03-03T12:46:11.224Z,66.44
2019-03-03T12:47:11.220Z,66.16
2019-03-03T12:48:11.214Z,66.99
2019-03-03T12:49:11.217Z,66.99
2019-03-03T12:50:10.964Z,66.89
2019-03-03T12:51:10.959Z,66.79
2019-03-03T12:52:11.208Z,66.6
2019-03-03T12:53:11.218Z,65.84
2019-03-03T12:54:10.954Z,65.93
2019-03-03T12:55:11.205Z,66.22