createdAt,value
2019-04-11T00:00:57.694Z,3.52
2019-04-11T00:03:29.163Z,3.45
2019-04-11T00:05:59.573Z,3.70
2019-04-11T00:08:30.166Z,3.30
2019-04-11T00:11:01.549Z,3.75
2019-04-11T00:13:35.965Z,4.00
2019-04-11T00:16:04.755Z,3.67
2019-04-11T00:18:35.622Z,3.67
2019-04-11T00:21:06.775Z,3.80
2019-04-11T00:23:38.530Z,3.75
2019-04-11T00:26:08.938Z,3.90
2019-04-11T00:28:39.522Z,3.58
2019-04-11T00:31:09.970Z,3.80
2019-04-11T00:33:40.568Z,3.58
2019-04-11T00:36:12.388Z,4.10
2019-04-11T00:38:42.774Z,3.52
2019-04-11T00:41:13.405Z,3.42
2019-04-11T00:43:44.267Z,3.52
2019-04-11T00:46:16.229Z,3.50
2019-04-11T00:48:48.100Z,3.35
2019-04-11T00:51:18.752Z,3.22
2019-04-11T00:53:49.997Z,3.50
2019-04-11T00:56:20.415Z,3.87
2019-04-11T00:58:51.998Z,3.10
2019-04-11T01:01:22.358Z,3.27
2019-04-11T01:03:53.645Z,4.08
2019-04-11T01:06:24.167Z,3.42
2019-04-11T01:08:55.836Z,3.52
2019-04-11T01:11:32.324Z,3.87
2019-04-11T01:14:03.601Z,3.37
2019-04-11T01:16:36.726Z,3.58
2019-04-11T01:19:07.115Z,3.35
2019-04-11T01:21:37.467Z,3.75
2019-04-11T01:24:07.789Z,3.67
2019-04-11T01:26:38.222Z,3.25
2019-04-11T01:29:09.253Z,3.40
2019-04-11T01:31:42.723Z,3.75
2019-04-11T01:34:13.170Z,4.28
2019-04-11T01:36:43.503Z,3.72
2019-04-11T01:42:11.135Z,3.50
2019-04-11T01:44:41.451Z,3.27
2019-04-11T01:47:13.419Z,3.65
2019-04-11T01:49:44.110Z,3.17
2019-04-11T01:52:15.361Z,4.30
2019-04-11T01:54:46.652Z,3.60
2019-04-11T01:57:18.002Z,4.17
2019-04-11T01:59:49.374Z,4.22
2019-04-11T02:02:28.673Z,3.75
2019-04-11T02:05:06.566Z,3.67
2019-04-11T02:07:36.899Z,3.87
2019-04-11T02:10:08.542Z,3.53
2019-04-11T02:12:39.396Z,4.20
2019-04-11T02:15:10.300Z,3.80
2019-04-11T02:17:41.144Z,4.07
2019-04-11T02:20:12.522Z,3.55
2019-04-11T02:22:47.173Z,3.93
2019-04-11T02:25:28.393Z,4.10
2019-04-11T02:28:04.510Z,3.77
2019-04-11T02:30:38.719Z,4.07
2019-04-11T02:33:11.824Z,4.22
2019-04-11T02:35:42.814Z,4.35
2019-04-11T02:38:14.842Z,3.42
2019-04-11T02:40:45.926Z,4.00
2019-04-11T02:43:17.940Z,4.13
2019-04-11T02:45:58.140Z,3.90
2019-04-11T02:48:21.346Z,4.27
2019-04-11T02:50:51.839Z,4.40
2019-04-11T02:53:24.450Z,3.60
2019-04-11T02:55:56.601Z,4.27
2019-04-11T02:58:27.811Z,4.20
2019-04-11T03:01:02.716Z,4.40
2019-04-11T03:03:32.004Z,4.13
2019-04-11T03:06:04.429Z,4.10
2019-04-11T03:08:36.586Z,3.97
2019-04-11T03:11:07.751Z,4.80
2019-04-11T03:13:39.100Z,4.50
2019-04-11T03:16:26.469Z,4.60
2019-04-11T03:18:59.301Z,5.73
2019-04-11T03:21:19.998Z,4.57
2019-04-11T03:23:46.783Z,4.30
2019-04-11T03:26:18.893Z,3.93
2019-04-11T03:28:52.194Z,4.33
2019-04-11T03:34:39.438Z,4.63
2019-04-11T03:39:18.207Z,4.60
2019-04-11T03:41:50.418Z,5.07
2019-04-11T03:44:12.097Z,4.70
2019-04-11T03:47:01.361Z,4.77
2019-04-11T03:49:29.359Z,5.10
2019-04-11T03:52:04.174Z,4.57
2019-04-11T03:54:36.756Z,5.23
2019-04-11T03:57:09.625Z,4.83
2019-04-11T03:59:40.723Z,5.67
2019-04-11T04:02:13.043Z,5.70
2019-04-11T04:04:44.154Z,5.33
2019-04-11T04:07:27.804Z,5.43
2019-04-11T04:10:00.360Z,5.07
2019-04-11T04:12:31.416Z,4.97
2019-04-11T04:15:35.868Z,4.80
2019-04-11T04:17:57.310Z,5.57
2019-04-11T04:21:01.865Z,5.40
2019-04-11T04:23:35.802Z,5.33
2019-04-11T04:26:09.558Z,5.47
2019-04-11T04:28:40.645Z,5.57
2019-04-11T04:31:11.512Z,6.23
2019-04-11T04:33:42.988Z,6.50
2019-04-11T04:36:16.033Z,6.03
2019-04-11T04:38:46.570Z,6.37
2019-04-11T04:41:29.949Z,6.50
2019-04-11T04:43:52.780Z,6.70
2019-04-11T04:46:39.619Z,5.63
2019-04-11T04:48:56.319Z,5.97
2019-04-11T04:51:28.702Z,6.47
2019-04-11T04:54:00.109Z,6.03
2019-04-11T04:56:32.246Z,6.83
2019-04-11T04:59:04.736Z,6.73
2019-04-11T05:01:37.181Z,6.07
2019-04-11T05:04:08.965Z,7.93
2019-04-11T05:06:40.868Z,6.53
2019-04-11T05:09:12.916Z,7.43
2019-04-11T05:11:44.623Z,7.47
2019-04-11T05:14:15.356Z,7.20
2019-04-11T05:16:46.120Z,7.30
2019-04-11T05:19:17.013Z,7.80
2019-04-11T05:21:48.312Z,7.30
2019-04-11T05:24:18.723Z,7.70
2019-04-11T05:26:50.226Z,7.13
2019-04-11T05:29:21.621Z,7.00
2019-04-11T05:31:52.014Z,7.13
2019-04-11T05:34:22.360Z,6.83
2019-04-11T05:37:04.949Z,7.23
2019-04-11T05:39:35.936Z,7.05
2019-04-11T05:42:07.131Z,7.37
2019-04-11T05:44:38.305Z,7.60
2019-04-11T05:47:11.882Z,7.65
2019-04-11T05:49:43.906Z,7.25
2019-04-11T05:52:15.725Z,7.42
2019-04-11T05:55:11.479Z,7.67
2019-04-11T05:57:41.530Z,7.90
2019-04-11T06:00:15.879Z,7.30
2019-04-11T06:02:53.869Z,7.70
2019-04-11T06:05:29.641Z,7.80
2019-04-11T06:07:59.985Z,7.70
2019-04-11T06:10:45.126Z,7.30
2019-04-11T06:13:34.114Z,6.95
2019-04-11T06:16:04.780Z,8.20
2019-04-11T06:18:38.172Z,8.00
2019-04-11T06:21:26.729Z,7.65
2019-04-11T06:23:59.288Z,7.37
2019-04-11T06:26:46.956Z,9.00
2019-04-11T06:29:23.269Z,7.35
2019-04-11T06:31:59.451Z,7.22
2019-04-11T06:34:31.412Z,7.62
2019-04-11T06:37:15.140Z,6.60
2019-04-11T06:40:04.190Z,7.65
2019-04-11T06:42:52.363Z,7.25
2019-04-11T06:45:48.049Z,8.60
2019-04-11T06:48:24.813Z,7.10
2019-04-11T06:51:13.624Z,7.33
2019-04-11T06:53:46.196Z,7.40
2019-04-11T06:56:25.379Z,7.30
2019-04-11T06:58:57.509Z,8.48
2019-04-11T07:01:30.050Z,7.28
2019-04-11T07:04:05.126Z,7.55
2019-04-11T07:06:37.769Z,6.78
2019-04-11T07:09:28.708Z,6.55
2019-04-11T07:12:01.361Z,6.12
2019-04-11T07:14:37.570Z,6.47
2019-04-11T07:17:27.474Z,7.00
2019-04-11T07:20:00.139Z,6.28
2019-04-11T07:22:48.921Z,7.67
2019-04-11T07:25:23.828Z,6.22
2019-04-11T07:28:07.905Z,7.03
2019-04-11T07:30:56.134Z,5.65
2019-04-11T07:33:31.347Z,6.37
2019-04-11T07:36:21.109Z,5.97
2019-04-11T07:38:56.731Z,6.10
2019-04-11T07:41:38.949Z,5.90
2019-04-11T07:44:15.447Z,6.80
2019-04-11T07:47:13.658Z,6.03
2019-04-11T07:49:42.891Z,5.25
2019-04-11T07:52:15.525Z,6.28
2019-04-11T07:54:45.955Z,5.87
2019-04-11T07:57:36.379Z,6.15
2019-04-11T08:00:35.906Z,5.58
2019-04-11T08:03:07.632Z,5.22
2019-04-11T08:05:48.644Z,5.53
2019-04-11T08:08:26.557Z,5.35
2019-04-11T08:11:02.364Z,5.72
2019-04-11T08:13:43.404Z,5.50
2019-04-11T08:16:31.406Z,5.95
2019-04-11T08:19:09.734Z,5.78
2019-04-11T08:21:58.750Z,5.05
2019-04-11T08:24:36.672Z,4.92
2019-04-11T08:27:09.498Z,5.28
2019-04-11T08:29:40.119Z,5.53
2019-04-11T08:32:29.581Z,4.67
2019-04-11T08:35:17.639Z,4.55
2019-04-11T08:38:06.269Z,4.47
2019-04-11T08:40:41.335Z,4.30
2019-04-11T08:43:17.073Z,4.45
2019-04-11T08:46:08.702Z,4.12
2019-04-11T08:48:57.277Z,4.62
2019-04-11T08:51:29.490Z,3.92
2019-04-11T08:54:01.543Z,4.15
2019-04-11T08:56:31.857Z,4.00
2019-04-11T08:59:13.472Z,4.62
2019-04-11T09:01:44.300Z,3.80
2019-04-11T09:04:30.287Z,4.28
2019-04-11T09:07:01.116Z,3.83
2019-04-11T09:09:49.386Z,3.70
2019-04-11T09:12:20.574Z,4.15
2019-04-11T09:15:08.589Z,3.62
2019-04-11T09:17:53.511Z,4.12
2019-04-11T09:20:15.744Z,4.10
2019-04-11T09:22:50.650Z,3.45
2019-04-11T09:25:30.247Z,3.50
2019-04-11T09:29:10.246Z,3.60
2019-04-11T09:31:50.089Z,3.62
2019-04-11T09:37:35.990Z,3.58
2019-04-11T09:40:44.706Z,3.62
2019-04-11T09:46:22.095Z,3.52
2019-04-11T09:49:06.671Z,4.28
2019-04-11T09:51:47.799Z,3.90
2019-04-11T09:54:26.209Z,3.92
2019-04-11T09:57:13.299Z,3.37
2019-04-11T09:59:51.857Z,3.75
2019-04-11T10:02:30.737Z,3.62
2019-04-11T10:05:03.310Z,3.75
2019-04-11T10:07:50.740Z,3.95
2019-04-11T10:10:28.984Z,3.98
2019-04-11T10:13:06.922Z,4.62
2019-04-11T10:26:53.069Z,3.77
2019-04-11T10:29:36.996Z,4.37
2019-04-11T10:32:09.099Z,4.45
2019-04-11T10:34:59.499Z,4.08
2019-04-11T10:37:30.029Z,4.28
2019-04-11T10:40:02.326Z,4.87
2019-04-11T10:42:32.908Z,5.25
2019-04-11T10:45:24.903Z,4.22
2019-04-11T10:47:55.998Z,4.33
2019-04-11T10:50:43.040Z,4.40
2019-04-11T10:53:13.379Z,4.20
2019-04-11T10:55:51.761Z,4.15
2019-04-11T10:58:24.741Z,4.90
2019-04-11T11:01:05.756Z,4.87
2019-04-11T11:03:43.797Z,4.30
2019-04-11T11:06:21.920Z,4.53
2019-04-11T11:08:53.888Z,4.65
2019-04-11T11:11:42.274Z,4.15
2019-04-11T11:14:14.344Z,3.77
2019-04-11T11:16:55.216Z,4.47
2019-04-11T11:19:57.366Z,4.42
2019-04-11T11:22:34.602Z,4.80
2019-04-11T11:25:15.024Z,5.00
2019-04-11T11:27:45.764Z,4.30
2019-04-11T11:30:35.297Z,4.80
2019-04-11T11:33:05.806Z,4.53
2019-04-11T11:35:50.050Z,4.17
2019-04-11T11:38:25.974Z,4.60
2019-04-11T11:41:14.394Z,4.62
2019-04-11T11:43:45.414Z,5.20
2019-04-11T11:46:25.523Z,4.78
2019-04-11T11:48:54.277Z,4.53
2019-04-11T11:51:30.039Z,4.92
2019-04-11T11:54:07.168Z,5.00
2019-04-11T11:56:40.243Z,4.67
2019-04-11T11:59:15.517Z,5.03
2019-04-11T12:01:50.779Z,5.40
2019-04-11T12:04:36.405Z,5.10
2019-04-11T12:07:16.957Z,4.83
2019-04-11T12:10:05.205Z,4.40
2019-04-11T12:12:38.004Z,5.00
2019-04-11T12:15:17.690Z,4.95
2019-04-11T12:17:59.631Z,5.45
2019-04-11T12:20:46.094Z,4.70
2019-04-11T12:23:22.698Z,5.10
2019-04-11T12:25:53.586Z,4.67
2019-04-11T12:28:25.764Z,5.17
2019-04-11T12:31:01.396Z,4.67
2019-04-11T12:33:50.150Z,5.20
2019-04-11T12:36:23.019Z,4.87
2019-04-11T12:39:11.239Z,4.62
2019-04-11T12:41:44.847Z,4.55
2019-04-11T12:44:31.827Z,4.72
2019-04-11T12:47:16.142Z,5.00
2019-04-11T12:49:52.971Z,4.60
2019-04-11T12:52:31.507Z,4.92
2019-04-11T12:55:04.089Z,5.17
2019-04-11T12:57:52.434Z,4.70
2019-04-11T13:00:40.743Z,5.10
2019-04-11T13:03:29.013Z,5.00
2019-04-11T13:06:06.752Z,5.35
2019-04-11T13:08:56.992Z,5.10
2019-04-11T13:11:28.911Z,4.78
2019-04-11T13:14:00.908Z,5.22
2019-04-11T13:16:31.248Z,4.75
2019-04-11T13:19:06.184Z,4.92
2019-04-11T13:21:56.208Z,5.35
2019-04-11T13:24:28.220Z,5.12
2019-04-11T13:27:20.524Z,5.25
2019-04-11T13:30:08.425Z,4.90
2019-04-11T13:32:40.409Z,4.87
2019-04-11T13:35:22.977Z,4.85
2019-04-11T13:38:07.008Z,5.22
2019-04-11T13:40:39.072Z,4.90
2019-04-11T13:43:27.289Z,5.10
2019-04-11T13:46:14.030Z,4.97
2019-04-11T13:48:48.932Z,5.08
2019-04-11T13:51:32.984Z,4.58
2019-04-11T13:54:16.728Z,4.65
2019-04-11T13:56:54.843Z,5.37
2019-04-11T13:59:37.106Z,5.03
2019-04-11T14:02:09.227Z,5.12
2019-04-11T14:04:54.575Z,4.80
2019-04-11T14:07:26.804Z,5.35
2019-04-11T14:09:59.085Z,5.10
2019-04-11T14:12:33.395Z,5.47
2019-04-11T14:15:08.682Z,5.50
2019-04-11T14:17:43.385Z,5.15
2019-04-11T14:20:29.295Z,5.20
2019-04-11T14:22:58.314Z,5.30
2019-04-11T14:25:30.323Z,5.28
2019-04-11T14:28:05.197Z,5.67
2019-04-11T14:30:37.191Z,5.08
2019-04-11T14:33:07.595Z,5.30
2019-04-11T14:35:57.730Z,5.08
2019-04-11T14:38:32.086Z,5.50
2019-04-11T14:41:19.054Z,5.33
2019-04-11T14:43:51.032Z,5.28
2019-04-11T14:46:25.899Z,5.12
2019-04-11T14:48:57.101Z,5.42
2019-04-11T14:51:31.549Z,5.37
2019-04-11T14:54:06.263Z,5.12
2019-04-11T14:56:38.310Z,5.12
2019-04-11T14:59:13.071Z,4.78
2019-04-11T15:01:45.048Z,5.05
2019-04-11T15:04:22.924Z,5.33
2019-04-11T15:06:58.178Z,4.87
2019-04-11T15:09:46.430Z,4.60
2019-04-11T15:12:19.053Z,4.70
2019-04-11T15:15:06.358Z,5.05
2019-04-11T15:17:38.333Z,5.22
2019-04-11T15:20:10.909Z,5.70
2019-04-11T15:22:45.822Z,5.05
2019-04-11T15:25:20.480Z,5.28
2019-04-11T15:27:55.435Z,5.10
2019-04-11T15:30:30.096Z,5.03
2019-04-11T15:33:07.841Z,5.58
2019-04-11T15:35:38.195Z,5.70
2019-04-11T15:38:26.467Z,6.25
2019-04-11T15:40:58.472Z,5.30
2019-04-11T15:43:33.386Z,5.85
2019-04-11T15:46:05.380Z,5.35
2019-04-11T15:48:43.148Z,4.97
2019-04-11T15:51:27.220Z,5.67
2019-04-11T15:54:14.186Z,5.53
2019-04-11T15:56:52.485Z,5.67
2019-04-11T15:59:43.764Z,5.50
2019-04-11T16:02:29.306Z,5.28
2019-04-11T16:05:01.924Z,5.33
2019-04-11T16:07:43.477Z,5.78
2019-04-11T16:10:14.859Z,5.75
2019-04-11T16:13:02.733Z,5.70
2019-04-11T16:15:34.725Z,5.85
2019-04-11T16:18:23.226Z,5.60
2019-04-11T16:20:57.952Z,5.85
2019-04-11T16:23:39.091Z,5.80
2019-04-11T16:26:11.077Z,5.50
2019-04-11T16:28:45.888Z,6.37
2019-04-11T16:31:16.230Z,5.45
2019-04-11T16:34:04.533Z,6.30
2019-04-11T16:36:36.505Z,5.30
2019-04-11T16:39:25.710Z,5.55
2019-04-11T16:42:00.275Z,5.30
2019-04-11T16:44:48.612Z,5.35
2019-04-11T16:47:29.752Z,5.15
2019-04-11T16:50:00.087Z,5.33
2019-04-11T16:52:31.606Z,5.25
2019-04-11T16:55:01.949Z,5.60
2019-04-11T16:57:32.284Z,5.70
2019-04-11T17:00:02.682Z,4.85
2019-04-11T17:02:33.295Z,5.00
2019-04-11T17:05:04.709Z,5.60
2019-04-11T17:07:39.613Z,5.22
2019-04-11T17:10:11.741Z,5.00
2019-04-11T17:12:42.073Z,4.72
2019-04-11T17:15:12.495Z,4.47
2019-04-11T17:17:43.810Z,4.92
2019-04-11T17:20:16.068Z,4.83
2019-04-11T17:22:48.425Z,4.65
2019-04-11T17:25:19.845Z,5.00
2019-04-11T17:27:53.237Z,4.45
2019-04-11T17:30:24.640Z,4.12
2019-04-11T17:32:55.695Z,4.25
2019-04-11T17:35:31.530Z,4.08
2019-04-11T17:38:01.120Z,4.00
2019-04-11T17:40:31.721Z,4.40
2019-04-11T17:43:02.057Z,3.83
2019-04-11T17:45:32.393Z,3.92
2019-04-11T17:48:02.722Z,4.67
2019-04-11T17:50:35.007Z,4.42
2019-04-11T17:53:06.735Z,4.60
2019-04-11T17:55:37.069Z,4.22
2019-04-11T17:58:07.412Z,4.28
2019-04-11T18:00:45.217Z,5.00
2019-04-11T18:03:16.627Z,4.33
2019-04-11T18:05:47.933Z,4.60
2019-04-11T18:08:20.197Z,4.87
2019-04-11T18:10:50.336Z,4.17
2019-04-11T18:13:20.674Z,3.95
2019-04-11T18:15:51.011Z,4.70
2019-04-11T18:18:22.332Z,4.08
2019-04-11T18:20:52.688Z,4.40
2019-04-11T18:23:23.016Z,4.30
2019-04-11T18:25:53.377Z,4.58
2019-04-11T18:28:23.709Z,4.50
2019-04-11T18:30:54.754Z,4.05
2019-04-11T18:33:25.170Z,4.37
2019-04-11T18:35:55.535Z,4.62
2019-04-11T18:38:25.858Z,4.30
2019-04-11T18:40:56.201Z,4.25
2019-04-11T18:43:26.534Z,4.65
2019-04-11T18:45:56.877Z,5.20
2019-04-11T18:48:27.331Z,5.08
2019-04-11T18:50:57.672Z,5.33
2019-04-11T18:53:28.010Z,5.05
2019-04-11T18:55:58.341Z,4.87
2019-04-11T18:58:28.752Z,4.87
2019-04-11T19:00:59.679Z,4.70
2019-04-11T19:03:35.981Z,4.92
2019-04-11T19:06:02.161Z,5.00
2019-04-11T19:08:32.494Z,5.00
2019-04-11T19:11:02.928Z,5.00
2019-04-11T19:13:33.270Z,5.10
2019-04-11T19:16:03.881Z,4.55
2019-04-11T19:18:34.202Z,4.80
2019-04-11T19:21:04.554Z,5.20
2019-04-11T19:23:36.730Z,5.60
2019-04-11T19:26:06.925Z,5.10
2019-04-11T19:28:37.267Z,5.30
2019-04-11T19:31:07.602Z,4.42
2019-04-11T19:33:39.964Z,3.98
2019-04-11T19:36:12.249Z,4.08
2019-04-11T19:38:43.269Z,4.90
2019-04-11T19:41:17.114Z,4.50
2019-04-11T19:43:48.920Z,4.55
2019-04-11T19:46:20.480Z,4.10
2019-04-11T19:48:50.401Z,4.58
2019-04-11T19:51:20.780Z,4.58
2019-04-11T19:53:52.181Z,4.70
2019-04-11T19:56:39.222Z,5.47
2019-04-11T19:59:09.554Z,4.90
2019-04-11T20:01:40.213Z,4.75
2019-04-11T20:04:10.561Z,5.20
2019-04-11T20:06:40.902Z,4.17
2019-04-11T20:09:11.312Z,4.92
2019-04-11T20:11:41.730Z,4.85
2019-04-11T20:14:12.069Z,5.12
2019-04-11T20:16:47.622Z,5.58
2019-04-11T20:19:14.747Z,4.55
2019-04-11T20:21:45.091Z,5.42
2019-04-11T20:24:15.440Z,4.62
2019-04-11T20:26:49.742Z,5.08
2019-04-11T20:29:18.885Z,4.85
2019-04-11T20:31:49.831Z,4.80
2019-04-11T20:34:27.308Z,4.97
2019-04-11T20:36:52.209Z,5.10
2019-04-11T20:39:22.544Z,4.83
2019-04-11T20:41:53.484Z,4.92
2019-04-11T20:44:27.231Z,4.65
2019-04-11T20:47:00.090Z,5.10
2019-04-11T20:49:28.647Z,5.17
2019-04-11T20:52:00.055Z,4.85
2019-04-11T20:54:30.399Z,4.95
2019-04-11T20:57:00.774Z,5.12
2019-04-11T20:59:34.880Z,4.37
2019-04-11T21:02:03.618Z,5.22
2019-04-11T21:04:33.917Z,5.53
2019-04-11T21:07:04.236Z,5.25
2019-04-11T21:09:34.585Z,5.03
2019-04-11T21:12:07.452Z,4.83
2019-04-11T21:14:37.503Z,4.53
2019-04-11T21:17:07.857Z,4.60
2019-04-11T21:19:38.192Z,5.35
2019-04-11T21:22:08.533Z,4.50
2019-04-11T21:24:38.860Z,5.20
2019-04-11T21:27:09.211Z,4.70
2019-04-11T21:29:39.549Z,4.92
2019-04-11T21:32:09.893Z,4.90
2019-04-11T21:34:40.239Z,4.50
2019-04-11T21:37:10.579Z,5.00
2019-04-11T21:39:40.939Z,5.00
2019-04-11T21:42:11.282Z,5.05
2019-04-11T21:44:41.617Z,4.45
2019-04-11T21:47:11.947Z,4.97
2019-04-11T21:49:42.314Z,5.25
2019-04-11T21:52:12.999Z,5.03
2019-04-11T21:54:45.297Z,5.10
2019-04-11T21:57:18.406Z,4.90
2019-04-11T21:59:51.229Z,4.85
2019-04-11T22:02:24.071Z,4.60
2019-04-11T22:04:53.554Z,4.42
2019-04-11T22:07:23.885Z,4.87
2019-04-11T22:09:54.253Z,4.50
2019-04-11T22:12:24.663Z,4.70
2019-04-11T22:14:55.005Z,4.72
2019-04-11T22:17:25.339Z,5.15
2019-04-11T22:19:55.696Z,4.60
2019-04-11T22:22:26.046Z,4.85
2019-04-11T22:24:56.360Z,5.85
2019-04-11T22:27:26.699Z,4.78
2019-04-11T22:29:57.046Z,5.33
2019-04-11T22:32:27.372Z,5.03
2019-04-11T22:34:59.136Z,4.78
2019-04-11T22:37:30.044Z,5.20
2019-04-11T22:40:02.092Z,4.90
2019-04-11T22:42:33.955Z,5.42
2019-04-11T22:45:08.475Z,4.80
2019-04-11T22:47:38.316Z,4.87
2019-04-11T22:50:10.065Z,4.80
2019-04-11T22:52:42.301Z,4.67
2019-04-11T22:55:13.461Z,5.25
2019-04-11T22:57:55.771Z,5.33
2019-04-11T23:00:26.145Z,5.65
2019-04-11T23:02:58.123Z,5.45
2019-04-11T23:05:28.474Z,5.08
2019-04-11T23:07:58.792Z,5.00
2019-04-11T23:10:29.136Z,5.10
2019-04-11T23:12:59.477Z,4.65
2019-04-11T23:15:29.812Z,4.92
2019-04-11T23:18:00.144Z,5.28
2019-04-11T23:20:30.480Z,5.55
2019-04-11T23:23:00.826Z,4.95
2019-04-11T23:25:31.503Z,5.40
2019-04-11T23:28:01.831Z,5.62
2019-04-11T23:30:32.162Z,5.65
2019-04-11T23:33:02.563Z,5.00
2019-04-11T23:35:32.917Z,5.25
2019-04-11T23:38:03.244Z,4.65
2019-04-11T23:40:33.602Z,4.90
2019-04-11T23:43:03.949Z,4.95
2019-04-11T23:45:34.284Z,5.03
2019-04-11T23:48:04.693Z,4.97
2019-04-11T23:50:47.787Z,4.50
2019-04-11T23:53:18.122Z,4.70
2019-04-11T23:55:48.471Z,5.12
2019-04-11T23:58:18.804Z,5.25
