createdAt,value
2022-12-20T00:00:19.808Z,4.57
2022-12-20T00:02:48.026Z,4.40
2022-12-20T00:05:17.528Z,4.20
2022-12-20T00:07:47.688Z,4.40
2022-12-20T00:10:17.537Z,4.40
2022-12-20T00:12:45.731Z,4.37
2022-12-20T00:15:13.897Z,3.70
2022-12-20T00:17:42.028Z,3.97
2022-12-20T00:20:11.905Z,4.47
2022-12-20T00:22:39.989Z,4.57
2022-12-20T00:25:11.115Z,4.13
2022-12-20T00:27:41.365Z,4.17
2022-12-20T00:30:10.919Z,4.17
2022-12-20T00:32:39.246Z,3.90
2022-12-20T00:35:08.158Z,3.87
2022-12-20T00:37:36.335Z,3.90
2022-12-20T00:40:05.987Z,4.23
2022-12-20T00:42:34.875Z,4.33
2022-12-20T00:45:04.723Z,4.33
2022-12-20T00:47:33.589Z,4.10
2022-12-20T00:50:02.037Z,4.13
2022-12-20T00:52:30.192Z,4.10
2022-12-20T00:54:58.407Z,4.13
2022-12-20T00:57:26.674Z,4.23
2022-12-20T00:59:54.803Z,4.60
2022-12-20T01:02:26.136Z,4.13
2022-12-20T01:04:54.887Z,3.87
2022-12-20T01:07:24.804Z,3.80
2022-12-20T01:09:53.089Z,4.47
2022-12-20T01:12:21.211Z,4.30
2022-12-20T01:14:49.243Z,4.20
2022-12-20T01:17:17.442Z,4.10
2022-12-20T01:19:47.031Z,4.20
2022-12-20T01:22:15.014Z,4.27
2022-12-20T01:24:43.547Z,3.93
2022-12-20T01:27:11.728Z,4.30
2022-12-20T01:29:39.794Z,4.40
2022-12-20T01:32:07.995Z,4.00
2022-12-20T01:34:36.248Z,3.60
2022-12-20T01:37:05.687Z,4.03
2022-12-20T01:39:33.658Z,4.00
2022-12-20T01:42:01.982Z,3.77
2022-12-20T01:44:58.916Z,3.83
2022-12-20T01:47:30.151Z,4.00
2022-12-20T01:50:00.630Z,3.63
2022-12-20T01:52:37.208Z,3.63
2022-12-20T01:55:09.939Z,3.97
2022-12-20T01:57:47.150Z,3.90
2022-12-20T02:00:16.979Z,4.10
2022-12-20T02:02:47.884Z,3.93
2022-12-20T02:05:17.185Z,3.70
2022-12-20T02:07:49.738Z,3.53
2022-12-20T02:10:20.118Z,3.83
2022-12-20T02:12:49.681Z,4.20
2022-12-20T02:15:36.962Z,3.50
2022-12-20T02:18:22.213Z,3.50
2022-12-20T02:21:23.555Z,4.03
2022-12-20T02:24:26.487Z,3.67
2022-12-20T02:27:34.242Z,3.53
2022-12-20T02:30:07.778Z,3.90
2022-12-20T02:32:41.905Z,4.07
2022-12-20T02:35:14.243Z,3.77
2022-12-20T02:37:52.628Z,3.73
2022-12-20T02:40:25.135Z,4.03
2022-12-20T02:42:56.786Z,3.90
2022-12-20T02:45:29.219Z,3.60
2022-12-20T02:48:00.676Z,3.63
2022-12-20T02:50:32.299Z,3.47
2022-12-20T02:53:01.611Z,3.90
2022-12-20T02:55:39.555Z,3.77
2022-12-20T02:58:14.160Z,3.70
2022-12-20T03:00:48.047Z,3.87
2022-12-20T03:03:26.114Z,3.30
2022-12-20T03:05:56.763Z,3.93
2022-12-20T03:08:25.815Z,3.43
2022-12-20T03:10:55.574Z,3.50
2022-12-20T03:13:23.905Z,3.60
2022-12-20T03:15:53.318Z,3.40
2022-12-20T03:18:21.838Z,3.33
2022-12-20T03:20:49.913Z,3.60
2022-12-20T03:23:18.366Z,3.37
2022-12-20T03:25:46.354Z,3.47
2022-12-20T03:28:14.467Z,3.33
2022-12-20T03:30:43.338Z,3.97
2022-12-20T03:33:12.855Z,3.40
2022-12-20T03:35:41.315Z,3.60
2022-12-20T03:38:09.312Z,3.20
2022-12-20T03:40:37.313Z,3.83
2022-12-20T03:43:05.299Z,2.80
2022-12-20T03:45:33.514Z,3.47
2022-12-20T03:48:01.466Z,3.17
2022-12-20T03:50:31.407Z,3.10
2022-12-20T03:52:59.558Z,3.28
2022-12-20T03:55:27.598Z,3.63
2022-12-20T03:57:55.758Z,3.77
2022-12-20T04:00:24.119Z,3.23
2022-12-20T04:02:52.363Z,3.20
2022-12-20T04:05:21.293Z,3.37
2022-12-20T04:07:51.222Z,3.67
2022-12-20T04:10:19.799Z,3.30
2022-12-20T06:50:13.833Z,3.43
2022-12-20T07:16:58.875Z,4.03
2022-12-20T07:25:23.526Z,3.00
2022-12-20T07:27:53.092Z,3.60
2022-12-20T07:49:50.291Z,3.67
2022-12-20T07:52:22.763Z,3.67
2022-12-20T08:11:55.281Z,3.33
2022-12-20T09:27:46.047Z,2.97
2022-12-20T09:33:32.190Z,3.10
2022-12-20T11:11:14.011Z,3.70
2022-12-20T11:13:42.978Z,3.13
2022-12-20T11:16:44.333Z,2.80
2022-12-20T11:19:41.850Z,2.95
2022-12-20T11:25:41.631Z,2.90
2022-12-20T12:03:25.526Z,2.88
2022-12-20T12:05:59.807Z,2.67
2022-12-20T12:08:37.140Z,3.08
2022-12-20T12:11:39.755Z,3.10
2022-12-20T12:17:01.845Z,2.90
2022-12-20T12:19:54.251Z,2.80
2022-12-20T12:22:32.004Z,2.85
2022-12-20T12:25:05.681Z,2.70
2022-12-20T13:02:37.510Z,3.38
2022-12-20T13:05:32.224Z,2.80
2022-12-20T13:08:00.964Z,3.17
2022-12-20T13:11:00.334Z,3.10
2022-12-20T13:13:28.526Z,2.92
2022-12-20T13:16:14.454Z,3.10
2022-12-20T13:19:02.941Z,3.20
2022-12-20T13:21:37.068Z,2.80
2022-12-20T13:24:39.187Z,3.28
2022-12-20T13:27:25.202Z,3.63
2022-12-20T13:30:01.352Z,3.03
2022-12-20T13:33:18.350Z,3.28
2022-12-20T13:36:05.296Z,3.47
2022-12-20T13:39:27.563Z,3.43
2022-12-20T13:42:16.318Z,3.30
2022-12-20T13:44:46.592Z,3.67
2022-12-20T13:47:33.645Z,2.75
2022-12-20T13:50:03.344Z,3.30
2022-12-20T13:52:35.209Z,3.30
2022-12-20T13:55:09.198Z,3.05
2022-12-20T13:57:43.509Z,3.20
2022-12-20T14:00:18.471Z,5.47
2022-12-20T14:02:47.413Z,3.92
2022-12-20T14:05:19.545Z,3.58
2022-12-20T14:07:57.521Z,3.30
2022-12-20T14:10:27.615Z,3.47
2022-12-20T14:12:56.277Z,3.07
2022-12-20T14:15:32.693Z,3.55
2022-12-20T14:18:07.885Z,3.53
2022-12-20T14:20:38.506Z,3.78
2022-12-20T14:23:12.647Z,3.33
2022-12-20T14:25:45.497Z,3.17
2022-12-20T14:28:41.772Z,2.93
2022-12-20T14:31:25.223Z,3.33
2022-12-20T14:34:01.938Z,2.90
2022-12-20T14:36:30.722Z,3.67
2022-12-20T14:39:01.004Z,3.17
2022-12-20T14:41:35.512Z,3.27
2022-12-20T14:44:18.281Z,3.70
2022-12-20T14:46:51.454Z,3.53
2022-12-20T14:49:23.767Z,3.37
2022-12-20T14:51:52.925Z,3.28
2022-12-20T14:55:05.782Z,3.80
2022-12-20T14:57:25.107Z,3.43
2022-12-20T15:00:11.653Z,3.42
2022-12-20T15:02:43.018Z,3.77
2022-12-20T15:05:45.458Z,3.50
2022-12-20T15:08:15.162Z,3.50
2022-12-20T15:10:50.544Z,3.83
2022-12-20T15:13:20.499Z,4.10
2022-12-20T15:15:48.624Z,3.90
2022-12-20T15:18:18.864Z,3.50
2022-12-20T15:20:49.343Z,3.67
2022-12-20T15:23:18.791Z,3.90
2022-12-20T15:25:49.110Z,3.13
2022-12-20T15:28:19.904Z,3.20
2022-12-20T15:30:50.481Z,3.75
2022-12-20T15:33:21.498Z,3.80
2022-12-20T15:35:49.713Z,3.45
2022-12-20T15:38:25.458Z,3.50
2022-12-20T15:41:07.714Z,3.87
2022-12-20T15:43:39.550Z,4.25
2022-12-20T15:46:07.718Z,4.22
2022-12-20T15:48:35.847Z,4.20
2022-12-20T15:51:13.892Z,3.95
2022-12-20T15:53:41.975Z,3.83
2022-12-20T15:56:18.594Z,4.57
2022-12-20T15:58:47.514Z,4.57
2022-12-20T16:01:19.579Z,4.47
2022-12-20T16:03:47.863Z,4.25
2022-12-20T16:06:15.987Z,5.03
2022-12-20T16:08:44.202Z,4.78
2022-12-20T16:11:22.338Z,4.70
2022-12-20T16:13:50.791Z,4.88
2022-12-20T16:16:20.903Z,5.50
2022-12-20T16:26:51.188Z,5.82
2022-12-20T16:29:19.296Z,5.68
2022-12-20T16:31:47.423Z,6.00
2022-12-20T16:34:17.542Z,5.60
2022-12-20T16:36:46.124Z,6.30
2022-12-20T16:39:14.395Z,5.82
2022-12-20T16:41:44.392Z,5.95
2022-12-20T16:44:16.908Z,6.90
2022-12-20T16:46:46.717Z,6.78
2022-12-20T16:49:20.480Z,6.15
2022-12-20T16:51:51.521Z,6.40
2022-12-20T16:54:22.442Z,6.22
2022-12-20T16:56:55.312Z,6.53
2022-12-20T16:59:25.381Z,6.90
2022-12-20T17:01:56.879Z,7.00
2022-12-20T17:04:26.672Z,7.50
2022-12-20T17:06:55.275Z,6.40
2022-12-20T17:09:23.790Z,6.88
2022-12-20T17:11:51.945Z,6.75
2022-12-20T17:14:20.381Z,7.05
2022-12-20T17:16:50.009Z,6.70
2022-12-20T17:19:18.031Z,7.88
2022-12-20T17:24:35.146Z,7.93
2022-12-20T17:27:03.387Z,7.33
2022-12-20T17:29:31.857Z,8.35
2022-12-20T17:32:03.047Z,8.70
2022-12-20T17:34:32.266Z,9.55
2022-12-20T17:37:00.735Z,8.55
2022-12-20T17:39:29.951Z,9.90
2022-12-20T17:41:58.409Z,10.30
2022-12-20T17:44:29.118Z,10.02
2022-12-20T17:46:58.709Z,9.98
2022-12-20T17:49:28.094Z,10.15
2022-12-20T17:51:56.911Z,10.20
2022-12-20T17:54:32.011Z,10.35
2022-12-20T17:57:05.433Z,10.45
2022-12-20T17:59:33.980Z,10.32
2022-12-20T18:02:02.788Z,11.30
2022-12-20T18:04:33.185Z,10.02
2022-12-20T18:07:02.381Z,10.30
2022-12-20T18:09:30.417Z,10.13
2022-12-20T18:11:58.925Z,10.13
2022-12-20T18:14:27.109Z,11.07
2022-12-20T18:16:55.972Z,11.55
2022-12-20T18:19:24.206Z,11.43
2022-12-20T18:21:53.880Z,11.20
2022-12-20T18:24:22.058Z,9.70
2022-12-20T18:26:50.357Z,9.93
2022-12-20T18:29:18.744Z,10.75
2022-12-20T18:31:46.980Z,9.83
2022-12-20T18:34:15.208Z,9.85
2022-12-20T18:36:43.508Z,10.02
2022-12-20T18:39:14.513Z,10.52
2022-12-20T18:41:44.353Z,9.98
2022-12-20T18:44:12.743Z,10.73
2022-12-20T18:46:41.768Z,11.15
2022-12-20T18:49:11.164Z,11.63
2022-12-20T18:51:39.314Z,10.95
2022-12-20T18:54:09.737Z,10.18
2022-12-20T18:56:40.757Z,10.80
2022-12-20T18:59:12.369Z,11.05
2022-12-20T19:01:43.187Z,10.43
2022-12-20T19:04:12.570Z,9.63
2022-12-20T19:06:41.346Z,9.05
2022-12-20T19:09:11.630Z,9.38
2022-12-20T19:11:41.741Z,10.30
2022-12-20T19:14:12.992Z,11.05
2022-12-20T19:16:41.111Z,9.50
2022-12-20T19:19:10.236Z,10.00
2022-12-20T19:21:42.477Z,9.30
2022-12-20T19:24:12.076Z,9.77
2022-12-20T19:26:41.786Z,10.07
2022-12-20T19:29:11.520Z,9.30
2022-12-20T19:31:39.901Z,9.35
2022-12-20T19:34:09.966Z,9.68
2022-12-20T19:36:40.046Z,10.45
2022-12-20T19:39:12.506Z,10.35
2022-12-20T19:44:17.545Z,9.18
2022-12-20T19:46:49.853Z,9.48
2022-12-20T19:49:18.277Z,9.55
2022-12-20T19:51:46.452Z,8.70
2022-12-20T19:54:22.596Z,9.20
2022-12-20T19:56:59.752Z,8.77
2022-12-20T20:02:17.878Z,8.57
2022-12-20T20:04:46.223Z,8.63
2022-12-20T20:07:20.404Z,8.30
2022-12-20T20:09:48.627Z,8.32
2022-12-20T20:12:26.792Z,8.52
2022-12-20T20:15:03.516Z,9.20
2022-12-20T20:20:26.119Z,7.75
2022-12-20T20:22:54.562Z,7.82
2022-12-20T20:25:28.794Z,8.60
2022-12-20T20:27:59.403Z,8.23
2022-12-20T20:30:33.939Z,9.15
2022-12-20T20:33:02.185Z,8.25
2022-12-20T20:35:34.869Z,8.13
2022-12-20T20:38:03.033Z,8.57
2022-12-20T20:40:37.376Z,8.05
2022-12-20T20:43:05.424Z,8.23
2022-12-20T20:45:39.611Z,8.18
2022-12-20T20:48:07.943Z,7.93
2022-12-20T20:51:03.655Z,7.13
2022-12-20T20:53:36.111Z,7.43
2022-12-20T20:56:04.953Z,8.52
2022-12-20T20:58:40.259Z,9.35
2022-12-20T21:01:09.896Z,9.07
2022-12-20T21:03:42.908Z,9.05
2022-12-20T21:09:07.551Z,8.70
2022-12-20T21:11:37.196Z,8.27
2022-12-20T21:14:12.827Z,8.88
2022-12-20T21:16:49.236Z,8.32
2022-12-20T21:19:17.946Z,8.48
2022-12-20T21:21:55.477Z,8.82
2022-12-20T21:24:31.100Z,8.43
2022-12-20T21:26:59.267Z,9.75
2022-12-20T21:29:35.233Z,8.23
2022-12-20T21:32:03.589Z,8.77
2022-12-20T21:34:32.052Z,9.32
2022-12-20T21:37:01.399Z,8.80
2022-12-20T21:39:29.511Z,8.80
2022-12-20T21:42:02.024Z,9.27
2022-12-20T21:44:30.588Z,8.20
2022-12-20T21:47:00.607Z,8.65
2022-12-20T21:49:28.751Z,9.32
2022-12-20T21:52:00.520Z,9.50
2022-12-20T21:54:29.957Z,10.18
2022-12-20T21:57:07.445Z,9.10
2022-12-20T21:59:35.459Z,9.35
2022-12-20T22:02:04.896Z,9.13
2022-12-20T22:04:35.295Z,8.95
2022-12-20T22:07:09.087Z,8.70
2022-12-20T22:09:38.470Z,8.57
2022-12-20T22:12:09.142Z,8.95
2022-12-20T22:14:37.174Z,8.60
2022-12-20T22:17:09.540Z,9.13
2022-12-20T22:19:38.333Z,8.40
2022-12-20T22:22:06.350Z,9.60
2022-12-20T22:24:38.908Z,9.13
2022-12-20T22:27:11.312Z,9.10
2022-12-20T22:29:42.731Z,9.20
2022-12-20T22:32:18.714Z,9.13
2022-12-20T22:34:47.112Z,9.50
2022-12-20T22:37:16.981Z,9.13
2022-12-20T22:39:46.270Z,9.70
2022-12-20T22:42:20.046Z,8.73
2022-12-20T22:44:48.100Z,9.27
2022-12-20T22:47:24.238Z,9.77
2022-12-20T22:49:52.241Z,10.05
2022-12-20T22:52:23.063Z,9.23
2022-12-20T22:54:52.512Z,9.38
2022-12-20T22:57:22.910Z,9.23
2022-12-20T22:59:50.967Z,9.70
2022-12-20T23:10:34.394Z,9.93
2022-12-20T23:13:20.058Z,9.57
2022-12-20T23:15:48.505Z,9.48
2022-12-20T23:18:16.467Z,10.23
2022-12-20T23:21:08.239Z,10.37
2022-12-20T23:23:38.298Z,9.50
2022-12-20T23:26:19.618Z,8.73
2022-12-20T23:28:47.701Z,9.70
2022-12-20T23:31:20.282Z,10.40
2022-12-20T23:33:48.390Z,9.55
2022-12-20T23:36:27.040Z,9.90
2022-12-20T23:38:55.259Z,11.20
2022-12-20T23:41:26.497Z,10.10
2022-12-20T23:43:55.918Z,10.30
2022-12-20T23:46:28.316Z,9.77
2022-12-20T23:48:56.528Z,9.20
2022-12-20T23:51:30.094Z,9.70
2022-12-20T23:53:58.237Z,11.18
2022-12-20T23:56:35.045Z,9.57
2022-12-20T23:59:03.337Z,10.80
