createdAt,value
2019-05-21T00:01:07.327Z,13.43
2019-05-21T00:03:36.494Z,13.43
2019-05-21T00:06:05.775Z,13.50
2019-05-21T00:08:35.120Z,13.42
2019-05-21T00:11:04.303Z,13.45
2019-05-21T00:13:33.578Z,13.51
2019-05-21T00:16:02.795Z,13.37
2019-05-21T00:18:32.031Z,13.34
2019-05-21T00:21:02.669Z,13.10
2019-05-21T00:23:32.019Z,13.17
2019-05-21T00:26:01.457Z,13.18
2019-05-21T00:28:39.182Z,13.23
2019-05-21T00:31:44.815Z,13.11
2019-05-21T00:34:50.557Z,13.21
2019-05-21T00:37:55.576Z,13.20
2019-05-21T00:41:00.806Z,13.19
2019-05-21T00:43:41.100Z,13.14
2019-05-21T00:46:10.435Z,13.23
2019-05-21T00:48:39.626Z,13.16
2019-05-21T00:51:08.802Z,13.21
2019-05-21T00:53:38.077Z,13.34
2019-05-21T00:56:07.443Z,13.34
2019-05-21T00:58:36.869Z,13.35
2019-05-21T01:01:06.057Z,13.24
2019-05-21T01:03:35.589Z,13.35
2019-05-21T01:06:05.016Z,13.40
2019-05-21T01:08:34.347Z,13.35
2019-05-21T01:11:03.605Z,13.41
2019-05-21T01:13:32.754Z,13.30
2019-05-21T01:16:02.523Z,13.36
2019-05-21T01:18:31.691Z,13.39
2019-05-21T01:21:00.974Z,13.45
2019-05-21T01:23:30.539Z,13.32
2019-05-21T01:25:59.767Z,13.36
2019-05-21T01:28:28.978Z,13.22
2019-05-21T01:30:58.292Z,13.42
2019-05-21T01:33:27.575Z,13.41
2019-05-21T01:35:56.980Z,13.32
2019-05-21T01:38:26.194Z,13.48
2019-05-21T01:40:55.393Z,13.44
2019-05-21T01:43:24.566Z,13.45
2019-05-21T01:45:53.809Z,13.58
2019-05-21T01:48:22.990Z,13.60
2019-05-21T01:50:52.211Z,13.42
2019-05-21T01:53:21.444Z,13.51
2019-05-21T01:55:50.654Z,13.40
2019-05-21T01:58:19.921Z,13.32
2019-05-21T02:00:49.149Z,13.32
2019-05-21T02:03:18.493Z,13.31
2019-05-21T02:05:49.027Z,13.30
2019-05-21T02:08:19.638Z,13.43
2019-05-21T02:10:48.893Z,13.59
2019-05-21T02:13:18.181Z,13.56
2019-05-21T02:15:47.384Z,13.64
2019-05-21T02:18:16.555Z,13.46
2019-05-21T02:20:45.768Z,13.42
2019-05-21T02:23:16.532Z,13.48
2019-05-21T02:25:45.677Z,13.53
2019-05-21T02:28:14.908Z,13.47
2019-05-21T02:30:44.126Z,13.47
2019-05-21T02:33:13.355Z,13.45
2019-05-21T02:35:53.551Z,13.65
2019-05-21T02:38:13.727Z,13.61
2019-05-21T02:40:43.099Z,13.65
2019-05-21T02:43:12.371Z,13.46
2019-05-21T02:45:43.003Z,13.55
2019-05-21T02:48:12.390Z,13.49
2019-05-21T02:50:42.027Z,13.41
2019-05-21T02:53:11.543Z,13.29
2019-05-21T02:55:40.742Z,13.31
2019-05-21T02:58:09.897Z,13.46
2019-05-21T03:00:48.821Z,13.43
2019-05-21T03:03:19.125Z,13.56
2019-05-21T03:05:48.278Z,13.50
2019-05-21T03:08:17.483Z,13.27
2019-05-21T03:10:46.858Z,13.31
2019-05-21T03:13:16.035Z,13.26
2019-05-21T03:15:45.258Z,13.39
2019-05-21T03:18:14.421Z,13.20
2019-05-21T03:20:43.573Z,13.20
2019-05-21T03:23:12.785Z,13.27
2019-05-21T03:25:41.935Z,13.33
2019-05-21T03:28:11.196Z,13.33
2019-05-21T03:30:40.377Z,13.34
2019-05-21T03:33:09.700Z,13.28
2019-05-21T03:35:38.892Z,13.31
2019-05-21T03:38:08.062Z,13.25
2019-05-21T03:40:37.289Z,13.14
2019-05-21T03:43:06.441Z,13.22
2019-05-21T03:45:35.746Z,13.17
2019-05-21T03:48:05.131Z,13.09
2019-05-21T03:50:34.377Z,13.24
2019-05-21T03:53:05.106Z,13.17
2019-05-21T03:55:34.251Z,13.28
2019-05-21T03:58:03.540Z,13.25
2019-05-21T04:00:34.392Z,13.22
2019-05-21T04:03:03.815Z,13.18
2019-05-21T04:05:33.022Z,13.23
2019-05-21T04:08:02.280Z,13.19
2019-05-21T04:10:32.631Z,13.30
2019-05-21T04:13:08.740Z,13.41
2019-05-21T04:15:46.795Z,13.39
2019-05-21T04:18:20.557Z,13.28
2019-05-21T04:20:49.882Z,13.27
2019-05-21T04:23:19.197Z,13.23
2019-05-21T04:25:48.382Z,13.05
2019-05-21T04:28:17.691Z,13.04
2019-05-21T04:30:48.654Z,12.92
2019-05-21T04:33:17.858Z,12.94
2019-05-21T04:35:47.246Z,12.88
2019-05-21T04:38:16.592Z,12.81
2019-05-21T04:40:45.741Z,12.79
2019-05-21T04:43:15.062Z,12.80
2019-05-21T04:45:44.276Z,12.95
2019-05-21T04:48:13.441Z,12.86
2019-05-21T04:50:42.637Z,12.96
2019-05-21T04:53:11.847Z,12.89
2019-05-21T04:55:41.023Z,12.81
2019-05-21T04:58:10.356Z,12.99
2019-05-21T05:00:39.566Z,12.78
2019-05-21T05:03:09.198Z,12.76
2019-05-21T05:05:38.597Z,12.78
2019-05-21T05:08:07.829Z,12.79
2019-05-21T05:10:38.135Z,12.78
2019-05-21T05:13:08.521Z,12.76
2019-05-21T05:15:37.889Z,12.81
2019-05-21T05:18:07.029Z,12.91
2019-05-21T05:20:36.971Z,12.79
2019-05-21T05:23:06.283Z,12.83
2019-05-21T05:25:35.500Z,12.77
2019-05-21T05:28:04.842Z,12.71
2019-05-21T05:30:34.029Z,12.81
2019-05-21T05:33:03.497Z,12.88
2019-05-21T05:35:32.842Z,12.96
2019-05-21T05:38:01.995Z,12.78
2019-05-21T05:40:31.259Z,12.74
2019-05-21T05:44:22.615Z,12.89
2019-05-21T05:46:51.951Z,13.05
2019-05-21T05:49:26.428Z,12.92
2019-05-21T05:51:55.727Z,12.87
2019-05-21T05:54:25.104Z,12.89
2019-05-21T05:56:55.615Z,13.00
2019-05-21T05:59:25.933Z,12.89
2019-05-21T06:01:55.145Z,13.01
2019-05-21T06:04:24.435Z,13.13
2019-05-21T06:06:53.634Z,12.82
2019-05-21T06:09:22.967Z,12.77
2019-05-21T06:11:52.183Z,12.94
2019-05-21T06:14:21.430Z,12.86
2019-05-21T06:16:50.774Z,12.75
2019-05-21T06:19:20.002Z,12.84
2019-05-21T06:21:49.308Z,12.83
2019-05-21T06:24:18.970Z,13.05
2019-05-21T06:26:49.249Z,12.78
2019-05-21T06:29:18.809Z,12.90
2019-05-21T06:31:47.959Z,12.82
2019-05-21T06:34:17.203Z,12.91
2019-05-21T06:36:46.510Z,12.89
2019-05-21T06:39:15.712Z,12.97
2019-05-21T06:41:44.959Z,12.96
2019-05-21T06:44:14.135Z,13.07
2019-05-21T06:46:43.500Z,12.93
2019-05-21T06:49:12.738Z,13.04
2019-05-21T06:51:42.036Z,12.84
2019-05-21T06:54:11.522Z,12.89
2019-05-21T06:56:40.739Z,12.84
2019-05-21T06:59:10.000Z,12.90
2019-05-21T07:01:39.295Z,13.03
2019-05-21T07:04:08.555Z,12.70
2019-05-21T07:06:37.819Z,12.72
2019-05-21T07:09:07.934Z,12.67
2019-05-21T07:11:38.962Z,12.69
2019-05-21T07:14:08.125Z,12.82
2019-05-21T07:16:37.371Z,12.83
2019-05-21T07:19:06.604Z,12.79
2019-05-21T07:21:35.932Z,12.67
2019-05-21T07:24:05.116Z,12.74
2019-05-21T07:26:37.703Z,12.75
2019-05-21T07:29:07.183Z,12.87
2019-05-21T07:31:36.377Z,13.10
2019-05-21T07:34:07.240Z,13.13
2019-05-21T07:36:37.572Z,13.22
2019-05-21T07:39:07.606Z,13.39
2019-05-21T07:41:36.820Z,13.20
2019-05-21T07:44:06.109Z,13.04
2019-05-21T07:46:39.470Z,13.18
2019-05-21T07:49:07.506Z,13.06
2019-05-21T07:51:36.782Z,13.19
2019-05-21T07:54:06.070Z,13.22
2019-05-21T07:56:35.390Z,13.20
2019-05-21T07:59:04.942Z,13.19
2019-05-21T08:01:34.150Z,13.17
2019-05-21T08:04:03.329Z,13.40
2019-05-21T08:06:32.584Z,13.19
2019-05-21T08:09:13.285Z,13.25
2019-05-21T08:11:32.777Z,13.12
2019-05-21T08:14:01.933Z,13.02
2019-05-21T08:16:31.129Z,12.92
2019-05-21T08:19:00.314Z,13.03
2019-05-21T08:21:29.541Z,13.23
2019-05-21T08:23:59.838Z,13.04
2019-05-21T08:26:30.380Z,13.20
2019-05-21T08:28:59.653Z,13.24
2019-05-21T08:31:28.862Z,13.41
2019-05-21T08:33:58.167Z,13.49
2019-05-21T08:36:27.420Z,13.19
2019-05-21T08:38:56.674Z,13.34
2019-05-21T08:41:26.091Z,13.19
2019-05-21T08:43:55.336Z,13.08
2019-05-21T08:46:24.562Z,13.38
2019-05-21T08:48:53.842Z,13.43
2019-05-21T08:51:23.082Z,13.44
2019-05-21T08:53:54.306Z,13.12
2019-05-21T08:56:23.702Z,13.23
2019-05-21T08:58:53.938Z,13.41
2019-05-21T09:01:23.227Z,13.39
2019-05-21T09:03:52.662Z,13.23
2019-05-21T09:06:21.930Z,13.34
2019-05-21T09:08:51.252Z,13.55
2019-05-21T09:11:22.215Z,13.54
2019-05-21T09:13:51.522Z,13.47
2019-05-21T09:16:20.709Z,13.80
2019-05-21T09:18:49.918Z,13.87
2019-05-21T09:21:19.138Z,13.62
2019-05-21T09:23:48.413Z,14.07
2019-05-21T09:26:19.214Z,14.12
2019-05-21T09:28:48.477Z,14.33
2019-05-21T09:31:17.805Z,14.02
2019-05-21T09:33:47.035Z,13.92
2019-05-21T09:36:16.268Z,14.40
2019-05-21T09:38:45.581Z,14.45
2019-05-21T09:41:14.983Z,14.17
2019-05-21T09:43:44.177Z,14.34
2019-05-21T09:46:13.581Z,14.09
2019-05-21T09:48:42.934Z,14.32
2019-05-21T09:51:19.804Z,14.70
2019-05-21T09:53:43.222Z,14.52
2019-05-21T09:56:30.165Z,14.67
2019-05-21T09:59:01.456Z,14.19
2019-05-21T10:01:38.883Z,14.34
2019-05-21T10:04:08.097Z,14.44
2019-05-21T10:06:37.328Z,14.52
2019-05-21T10:09:09.850Z,14.49
2019-05-21T10:11:39.061Z,14.38
2019-05-21T10:14:08.282Z,14.53
2019-05-21T10:16:37.488Z,14.84
2019-05-21T10:19:06.741Z,14.78
2019-05-21T10:21:35.945Z,14.76
2019-05-21T10:24:05.290Z,14.81
2019-05-21T10:26:34.603Z,14.75
2019-05-21T10:29:03.813Z,14.84
2019-05-21T10:31:33.015Z,14.83
2019-05-21T10:34:02.367Z,14.72
2019-05-21T10:36:32.122Z,15.06
2019-05-21T10:39:02.545Z,14.90
2019-05-21T10:41:31.770Z,15.09
2019-05-21T10:44:02.156Z,15.23
2019-05-21T10:46:33.031Z,14.93
2019-05-21T10:49:02.211Z,14.90
2019-05-21T10:51:31.401Z,15.17
2019-05-21T10:54:01.372Z,15.49
2019-05-21T10:56:46.796Z,15.40
2019-05-21T10:59:02.621Z,15.46
2019-05-21T11:01:49.204Z,15.47
2019-05-21T11:04:23.858Z,15.36
2019-05-21T11:06:53.172Z,14.95
2019-05-21T11:09:23.255Z,15.45
2019-05-21T11:11:53.476Z,15.61
2019-05-21T11:14:24.268Z,15.07
2019-05-21T11:16:53.442Z,15.03
2019-05-21T11:19:22.734Z,14.89
2019-05-21T11:21:53.044Z,15.01
2019-05-21T11:24:22.335Z,15.34
2019-05-21T11:26:53.017Z,15.56
2019-05-21T11:29:22.184Z,15.08
2019-05-21T11:31:56.969Z,14.90
2019-05-21T11:34:22.596Z,15.40
2019-05-21T11:36:51.761Z,15.44
2019-05-21T11:39:20.978Z,15.08
2019-05-21T11:41:51.775Z,15.04
2019-05-21T11:44:22.931Z,15.04
2019-05-21T11:46:52.176Z,15.14
2019-05-21T11:49:21.569Z,15.16
2019-05-21T11:51:50.844Z,15.16
2019-05-21T11:54:20.003Z,15.18
2019-05-21T11:56:50.711Z,15.47
2019-05-21T11:59:19.891Z,15.36
2019-05-21T12:01:49.420Z,15.43
2019-05-21T12:04:18.615Z,15.62
2019-05-21T12:06:48.042Z,15.58
2019-05-21T12:09:18.493Z,15.85
2019-05-21T12:11:47.837Z,16.18
2019-05-21T12:14:17.056Z,16.55
2019-05-21T12:16:46.218Z,15.98
2019-05-21T12:19:15.406Z,16.21
2019-05-21T12:21:44.598Z,16.16
2019-05-21T12:24:13.854Z,16.43
2019-05-21T12:26:43.074Z,16.10
2019-05-21T12:29:12.305Z,16.53
2019-05-21T12:31:41.528Z,16.56
2019-05-21T12:34:10.748Z,16.64
2019-05-21T12:36:39.915Z,16.62
2019-05-21T12:39:14.037Z,16.40
2019-05-21T12:41:40.107Z,16.63
2019-05-21T12:44:09.372Z,16.91
2019-05-21T12:46:38.614Z,17.11
2019-05-21T12:49:07.801Z,17.06
2019-05-21T12:51:37.043Z,17.38
2019-05-21T12:54:07.687Z,17.51
2019-05-21T12:56:40.603Z,17.25
2019-05-21T12:59:07.822Z,16.96
2019-05-21T13:01:37.177Z,16.88
2019-05-21T13:04:06.392Z,16.84
2019-05-21T13:06:35.558Z,16.84
2019-05-21T13:09:08.087Z,16.94
2019-05-21T13:11:37.544Z,17.06
2019-05-21T13:14:06.933Z,16.94
2019-05-21T13:16:36.111Z,17.21
2019-05-21T13:19:05.648Z,17.25
2019-05-21T13:21:34.873Z,17.34
2019-05-21T13:24:04.514Z,17.15
2019-05-21T13:26:33.842Z,16.78
2019-05-21T13:29:03.081Z,16.86
2019-05-21T13:31:32.353Z,16.78
2019-05-21T13:34:02.366Z,16.91
2019-05-21T13:36:31.572Z,16.86
2019-05-21T13:39:02.233Z,16.72
2019-05-21T13:41:31.411Z,17.00
2019-05-21T13:44:00.758Z,17.14
2019-05-21T13:46:29.945Z,17.31
2019-05-21T13:48:59.119Z,17.30
2019-05-21T13:51:28.332Z,17.37
2019-05-21T13:53:57.518Z,17.61
2019-05-21T13:56:26.729Z,17.93
2019-05-21T13:58:55.923Z,18.04
2019-05-21T14:01:39.911Z,18.24
2019-05-21T14:03:56.459Z,18.55
2019-05-21T14:06:25.734Z,18.36
2019-05-21T14:08:54.954Z,18.69
2019-05-21T14:11:24.252Z,18.32
2019-05-21T14:13:53.589Z,18.02
2019-05-21T14:16:24.244Z,18.00
2019-05-21T14:18:53.606Z,17.56
2019-05-21T14:21:23.164Z,17.75
2019-05-21T14:23:52.398Z,17.59
2019-05-21T14:26:21.577Z,17.18
2019-05-21T14:28:50.924Z,17.63
2019-05-21T14:31:20.215Z,17.43
2019-05-21T14:33:51.184Z,17.56
2019-05-21T14:36:20.412Z,17.18
2019-05-21T14:38:49.766Z,17.36
2019-05-21T14:41:18.982Z,17.24
2019-05-21T14:43:48.167Z,16.92
2019-05-21T14:46:17.667Z,16.87
2019-05-21T14:48:48.495Z,16.99
2019-05-21T14:51:17.738Z,17.19
2019-05-21T14:53:47.257Z,17.19
2019-05-21T14:56:16.558Z,17.10
2019-05-21T14:58:45.931Z,16.96
2019-05-21T15:01:15.135Z,17.29
2019-05-21T15:03:44.488Z,17.31
2019-05-21T15:06:13.691Z,17.42
2019-05-21T15:08:42.920Z,17.28
2019-05-21T15:11:12.155Z,17.66
2019-05-21T15:13:41.750Z,17.59
2019-05-21T15:16:10.998Z,17.13
2019-05-21T15:18:40.159Z,17.23
2019-05-21T15:21:17.808Z,17.00
2019-05-21T15:23:47.833Z,17.05
2019-05-21T15:26:17.783Z,17.13
2019-05-21T15:28:46.997Z,16.98
2019-05-21T15:31:16.250Z,16.64
2019-05-21T15:33:45.523Z,16.73
2019-05-21T15:36:14.812Z,16.63
2019-05-21T15:38:50.358Z,16.70
2019-05-21T15:41:15.173Z,16.51
2019-05-21T15:43:44.367Z,16.56
2019-05-21T15:46:13.599Z,16.62
2019-05-21T15:48:42.856Z,16.70
2019-05-21T15:51:12.223Z,16.57
2019-05-21T15:53:41.435Z,16.73
2019-05-21T15:56:12.459Z,16.81
2019-05-21T15:58:41.773Z,16.88
2019-05-21T16:01:11.016Z,16.78
2019-05-21T16:03:40.206Z,16.79
2019-05-21T16:06:09.442Z,17.03
2019-05-21T16:08:38.822Z,17.07
2019-05-21T16:11:08.257Z,17.09
2019-05-21T16:13:37.441Z,16.86
2019-05-21T16:16:06.644Z,16.90
2019-05-21T16:18:37.003Z,16.60
2019-05-21T16:21:06.372Z,16.75
2019-05-21T16:23:35.992Z,16.68
2019-05-21T16:26:05.362Z,16.26
2019-05-21T16:28:34.802Z,16.09
2019-05-21T16:31:04.091Z,16.16
2019-05-21T16:33:33.629Z,16.26
2019-05-21T16:36:02.876Z,16.28
2019-05-21T16:38:32.065Z,16.06
2019-05-21T16:41:01.780Z,16.18
2019-05-21T16:43:30.960Z,16.20
2019-05-21T16:46:00.130Z,15.86
2019-05-21T16:48:29.369Z,15.71
2019-05-21T16:50:58.553Z,15.58
2019-05-21T16:53:27.811Z,15.49
2019-05-21T16:55:56.968Z,15.48
2019-05-21T16:58:26.203Z,15.47
2019-05-21T17:00:56.438Z,15.37
2019-05-21T17:03:25.645Z,15.47
2019-05-21T17:05:54.868Z,15.50
2019-05-21T17:08:24.162Z,15.58
2019-05-21T17:10:53.392Z,15.48
2019-05-21T17:13:22.572Z,15.70
2019-05-21T17:15:51.826Z,15.71
2019-05-21T17:18:21.144Z,15.63
2019-05-21T17:20:50.543Z,15.33
2019-05-21T17:23:19.766Z,15.39
2019-05-21T17:25:49.100Z,15.34
2019-05-21T17:28:18.380Z,15.47
2019-05-21T17:30:47.820Z,15.48
2019-05-21T17:33:16.981Z,15.34
2019-05-21T17:35:47.316Z,15.21
2019-05-21T17:38:16.799Z,15.40
2019-05-21T17:40:46.230Z,15.17
2019-05-21T17:43:15.578Z,15.04
2019-05-21T17:45:46.351Z,14.70
2019-05-21T17:48:16.090Z,14.71
2019-05-21T17:50:45.370Z,14.74
2019-05-21T17:53:14.849Z,14.74
2019-05-21T17:55:44.070Z,14.70
2019-05-21T17:58:15.719Z,14.68
2019-05-21T18:00:58.471Z,14.80
2019-05-21T18:03:27.906Z,14.71
2019-05-21T18:05:58.277Z,14.58
2019-05-21T18:08:27.879Z,14.62
2019-05-21T18:10:57.579Z,14.54
2019-05-21T18:13:27.202Z,14.44
2019-05-21T18:15:58.679Z,14.44
2019-05-21T18:18:28.172Z,14.46
2019-05-21T18:20:57.750Z,14.36
2019-05-21T18:23:27.580Z,14.31
2019-05-21T18:25:57.130Z,14.27
2019-05-21T18:28:26.441Z,14.20
2019-05-21T18:30:56.372Z,14.11
2019-05-21T18:33:25.756Z,14.22
2019-05-21T18:35:55.342Z,14.13
2019-05-21T18:38:24.916Z,14.18
2019-05-21T18:40:54.557Z,14.10
2019-05-21T18:43:24.010Z,14.13
2019-05-21T18:45:53.639Z,14.09
2019-05-21T18:48:23.114Z,14.14
2019-05-21T18:50:52.663Z,14.13
2019-05-21T18:53:23.251Z,14.00
2019-05-21T18:55:52.657Z,13.87
2019-05-21T18:58:23.177Z,13.87
2019-05-21T19:00:53.031Z,13.91
2019-05-21T19:03:25.877Z,13.88
2019-05-21T19:05:54.004Z,13.94
2019-05-21T19:08:23.308Z,13.82
2019-05-21T19:10:53.106Z,13.87
2019-05-21T19:13:22.973Z,13.78
2019-05-21T19:15:52.509Z,13.76
2019-05-21T19:18:21.883Z,13.89
2019-05-21T19:20:51.502Z,13.80
2019-05-21T19:23:22.634Z,13.78
2019-05-21T19:25:52.227Z,13.78
2019-05-21T19:28:21.591Z,13.76
2019-05-21T19:30:53.142Z,13.87
2019-05-21T19:33:22.454Z,13.76
2019-05-21T19:35:52.123Z,13.74
2019-05-21T19:38:21.364Z,13.75
2019-05-21T19:40:52.040Z,13.76
2019-05-21T19:43:22.382Z,13.75
2019-05-21T19:45:51.626Z,13.76
2019-05-21T19:48:22.197Z,13.76
2019-05-21T19:50:54.223Z,13.74
2019-05-21T19:53:24.409Z,13.69
2019-05-21T19:55:57.063Z,13.59
2019-05-21T19:58:29.475Z,13.78
2019-05-21T20:00:59.283Z,13.74
2019-05-21T20:03:30.064Z,13.62
2019-05-21T20:06:02.312Z,13.67
2019-05-21T20:08:32.155Z,13.67
2019-05-21T20:11:02.580Z,13.66
2019-05-21T20:13:33.944Z,13.65
2019-05-21T20:16:04.976Z,13.56
2019-05-21T20:18:36.027Z,13.63
2019-05-21T20:21:07.327Z,13.64
2019-05-21T20:23:38.229Z,13.64
2019-05-21T20:26:10.467Z,13.62
2019-05-21T20:28:39.810Z,13.60
2019-05-21T20:31:09.479Z,13.57
2019-05-21T20:33:39.039Z,13.46
2019-05-21T20:36:08.480Z,13.56
2019-05-21T20:38:39.863Z,13.57
2019-05-21T20:41:09.561Z,13.55
2019-05-21T20:43:39.151Z,13.51
2019-05-21T20:46:10.991Z,13.52
2019-05-21T20:48:40.567Z,13.35
2019-05-21T20:51:09.851Z,13.26
2019-05-21T20:53:39.156Z,13.38
2019-05-21T20:56:09.455Z,13.22
2019-05-21T20:58:38.982Z,13.30
2019-05-21T21:01:08.556Z,13.24
2019-05-21T21:03:37.852Z,13.24
2019-05-21T21:06:07.555Z,13.27
2019-05-21T21:08:37.633Z,13.24
2019-05-21T21:11:09.081Z,13.07
2019-05-21T21:13:39.066Z,13.13
2019-05-21T21:16:08.337Z,13.01
2019-05-21T21:18:38.722Z,13.18
2019-05-21T21:21:07.957Z,13.19
2019-05-21T21:23:37.195Z,13.02
2019-05-21T21:26:06.548Z,13.09
2019-05-21T21:28:35.749Z,13.09
2019-05-21T21:31:05.236Z,12.95
2019-05-21T21:33:34.438Z,12.83
2019-05-21T21:36:03.706Z,12.97
2019-05-21T21:38:36.224Z,13.01
2019-05-21T21:41:05.762Z,12.84
2019-05-21T21:43:35.032Z,12.98
2019-05-21T21:46:04.459Z,13.04
2019-05-21T21:48:33.653Z,13.04
2019-05-21T21:51:04.823Z,13.06
2019-05-21T21:53:34.251Z,12.94
2019-05-21T21:56:03.797Z,12.71
2019-05-21T21:58:33.056Z,12.78
2019-05-21T22:01:32.641Z,12.79
2019-05-21T22:04:04.320Z,12.80
2019-05-21T22:06:35.483Z,12.87
2019-05-21T22:09:07.985Z,12.86
2019-05-21T22:11:37.336Z,12.87
2019-05-21T22:14:07.299Z,12.70
2019-05-21T22:16:37.331Z,12.71
2019-05-21T22:19:08.400Z,12.80
2019-05-21T22:21:38.069Z,12.77
2019-05-21T22:24:07.516Z,12.66
2019-05-21T22:26:36.676Z,12.60
2019-05-21T22:29:05.945Z,12.70
2019-05-21T22:31:35.154Z,12.72
2019-05-21T22:34:04.355Z,12.80
2019-05-21T22:36:33.608Z,12.85
2019-05-21T22:39:02.875Z,12.77
2019-05-21T22:41:32.086Z,12.57
2019-05-21T22:44:02.117Z,12.65
2019-05-21T22:46:31.323Z,12.71
2019-05-21T22:49:00.515Z,12.54
2019-05-21T22:51:29.782Z,12.68
2019-05-21T22:53:58.981Z,12.73
2019-05-21T22:56:28.218Z,12.79
2019-05-21T22:58:57.543Z,12.74
2019-05-21T23:01:28.036Z,12.70
2019-05-21T23:03:57.271Z,12.73
2019-05-21T23:06:27.991Z,12.71
2019-05-21T23:08:57.469Z,12.68
2019-05-21T23:11:26.732Z,12.62
2019-05-21T23:13:55.906Z,12.51
2019-05-21T23:16:26.679Z,12.32
2019-05-21T23:18:56.702Z,12.44
2019-05-21T23:21:28.150Z,12.30
2019-05-21T23:23:59.185Z,12.45
2019-05-21T23:26:28.530Z,12.41
2019-05-21T23:28:58.142Z,12.50
2019-05-21T23:31:27.682Z,12.51
2019-05-21T23:33:58.685Z,12.54
2019-05-21T23:36:30.449Z,12.44
2019-05-21T23:39:00.260Z,12.41
2019-05-21T23:41:29.482Z,12.29
2019-05-21T23:43:59.700Z,12.37
2019-05-21T23:46:29.754Z,12.29
2019-05-21T23:48:59.333Z,12.16
2019-05-21T23:51:28.576Z,12.19
2019-05-21T23:53:58.116Z,12.31
2019-05-21T23:56:27.396Z,12.26
2019-05-21T23:58:57.007Z,12.34
