createdAt,value
2023-02-15T00:20:01.689Z,501.00
2023-02-15T00:21:01.680Z,504.00
2023-02-15T00:22:01.712Z,502.00
2023-02-15T00:23:01.732Z,503.00
2023-02-15T00:42:02.280Z,505.00
2023-02-15T02:33:07.794Z,505.00
2023-02-15T03:41:08.277Z,507.00
2023-02-15T04:03:08.428Z,505.00
2023-02-15T04:19:07.815Z,510.00
2023-02-15T04:20:07.812Z,504.00
2023-02-15T04:21:08.814Z,507.00
2023-02-15T04:22:07.855Z,507.00
2023-02-15T04:23:07.871Z,502.00
2023-02-15T04:24:07.882Z,508.00
2023-02-15T04:25:07.889Z,506.00
2023-02-15T04:26:07.904Z,505.00
2023-02-15T04:27:07.923Z,509.00
2023-02-15T04:28:07.929Z,504.00
2023-02-15T04:29:07.956Z,504.00
2023-02-15T04:30:08.012Z,508.00
2023-02-15T04:31:08.004Z,512.00
2023-02-15T04:32:08.047Z,505.00
2023-02-15T04:33:07.995Z,505.00
2023-02-15T04:34:08.011Z,502.00
2023-02-15T04:35:08.014Z,506.00
2023-02-15T04:36:08.029Z,504.00
2023-02-15T04:37:08.047Z,510.00
2023-02-15T04:38:08.060Z,508.00
2023-02-15T04:39:08.074Z,506.00
2023-02-15T04:40:08.092Z,506.00
2023-02-15T04:41:08.108Z,509.00
2023-02-15T04:42:08.122Z,507.00
2023-02-15T04:43:08.133Z,502.00
2023-02-15T04:44:08.160Z,508.00
2023-02-15T04:45:08.178Z,507.00
2023-02-15T04:46:08.234Z,506.00
2023-02-15T04:47:08.190Z,504.00
2023-02-15T04:48:08.217Z,504.00
2023-02-15T04:49:08.222Z,504.00
2023-02-15T04:50:08.234Z,507.00
2023-02-15T04:51:08.249Z,505.00
2023-02-15T04:52:08.277Z,505.00
2023-02-15T04:53:08.277Z,504.00
2023-02-15T04:54:08.287Z,508.00
2023-02-15T04:55:08.290Z,509.00
2023-02-15T04:56:08.293Z,503.00
2023-02-15T04:57:08.308Z,510.00
2023-02-15T04:58:08.319Z,500.00
2023-02-15T04:59:08.319Z,508.00
2023-02-15T05:00:08.349Z,502.00
2023-02-15T05:01:08.440Z,504.00
2023-02-15T05:02:08.367Z,505.00
2023-02-15T05:03:08.446Z,504.00
2023-02-15T05:04:08.407Z,507.00
2023-02-15T05:05:08.382Z,503.00
2023-02-15T05:06:08.400Z,502.00
2023-02-15T05:07:08.409Z,504.00
2023-02-15T05:08:08.424Z,506.00
2023-02-15T05:09:08.436Z,507.00
2023-02-15T05:10:08.450Z,507.00
2023-02-15T05:11:08.451Z,500.00
2023-02-15T05:12:08.464Z,503.00
2023-02-15T05:13:08.472Z,507.00
2023-02-15T05:14:08.480Z,507.00
2023-02-15T05:15:08.506Z,504.00
2023-02-15T05:16:08.518Z,511.00
2023-02-15T05:27:08.625Z,506.00
2023-02-15T05:28:08.651Z,505.00
2023-02-15T05:29:08.639Z,506.00
2023-02-15T05:30:08.792Z,506.00
2023-02-15T05:31:08.945Z,505.00
2023-02-15T05:32:08.814Z,507.00
2023-02-15T05:33:08.677Z,504.00
2023-02-15T05:34:08.721Z,503.00
2023-02-15T05:35:08.734Z,508.00
2023-02-15T05:36:08.693Z,508.00
2023-02-15T05:37:08.713Z,503.00
2023-02-15T05:38:08.719Z,505.00
2023-02-15T05:39:08.713Z,503.00
2023-02-15T05:40:08.721Z,509.00
2023-02-15T05:41:08.741Z,501.00
2023-02-15T05:42:08.738Z,507.00
2023-02-15T05:43:08.720Z,508.00
2023-02-15T05:44:08.737Z,513.00
2023-02-15T05:45:08.731Z,506.00
2023-02-15T05:46:08.784Z,509.00
2023-02-15T05:47:08.780Z,508.00
2023-02-15T05:48:08.762Z,508.00
2023-02-15T05:49:08.746Z,502.00
2023-02-15T05:50:08.789Z,506.00
2023-02-15T05:51:08.795Z,510.00
2023-02-15T05:52:08.778Z,505.00
2023-02-15T05:53:08.782Z,508.00
2023-02-15T05:54:08.793Z,507.00
2023-02-15T05:55:08.805Z,506.00
2023-02-15T05:56:08.841Z,506.00
2023-02-15T05:57:08.843Z,506.00
2023-02-15T05:58:08.868Z,507.00
2023-02-15T05:59:08.854Z,505.00
2023-02-15T06:00:08.863Z,504.00
2023-02-15T06:01:08.868Z,503.00
2023-02-15T06:02:08.897Z,508.00
2023-02-15T06:03:08.920Z,506.00
2023-02-15T06:04:08.899Z,509.00
2023-02-15T06:05:08.911Z,506.00
2023-02-15T06:06:08.945Z,505.00
2023-02-15T06:07:08.952Z,508.00
2023-02-15T06:08:09.841Z,508.00
2023-02-15T06:09:08.971Z,506.00
2023-02-15T06:10:08.986Z,503.00
2023-02-15T06:11:09.007Z,505.00
2023-02-15T06:12:09.005Z,508.00
2023-02-15T06:13:09.028Z,505.00
2023-02-15T06:14:09.082Z,509.00
2023-02-15T06:15:09.031Z,506.00
2023-02-15T06:16:09.073Z,505.00
2023-02-15T06:17:09.053Z,504.00
2023-02-15T06:18:09.055Z,506.00
2023-02-15T06:19:09.076Z,505.00
2023-02-15T06:20:09.077Z,503.00
2023-02-15T06:21:09.108Z,506.00
2023-02-15T06:22:09.095Z,508.00
2023-02-15T06:23:09.104Z,507.00
2023-02-15T06:24:09.112Z,504.00
2023-02-15T06:25:09.124Z,501.00
2023-02-15T06:26:09.135Z,505.00
2023-02-15T06:27:09.136Z,506.00
2023-02-15T06:28:09.156Z,503.00
2023-02-15T06:29:09.163Z,504.00
2023-02-15T06:30:09.217Z,506.00
2023-02-15T06:31:09.305Z,500.00
2023-02-15T06:32:09.260Z,506.00
2023-02-15T06:33:09.206Z,503.00
2023-02-15T06:35:09.220Z,504.00
2023-02-15T06:36:09.243Z,505.00
2023-02-15T06:37:09.250Z,501.00
2023-02-15T06:38:09.307Z,501.00
2023-02-15T06:39:09.259Z,503.00
2023-02-15T06:40:09.274Z,504.00
2023-02-15T06:41:09.290Z,507.00
2023-02-15T07:18:09.549Z,502.00
2023-02-15T07:40:09.729Z,506.00
2023-02-15T07:41:09.749Z,507.00
2023-02-15T07:42:09.749Z,504.00
2023-02-15T07:43:09.752Z,505.00
2023-02-15T07:44:09.757Z,506.00
2023-02-15T07:54:09.630Z,506.00
2023-02-15T07:55:09.591Z,503.00
2023-02-15T07:56:09.544Z,506.00
2023-02-15T07:57:09.506Z,505.00
2023-02-15T07:58:09.479Z,506.00
2023-02-15T07:59:09.494Z,505.00
2023-02-15T08:00:09.466Z,505.00
2023-02-15T08:01:09.346Z,502.00
2023-02-15T08:02:09.324Z,505.00
2023-02-15T08:03:09.422Z,507.00
2023-02-15T08:04:09.303Z,508.00
2023-02-15T08:05:09.295Z,502.00
2023-02-15T08:06:09.309Z,504.00
2023-02-15T08:07:09.311Z,506.00
2023-02-15T08:08:09.319Z,503.00
2023-02-15T08:09:09.310Z,504.00
2023-02-15T08:10:09.332Z,503.00
2023-02-15T08:11:09.320Z,507.00
2023-02-15T08:12:09.319Z,510.00
2023-02-15T08:13:09.331Z,500.00
2023-02-15T08:14:09.384Z,510.00
2023-02-15T08:15:09.349Z,501.00
2023-02-15T08:16:09.382Z,509.00
2023-02-15T08:17:09.363Z,511.00
2023-02-15T08:18:09.369Z,507.00
2023-02-15T08:19:09.379Z,504.00
2023-02-15T08:20:09.378Z,501.00
2023-02-15T08:21:09.445Z,505.00
2023-02-15T08:22:09.388Z,508.00
2023-02-15T08:23:09.409Z,507.00
2023-02-15T08:24:09.395Z,506.00
2023-02-15T08:25:09.408Z,509.00
2023-02-15T08:26:09.416Z,506.00
2023-02-15T08:27:09.515Z,502.00
2023-02-15T08:28:09.473Z,504.00
2023-02-15T08:29:09.465Z,510.00
2023-02-15T08:30:09.494Z,506.00
2023-02-15T08:31:09.526Z,512.00
2023-02-15T08:32:09.565Z,509.00
2023-02-15T08:33:09.440Z,506.00
2023-02-15T08:34:09.444Z,504.00
2023-02-15T08:35:09.446Z,506.00
2023-02-15T08:36:09.449Z,505.00
2023-02-15T08:37:09.460Z,507.00
2023-02-15T08:38:09.436Z,508.00
2023-02-15T08:39:09.449Z,504.00
2023-02-15T08:40:09.432Z,507.00
2023-02-15T08:41:09.430Z,506.00
2023-02-15T08:42:09.440Z,508.00
2023-02-15T08:43:09.426Z,505.00
2023-02-15T08:44:09.420Z,505.00
2023-02-15T08:45:09.423Z,507.00
2023-02-15T08:46:09.462Z,504.00
2023-02-15T08:47:10.310Z,506.00
2023-02-15T08:48:09.379Z,511.00
2023-02-15T08:49:09.385Z,506.00
2023-02-15T08:50:09.377Z,503.00
2023-02-15T08:51:09.377Z,507.00
2023-02-15T08:52:09.385Z,506.00
2023-02-15T08:53:09.890Z,509.00
2023-02-15T08:54:09.372Z,503.00
2023-02-15T08:55:09.358Z,508.00
2023-02-15T08:56:09.351Z,510.00
2023-02-15T08:57:09.337Z,507.00
2023-02-15T08:58:09.329Z,508.00
2023-02-15T08:59:09.327Z,512.00
2023-02-15T09:00:09.326Z,506.00
2023-02-15T09:01:09.358Z,506.00
2023-02-15T09:02:09.398Z,507.00
2023-02-15T09:03:09.293Z,509.00
2023-02-15T09:04:09.291Z,509.00
2023-02-15T09:05:09.265Z,509.00
2023-02-15T09:06:09.252Z,510.00
2023-02-15T09:07:09.262Z,513.00
2023-02-15T09:08:09.248Z,509.00
2023-02-15T09:09:09.248Z,509.00
2023-02-15T09:10:09.228Z,510.00
2023-02-15T09:11:09.224Z,510.00
2023-02-15T09:12:09.196Z,508.00
2023-02-15T09:13:09.183Z,511.00
2023-02-15T09:14:09.250Z,511.00
2023-02-15T09:15:09.164Z,510.00
2023-02-15T09:16:09.199Z,508.00
2023-02-15T09:17:09.138Z,511.00
2023-02-15T09:18:09.129Z,511.00
2023-02-15T09:19:09.901Z,515.00
2023-02-15T09:20:09.100Z,511.00
2023-02-15T09:21:09.085Z,512.00
2023-02-15T09:22:09.062Z,511.00
2023-02-15T09:23:16.151Z,511.00
2023-02-15T09:24:10.016Z,511.00
2023-02-15T09:25:09.050Z,512.00
2023-02-15T09:26:08.932Z,514.00
2023-02-15T09:27:08.899Z,515.00
2023-02-15T09:28:11.017Z,515.00
2023-02-15T09:29:08.814Z,519.00
2023-02-15T09:30:08.860Z,520.00
2023-02-15T09:31:08.789Z,518.00
2023-02-15T09:32:08.815Z,515.00
2023-02-15T09:33:08.673Z,519.00
2023-02-15T09:34:08.696Z,518.00
2023-02-15T09:35:08.592Z,521.00
2023-02-15T09:36:08.608Z,518.00
2023-02-15T09:37:08.500Z,517.00
2023-02-15T09:38:08.456Z,520.00
2023-02-15T09:39:08.427Z,520.00
2023-02-15T09:40:08.385Z,520.00
2023-02-15T09:41:08.403Z,518.00
2023-02-15T09:42:08.302Z,517.00
2023-02-15T09:43:08.287Z,518.00
2023-02-15T09:44:08.220Z,510.00
2023-02-15T09:45:08.177Z,520.00
2023-02-15T09:46:08.179Z,515.00
2023-02-15T09:47:08.085Z,521.00
2023-02-15T09:48:08.032Z,519.00
2023-02-15T09:49:07.992Z,519.00
2023-02-15T09:50:07.984Z,519.00
2023-02-15T09:51:07.948Z,524.00
2023-02-15T09:52:07.867Z,519.00
2023-02-15T09:53:07.874Z,515.00
2023-02-15T09:56:07.906Z,507.00
2023-02-15T11:47:03.718Z,569.00
2023-02-15T11:49:03.695Z,567.00
2023-02-15T11:50:03.698Z,576.00
2023-02-15T11:51:04.025Z,571.00
2023-02-15T12:14:03.588Z,588.00
2023-02-15T12:15:03.561Z,583.00
2023-02-15T12:16:03.590Z,586.00
2023-02-15T12:17:03.505Z,590.00
2023-02-15T12:19:03.489Z,590.00
2023-02-15T12:20:03.402Z,592.00
2023-02-15T12:21:03.598Z,596.00
2023-02-15T12:22:03.418Z,588.00
2023-02-15T12:23:03.379Z,590.00
2023-02-15T12:24:03.272Z,592.00
2023-02-15T12:25:03.229Z,595.00
2023-02-15T12:26:03.189Z,592.00
2023-02-15T12:27:03.149Z,593.00
2023-02-15T12:28:03.955Z,594.00
2023-02-15T12:49:02.037Z,597.00
2023-02-15T12:50:01.991Z,602.00
2023-02-15T12:51:01.907Z,601.00
2023-02-15T12:52:01.831Z,605.00
2023-02-15T12:53:01.776Z,605.00
2023-02-15T12:54:01.718Z,607.00
2023-02-15T12:55:01.669Z,598.00
2023-02-15T12:56:01.606Z,604.00
2023-02-15T12:57:02.474Z,610.00
2023-02-15T12:58:01.548Z,603.00
2023-02-15T12:59:01.519Z,607.00
2023-02-15T13:00:01.500Z,611.00
2023-02-15T13:01:01.758Z,611.00
2023-02-15T13:02:01.443Z,606.00
2023-02-15T13:03:01.392Z,610.00
2023-02-15T13:04:01.338Z,611.00
2023-02-15T13:05:01.314Z,613.00
2023-02-15T13:06:01.284Z,610.00
2023-02-15T13:07:01.356Z,611.00
2023-02-15T13:08:01.243Z,617.00
2023-02-15T13:09:01.228Z,614.00
2023-02-15T13:10:01.212Z,611.00
2023-02-15T13:11:01.518Z,614.00
2023-02-15T13:12:01.195Z,614.00
2023-02-15T13:13:01.170Z,612.00
2023-02-15T13:14:01.175Z,615.00
2023-02-15T13:15:01.190Z,613.00
2023-02-15T13:16:01.183Z,615.00
2023-02-15T13:17:01.115Z,615.00
2023-02-15T13:18:01.093Z,612.00
2023-02-15T13:19:01.068Z,616.00
2023-02-15T13:20:01.065Z,614.00
2023-02-15T13:21:01.438Z,616.00
2023-02-15T13:22:01.000Z,613.00
2023-02-15T13:23:00.980Z,614.00
2023-02-15T13:24:01.001Z,613.00
2023-02-15T13:25:00.933Z,615.00
2023-02-15T13:26:00.901Z,619.00
2023-02-15T13:27:14.479Z,621.00
2023-02-15T13:28:01.780Z,622.00
2023-02-15T13:29:00.992Z,621.00
2023-02-15T13:30:00.683Z,622.00
2023-02-15T13:31:01.104Z,622.00
2023-02-15T14:13:57.912Z,603.00
2023-02-15T14:14:57.880Z,598.00
2023-02-15T14:15:57.856Z,596.00
2023-02-15T14:17:06.569Z,600.00
2023-02-15T16:56:52.736Z,553.00
2023-02-15T16:57:52.867Z,544.00
2023-02-15T16:58:52.724Z,543.00
2023-02-15T16:59:52.726Z,547.00
2023-02-15T17:00:52.759Z,553.00
2023-02-15T17:01:52.707Z,553.00
2023-02-15T17:02:56.500Z,547.00
2023-02-15T17:03:52.706Z,547.00
2023-02-15T17:04:52.676Z,548.00
2023-02-15T17:05:53.519Z,548.00
2023-02-15T17:06:52.468Z,548.00
2023-02-15T17:07:52.402Z,548.00
2023-02-15T17:08:52.348Z,551.00
2023-02-15T17:09:52.285Z,557.00
2023-02-15T17:10:52.217Z,554.00
2023-02-15T17:11:52.239Z,560.00
2023-02-15T17:12:52.281Z,561.00
2023-02-15T17:13:52.116Z,558.00
2023-02-15T17:14:52.120Z,564.00
2023-02-15T17:15:52.140Z,561.00
2023-02-15T17:16:52.127Z,555.00
2023-02-15T17:17:52.121Z,562.00
2023-02-15T17:18:52.133Z,559.00
2023-02-15T17:19:52.161Z,551.00
2023-02-15T17:20:52.142Z,563.00
2023-02-15T17:21:52.182Z,559.00
2023-02-15T17:22:52.245Z,553.00
2023-02-15T17:23:52.990Z,563.00
2023-02-15T19:25:50.602Z,571.00
2023-02-15T19:26:50.530Z,565.00
2023-02-15T19:27:50.543Z,571.00
2023-02-15T19:28:50.462Z,573.00
2023-02-15T19:29:50.395Z,572.00
2023-02-15T19:30:50.384Z,569.00
2023-02-15T19:31:50.460Z,575.00
2023-02-15T19:32:50.274Z,569.00
2023-02-15T19:33:50.217Z,558.00
2023-02-15T19:34:50.173Z,571.00
2023-02-15T19:35:50.191Z,569.00
2023-02-15T19:36:50.099Z,571.00
2023-02-15T19:37:50.062Z,572.00
2023-02-15T19:38:50.013Z,572.00
2023-02-15T19:39:49.982Z,569.00
2023-02-15T19:40:49.938Z,573.00
2023-02-15T19:41:49.884Z,572.00
2023-02-15T19:42:49.847Z,574.00
2023-02-15T19:43:49.816Z,573.00
2023-02-15T19:44:49.779Z,569.00
2023-02-15T19:45:49.780Z,562.00
2023-02-15T19:46:49.708Z,571.00
2023-02-15T19:47:49.649Z,569.00
2023-02-15T19:48:50.988Z,573.00
2023-02-15T19:49:49.566Z,570.00
2023-02-15T19:50:49.527Z,575.00
2023-02-15T19:51:49.666Z,564.00
2023-02-15T19:52:49.451Z,571.00
2023-02-15T19:53:49.429Z,568.00
2023-02-15T19:54:49.403Z,575.00
2023-02-15T19:55:49.403Z,572.00
2023-02-15T19:56:49.284Z,574.00
2023-02-15T19:57:49.253Z,566.00
2023-02-15T19:58:50.739Z,575.00
2023-02-15T19:59:49.168Z,575.00
2023-02-15T20:00:49.140Z,574.00
2023-02-15T20:01:49.232Z,572.00
2023-02-15T20:02:49.092Z,571.00
2023-02-15T20:03:49.044Z,569.00
2023-02-15T20:04:49.040Z,570.00
2023-02-15T20:05:48.963Z,571.00
2023-02-15T20:06:48.928Z,570.00
2023-02-15T20:07:48.880Z,570.00
2023-02-15T20:08:48.852Z,576.00
2023-02-15T20:09:48.895Z,576.00
2023-02-15T20:10:48.785Z,573.00
2023-02-15T20:11:48.736Z,574.00
2023-02-15T20:12:48.774Z,571.00
2023-02-15T20:13:48.688Z,571.00
2023-02-15T20:14:48.632Z,574.00
2023-02-15T20:15:48.634Z,570.00
2023-02-15T20:16:48.569Z,573.00
2023-02-15T20:17:48.526Z,575.00
2023-02-15T20:18:48.490Z,576.00
2023-02-15T20:19:48.473Z,578.00
2023-02-15T20:20:48.418Z,575.00
2023-02-15T20:21:48.554Z,576.00
2023-02-15T20:22:48.371Z,572.00
2023-02-15T20:23:48.320Z,571.00
2023-02-15T20:24:48.296Z,573.00
2023-02-15T20:25:48.266Z,573.00
2023-02-15T20:26:48.227Z,570.00
2023-02-15T20:27:48.180Z,574.00
2023-02-15T20:28:48.140Z,577.00
2023-02-15T20:29:48.125Z,574.00
2023-02-15T20:30:48.132Z,576.00
2023-02-15T20:31:48.208Z,573.00
2023-02-15T20:32:48.019Z,574.00
2023-02-15T20:33:47.993Z,575.00
2023-02-15T20:34:47.957Z,572.00
2023-02-15T20:35:47.941Z,569.00
2023-02-15T20:36:47.920Z,569.00
2023-02-15T20:37:47.885Z,573.00
2023-02-15T20:38:47.867Z,570.00
2023-02-15T20:39:47.835Z,572.00
2023-02-15T20:59:48.229Z,573.00
