createdAt,value
2016-03-10T00:00:56.329Z,0
2016-03-10T00:01:56.284Z,0
2016-03-10T00:02:56.256Z,0
2016-03-10T00:03:56.242Z,0
2016-03-10T00:04:56.199Z,0
2016-03-10T00:05:56.192Z,0
2016-03-10T00:06:56.148Z,0
2016-03-10T00:07:56.150Z,0
2016-03-10T00:08:56.090Z,0
2016-03-10T00:09:56.078Z,0
2016-03-10T00:10:56.080Z,0
2016-03-10T00:11:56.020Z,0
2016-03-10T00:12:55.975Z,0
2016-03-10T00:13:55.963Z,0
2016-03-10T00:14:55.935Z,0
2016-03-10T00:15:55.906Z,0
2016-03-10T00:16:55.908Z,0
2016-03-10T00:17:55.897Z,0
2016-03-10T00:18:55.852Z,0
2016-03-10T00:19:55.839Z,0
2016-03-10T00:20:55.810Z,0
2016-03-10T00:21:55.782Z,0
2016-03-10T00:22:55.752Z,0
2016-03-10T00:23:55.725Z,0
2016-03-10T00:24:55.696Z,0
2016-03-10T00:25:55.668Z,0
2016-03-10T00:26:55.638Z,0
2016-03-10T00:27:55.626Z,0
2016-03-10T00:28:55.582Z,0
2016-03-10T00:29:55.568Z,0
2016-03-10T00:30:55.385Z,0
2016-03-10T00:31:55.829Z,0
2016-03-10T00:32:55.493Z,0
2016-03-10T00:33:55.464Z,0
2016-03-10T00:34:55.467Z,0
2016-03-10T00:35:55.454Z,0
2016-03-10T00:36:55.473Z,0
2016-03-10T00:37:55.388Z,0
2016-03-10T00:38:55.359Z,0
2016-03-10T00:39:55.315Z,0
2016-03-10T00:40:55.286Z,0
2016-03-10T00:41:55.274Z,0
2016-03-10T00:42:55.542Z,0
2016-03-10T00:43:55.217Z,0
2016-03-10T00:44:55.220Z,0
2016-03-10T00:45:55.207Z,0
2016-03-10T00:46:55.162Z,0
2016-03-10T00:47:55.321Z,0
2016-03-10T00:48:55.089Z,0
2016-03-10T00:49:55.092Z,0
2016-03-10T00:50:55.048Z,0
2016-03-10T00:51:55.020Z,0
2016-03-10T00:52:55.007Z,0
2016-03-10T00:53:54.962Z,0
2016-03-10T00:54:54.964Z,0
2016-03-10T00:55:54.905Z,0
2016-03-10T00:56:54.892Z,0
2016-03-10T00:57:54.894Z,0
2016-03-10T00:58:54.836Z,0
2016-03-10T00:59:54.807Z,0
2016-03-10T01:00:54.810Z,0
2016-03-10T01:01:54.749Z,0
2016-03-10T01:02:54.752Z,0
2016-03-10T01:03:54.707Z,0
2016-03-10T01:04:54.696Z,0
2016-03-10T01:05:54.682Z,0
2016-03-10T01:06:54.638Z,0
2016-03-10T01:07:54.624Z,0
2016-03-10T01:08:54.581Z,0
2016-03-10T01:09:54.568Z,0
2016-03-10T01:10:54.540Z,0
2016-03-10T01:11:54.542Z,0
2016-03-10T01:12:54.482Z,0
2016-03-10T01:13:54.470Z,0
2016-03-10T01:14:54.456Z,0
2016-03-10T01:15:54.428Z,0
2016-03-10T01:16:54.383Z,0
2016-03-10T01:17:54.370Z,0
2016-03-10T01:18:54.342Z,0
2016-03-10T01:19:54.298Z,0
2016-03-10T01:20:54.331Z,0
2016-03-10T01:21:54.100Z,0
2016-03-10T01:22:54.243Z,0
2016-03-10T01:23:54.200Z,0
2016-03-10T01:24:54.186Z,0
2016-03-10T01:25:54.158Z,0
2016-03-10T01:26:54.130Z,0
2016-03-10T01:27:54.148Z,0
2016-03-10T01:28:54.353Z,0
2016-03-10T01:29:54.091Z,0
2016-03-10T01:30:54.030Z,0
2016-03-10T01:31:54.049Z,0
2016-03-10T01:32:53.989Z,0
2016-03-10T01:33:54.055Z,0
2016-03-10T01:34:53.916Z,0
2016-03-10T01:35:53.918Z,0
2016-03-10T01:36:53.890Z,0
2016-03-10T01:37:53.862Z,0
2016-03-10T01:38:53.896Z,0
2016-03-10T01:39:53.851Z,0
2016-03-10T01:40:53.636Z,0
2016-03-10T01:41:53.779Z,0
2016-03-10T01:42:53.735Z,0
2016-03-10T01:43:53.706Z,0
2016-03-10T01:44:53.912Z,0
2016-03-10T01:45:53.664Z,0
2016-03-10T01:46:53.621Z,0
2016-03-10T01:47:53.607Z,0
2016-03-10T01:48:53.610Z,0
2016-03-10T01:49:53.550Z,0
2016-03-10T01:50:53.537Z,0
2016-03-10T01:51:53.493Z,0
2016-03-10T01:52:53.465Z,0
2016-03-10T01:53:53.467Z,0
2016-03-10T01:54:53.423Z,0
2016-03-10T01:55:53.411Z,0
2016-03-10T01:56:53.413Z,0
2016-03-10T01:57:53.353Z,0
2016-03-10T01:58:53.355Z,0
2016-03-10T01:59:53.343Z,0
2016-03-10T02:00:53.280Z,0
2016-03-10T02:01:53.299Z,0
2016-03-10T02:02:53.223Z,0
2016-03-10T02:03:53.194Z,0
2016-03-10T02:04:53.166Z,0
2016-03-10T02:05:53.137Z,0
2016-03-10T02:06:53.156Z,0
2016-03-10T02:07:53.080Z,0
2016-03-10T02:08:53.099Z,0
2016-03-10T02:09:53.636Z,0
2016-03-10T02:10:53.027Z,0
2016-03-10T02:11:53.013Z,0
2016-03-10T02:12:52.969Z,0
2016-03-10T02:13:52.956Z,0
2016-03-10T02:14:52.912Z,0
2016-03-10T02:15:52.930Z,0
2016-03-10T02:16:52.870Z,0
2016-03-10T02:17:52.842Z,0
2016-03-10T02:18:52.828Z,0
2016-03-10T02:19:52.784Z,0
2016-03-10T02:20:52.787Z,0
2016-03-10T02:21:52.587Z,0
2016-03-10T02:22:52.714Z,0
2016-03-10T02:23:52.671Z,0
2016-03-10T02:24:52.658Z,0
2016-03-10T02:25:52.661Z,0
2016-03-10T02:26:52.600Z,0
2016-03-10T02:27:52.572Z,0
2016-03-10T02:28:52.558Z,0
2016-03-10T02:29:52.562Z,0
2016-03-10T02:30:52.783Z,0
2016-03-10T02:31:52.489Z,0
2016-03-10T02:32:52.444Z,0
2016-03-10T02:33:52.447Z,0
2016-03-10T02:34:52.419Z,0
2016-03-10T02:35:52.452Z,0
2016-03-10T02:36:52.361Z,0
2016-03-10T02:37:52.333Z,0
2016-03-10T02:38:52.321Z,0
2016-03-10T02:39:52.276Z,0
2016-03-10T02:40:52.279Z,0
2016-03-10T02:41:52.281Z,0
2016-03-10T02:42:52.237Z,0
2016-03-10T02:43:52.209Z,0
2016-03-10T02:44:52.165Z,0
2016-03-10T02:45:52.135Z,0
2016-03-10T02:46:52.123Z,0
2016-03-10T02:47:52.062Z,0
2016-03-10T02:48:52.082Z,0
2016-03-10T02:49:52.021Z,0
2016-03-10T02:50:52.009Z,0
2016-03-10T02:51:52.011Z,0
2016-03-10T02:52:51.952Z,0
2016-03-10T02:53:51.970Z,0
2016-03-10T02:54:51.895Z,0
2016-03-10T02:55:51.897Z,0
2016-03-10T02:56:51.869Z,0
2016-03-10T02:57:51.840Z,0
2016-03-10T02:58:51.812Z,0
2016-03-10T02:59:51.611Z,0
2016-03-10T03:00:51.754Z,0
2016-03-10T03:01:51.741Z,0
2016-03-10T03:02:51.697Z,0
2016-03-10T03:03:51.669Z,0
2016-03-10T03:04:51.655Z,0
2016-03-10T03:05:51.502Z,0
2016-03-10T03:06:51.599Z,0
2016-03-10T03:07:52.180Z,0
2016-03-10T03:08:51.541Z,0
2016-03-10T03:09:51.529Z,0
2016-03-10T03:10:51.484Z,0
2016-03-10T03:11:51.440Z,0
2016-03-10T03:12:51.474Z,0
2016-03-10T03:13:51.415Z,0
2016-03-10T03:14:51.401Z,0
2016-03-10T03:15:51.357Z,0
2016-03-10T03:16:51.344Z,0
2016-03-10T03:17:51.347Z,0
2016-03-10T03:18:51.287Z,0
2016-03-10T03:19:51.290Z,0
2016-03-10T03:20:51.277Z,0
2016-03-10T03:21:51.452Z,0
2016-03-10T03:22:51.189Z,0
2016-03-10T03:23:51.160Z,0
2016-03-10T03:24:51.147Z,0
2016-03-10T03:25:51.118Z,0
2016-03-10T03:26:51.137Z,0
2016-03-10T03:27:51.046Z,0
2016-03-10T03:28:51.033Z,0
2016-03-10T03:29:51.035Z,0
2016-03-10T03:30:51.038Z,0
2016-03-10T03:31:50.947Z,0
2016-03-10T03:32:50.966Z,0
2016-03-10T03:33:50.905Z,0
2016-03-10T03:34:50.892Z,0
2016-03-10T03:35:50.833Z,0
2016-03-10T03:36:50.836Z,0
2016-03-10T03:37:51.057Z,0
2016-03-10T03:38:50.777Z,0
2016-03-10T03:39:50.765Z,0
2016-03-10T03:40:50.737Z,0
2016-03-10T03:41:50.708Z,0
2016-03-10T03:42:50.663Z,0
2016-03-10T03:43:50.666Z,0
2016-03-10T03:44:50.637Z,0
2016-03-10T03:45:50.437Z,0
2016-03-10T03:46:50.596Z,0
2016-03-10T03:47:50.552Z,0
2016-03-10T03:48:50.523Z,0
2016-03-10T03:49:50.340Z,0
2016-03-10T03:50:50.482Z,0
2016-03-10T03:51:50.454Z,0
2016-03-10T03:52:50.409Z,0
2016-03-10T03:53:50.412Z,0
2016-03-10T03:54:50.384Z,0
2016-03-10T03:55:50.371Z,0
2016-03-10T03:56:50.311Z,0
2016-03-10T03:57:50.314Z,0
2016-03-10T03:58:50.285Z,0
2016-03-10T03:59:50.241Z,0
2016-03-10T04:00:50.212Z,0
2016-03-10T04:01:50.231Z,0
2016-03-10T04:02:50.155Z,0
2016-03-10T04:03:50.174Z,0
2016-03-10T04:04:50.114Z,0
2016-03-10T04:05:50.101Z,0
2016-03-10T04:06:50.072Z,0
2016-03-10T04:07:50.044Z,0
2016-03-10T04:08:50.046Z,0
2016-03-10T04:09:49.986Z,0
2016-03-10T04:10:50.005Z,0
2016-03-10T04:11:49.945Z,0
2016-03-10T04:12:49.901Z,0
2016-03-10T04:13:49.918Z,0
2016-03-10T04:14:49.860Z,0
2016-03-10T04:15:49.815Z,0
2016-03-10T04:16:49.834Z,0
2016-03-10T04:17:49.773Z,0
2016-03-10T04:18:49.761Z,0
2016-03-10T04:19:49.732Z,0
2016-03-10T04:20:49.720Z,0
2016-03-10T04:21:49.707Z,0
2016-03-10T04:22:49.647Z,0
2016-03-10T04:23:49.931Z,0
2016-03-10T04:24:49.606Z,0
2016-03-10T04:25:49.624Z,0
2016-03-10T04:26:49.392Z,0
2016-03-10T04:27:49.534Z,0
2016-03-10T04:28:49.522Z,0
2016-03-10T04:29:49.478Z,0
2016-03-10T04:30:49.481Z,0
2016-03-10T04:31:49.436Z,0
2016-03-10T04:32:49.408Z,0
2016-03-10T04:33:49.395Z,0
2016-03-10T04:34:49.367Z,0
2016-03-10T04:35:49.353Z,0
2016-03-10T04:36:49.277Z,0
2016-03-10T04:37:49.296Z,0
2016-03-10T04:38:49.236Z,0
2016-03-10T04:39:49.208Z,0
2016-03-10T04:40:49.194Z,0
2016-03-10T04:41:49.166Z,0
2016-03-10T04:42:49.153Z,0
2016-03-10T04:43:49.109Z,0
2016-03-10T04:44:49.096Z,0
2016-03-10T04:45:49.083Z,0
2016-03-10T04:46:49.039Z,0
2016-03-10T04:47:49.042Z,0
2016-03-10T04:48:48.998Z,0
2016-03-10T04:49:48.985Z,0
2016-03-10T04:50:48.940Z,0
2016-03-10T04:51:48.912Z,0
2016-03-10T04:52:48.883Z,0
2016-03-10T04:53:48.855Z,0
2016-03-10T04:54:48.857Z,0
2016-03-10T04:55:48.829Z,0
2016-03-10T04:56:48.784Z,0
2016-03-10T04:57:48.756Z,0
2016-03-10T04:58:48.727Z,0
2016-03-10T04:59:48.746Z,0
2016-03-10T05:00:48.670Z,0
2016-03-10T05:01:48.658Z,0
2016-03-10T05:02:48.660Z,0
2016-03-10T05:03:48.585Z,0
2016-03-10T05:04:48.603Z,0
2016-03-10T05:05:48.558Z,0
2016-03-10T05:06:48.530Z,0
2016-03-10T05:07:48.502Z,0
2016-03-10T05:08:48.489Z,0
2016-03-10T05:09:48.476Z,0
2016-03-10T05:10:48.432Z,0
2016-03-10T05:11:48.419Z,0
2016-03-10T05:12:48.375Z,0
2016-03-10T05:13:48.347Z,0
2016-03-10T05:14:48.411Z,0
2016-03-10T05:15:48.305Z,0
2016-03-10T05:16:48.276Z,0
2016-03-10T05:17:48.263Z,0
2016-03-10T05:18:48.219Z,0
2016-03-10T05:19:48.206Z,0
2016-03-10T05:20:48.177Z,0
2016-03-10T05:21:48.196Z,0
2016-03-10T05:22:48.136Z,0
2016-03-10T05:23:48.076Z,0
2016-03-10T05:24:48.063Z,0
2016-03-10T05:25:48.253Z,0
2016-03-10T05:26:48.022Z,0
2016-03-10T05:27:47.993Z,0
2016-03-10T05:28:47.965Z,0
2016-03-10T05:29:47.951Z,0
2016-03-10T05:30:47.908Z,0
2016-03-10T05:31:47.911Z,0
2016-03-10T05:32:47.866Z,0
2016-03-10T05:33:47.822Z,4
2016-03-10T05:34:47.839Z,4
2016-03-10T05:35:47.780Z,0
2016-03-10T05:36:47.767Z,4
2016-03-10T05:37:47.738Z,4
2016-03-10T05:38:47.725Z,4
2016-03-10T05:39:47.697Z,4
2016-03-10T05:40:47.652Z,8
2016-03-10T05:41:47.640Z,8
2016-03-10T05:42:47.627Z,8
2016-03-10T05:43:47.583Z,12
2016-03-10T05:44:47.571Z,12
2016-03-10T05:45:47.526Z,12
2016-03-10T05:46:47.497Z,12
2016-03-10T05:47:47.485Z,16
2016-03-10T05:48:47.441Z,20
2016-03-10T05:49:47.427Z,20
2016-03-10T05:50:47.415Z,24
2016-03-10T05:51:47.386Z,28
2016-03-10T05:52:47.388Z,36
2016-03-10T05:53:47.313Z,36
2016-03-10T05:54:47.331Z,40
2016-03-10T05:55:47.256Z,44
2016-03-10T05:56:47.228Z,52
2016-03-10T05:57:47.230Z,52
2016-03-10T05:58:47.201Z,60
2016-03-10T05:59:47.157Z,64
2016-03-10T06:00:47.144Z,68
2016-03-10T06:01:47.131Z,76
2016-03-10T06:02:47.086Z,84
2016-03-10T06:03:47.105Z,88
2016-03-10T06:04:47.030Z,92
2016-03-10T06:05:47.015Z,100
2016-03-10T06:06:47.018Z,108
2016-03-10T06:07:46.958Z,112
2016-03-10T06:08:46.945Z,120
2016-03-10T06:09:46.917Z,128
2016-03-10T06:10:46.904Z,136
2016-03-10T06:11:47.109Z,144
2016-03-10T06:12:46.861Z,148
2016-03-10T06:13:46.692Z,156
2016-03-10T06:14:46.789Z,164
2016-03-10T06:15:46.761Z,168
2016-03-10T06:16:46.763Z,176
2016-03-10T06:17:46.703Z,184
2016-03-10T06:18:46.691Z,188
2016-03-10T06:19:46.694Z,196
2016-03-10T06:20:46.649Z,200
2016-03-10T06:21:46.605Z,208
2016-03-10T06:22:46.576Z,212
2016-03-10T06:23:46.548Z,220
2016-03-10T06:24:46.535Z,228
2016-03-10T06:25:46.522Z,232
2016-03-10T06:26:46.493Z,240
2016-03-10T06:27:46.605Z,244
2016-03-10T06:28:46.420Z,252
2016-03-10T06:29:46.407Z,260
2016-03-10T06:30:46.395Z,264
2016-03-10T06:31:46.351Z,272
2016-03-10T06:32:46.322Z,276
2016-03-10T06:33:46.310Z,284
2016-03-10T06:34:46.265Z,288
2016-03-10T06:35:46.237Z,296
2016-03-10T06:36:46.254Z,304
2016-03-10T06:37:46.179Z,308
2016-03-10T06:38:46.181Z,312
2016-03-10T06:39:46.138Z,320
2016-03-10T06:40:46.312Z,328
2016-03-10T06:41:46.097Z,328
2016-03-10T06:42:46.052Z,336
2016-03-10T06:43:46.023Z,340
2016-03-10T06:44:45.995Z,344
2016-03-10T06:45:46.014Z,348
2016-03-10T06:46:45.953Z,356
2016-03-10T06:47:45.925Z,360
2016-03-10T06:48:45.756Z,368
2016-03-10T06:49:45.884Z,372
2016-03-10T06:50:45.886Z,376
2016-03-10T06:51:45.826Z,384
2016-03-10T06:52:45.814Z,388
2016-03-10T06:53:45.769Z,392
2016-03-10T06:54:45.772Z,400
2016-03-10T06:55:45.743Z,404
2016-03-10T06:56:45.699Z,412
2016-03-10T06:57:45.670Z,412
2016-03-10T06:58:45.689Z,416
2016-03-10T06:59:45.645Z,424
2016-03-10T07:00:45.601Z,428
2016-03-10T07:01:45.572Z,432
2016-03-10T07:02:45.544Z,436
2016-03-10T07:03:45.531Z,444
2016-03-10T07:04:45.502Z,444
2016-03-10T07:05:45.473Z,452
2016-03-10T07:06:45.445Z,456
2016-03-10T07:07:45.417Z,460
2016-03-10T07:08:45.404Z,464
2016-03-10T07:09:45.375Z,468
2016-03-10T07:10:45.330Z,472
2016-03-10T07:11:45.395Z,480
2016-03-10T07:12:45.305Z,484
2016-03-10T07:13:45.526Z,492
2016-03-10T07:14:45.231Z,496
2016-03-10T07:15:45.220Z,500
2016-03-10T07:16:45.191Z,508
2016-03-10T07:17:45.178Z,516
2016-03-10T07:18:45.133Z,520
2016-03-10T07:19:45.120Z,528
2016-03-10T07:20:45.076Z,532
2016-03-10T07:21:45.048Z,536
2016-03-10T07:22:45.050Z,540
2016-03-10T07:23:45.006Z,544
2016-03-10T07:24:45.274Z,544
2016-03-10T07:25:44.965Z,548
2016-03-10T07:26:44.936Z,548
2016-03-10T07:27:44.938Z,552
2016-03-10T07:28:44.785Z,552
2016-03-10T07:29:44.866Z,560
2016-03-10T07:30:44.822Z,560
2016-03-10T07:31:44.824Z,564
2016-03-10T07:32:44.796Z,564
2016-03-10T07:33:44.751Z,564
2016-03-10T07:34:44.740Z,568
2016-03-10T07:35:44.742Z,572
2016-03-10T07:36:44.666Z,572
2016-03-10T07:37:44.668Z,576
2016-03-10T07:38:44.609Z,576
2016-03-10T07:39:44.612Z,580
2016-03-10T07:40:44.583Z,584
2016-03-10T07:41:44.539Z,584
2016-03-10T07:42:44.526Z,588
2016-03-10T07:43:44.420Z,592
2016-03-10T07:44:44.484Z,596
2016-03-10T07:45:44.784Z,600
2016-03-10T07:46:44.412Z,604
2016-03-10T07:47:44.378Z,612
2016-03-10T07:48:44.373Z,616
2016-03-10T07:49:44.323Z,624
2016-03-10T07:50:44.303Z,632
2016-03-10T07:51:44.285Z,640
2016-03-10T07:52:44.221Z,648
2016-03-10T07:53:44.207Z,652
2016-03-10T07:54:44.175Z,660
2016-03-10T07:55:44.144Z,664
2016-03-10T07:56:44.130Z,668
2016-03-10T07:57:44.146Z,672
2016-03-10T07:58:44.087Z,676
2016-03-10T07:59:44.119Z,680
2016-03-10T08:00:44.027Z,676
2016-03-10T08:01:44.014Z,676
2016-03-10T08:02:43.953Z,676
2016-03-10T08:03:43.972Z,680
2016-03-10T08:04:44.114Z,680
2016-03-10T08:05:43.882Z,684
2016-03-10T08:06:43.885Z,680
2016-03-10T08:07:43.903Z,680
2016-03-10T08:08:43.905Z,684
2016-03-10T08:09:43.767Z,684
2016-03-10T08:10:43.786Z,684
2016-03-10T08:11:43.710Z,684
2016-03-10T08:12:43.697Z,684
2016-03-10T08:13:43.684Z,688
2016-03-10T08:14:43.655Z,692
2016-03-10T08:15:43.940Z,696
2016-03-10T08:16:43.598Z,696
2016-03-10T08:17:43.586Z,700
2016-03-10T08:18:43.558Z,700
2016-03-10T08:19:43.528Z,704
2016-03-10T08:20:43.641Z,700
2016-03-10T08:21:43.471Z,708
2016-03-10T08:22:43.475Z,708
2016-03-10T08:23:43.430Z,712
2016-03-10T08:24:43.417Z,716
2016-03-10T08:25:43.372Z,712
2016-03-10T08:26:43.360Z,720
2016-03-10T08:27:43.347Z,724
2016-03-10T08:28:43.318Z,728
2016-03-10T08:29:43.290Z,732
2016-03-10T08:30:43.261Z,732
2016-03-10T08:31:43.249Z,732
2016-03-10T08:32:43.266Z,732
2016-03-10T08:33:43.160Z,736
2016-03-10T08:34:43.147Z,740
2016-03-10T08:35:43.118Z,740
2016-03-10T08:36:43.090Z,744
2016-03-10T08:37:43.092Z,752
2016-03-10T08:38:43.049Z,760
2016-03-10T08:39:43.051Z,772
2016-03-10T08:40:42.992Z,776
2016-03-10T08:41:42.995Z,784
2016-03-10T08:42:42.981Z,788
2016-03-10T08:43:42.937Z,796
2016-03-10T08:44:42.909Z,800
2016-03-10T08:45:42.896Z,804
2016-03-10T08:46:42.836Z,804
2016-03-10T08:47:42.806Z,812
2016-03-10T08:48:42.778Z,804
2016-03-10T08:49:42.766Z,808
2016-03-10T08:50:42.799Z,816
2016-03-10T08:51:42.786Z,816
2016-03-10T08:52:42.695Z,824
2016-03-10T08:53:42.698Z,828
2016-03-10T08:54:42.623Z,832
2016-03-10T08:55:42.625Z,836
2016-03-10T08:56:41.847Z,844
2016-03-10T08:57:42.569Z,848
2016-03-10T08:58:42.633Z,848
2016-03-10T08:59:42.510Z,852
2016-03-10T09:00:42.513Z,856
2016-03-10T09:01:42.469Z,856
2016-03-10T09:02:42.441Z,860
2016-03-10T09:03:42.396Z,868
2016-03-10T09:04:42.385Z,872
2016-03-10T09:05:42.355Z,872
2016-03-10T09:06:42.464Z,872
2016-03-10T09:07:42.310Z,884
2016-03-10T09:08:42.297Z,888
2016-03-10T09:09:42.253Z,888
2016-03-10T09:10:42.224Z,892
2016-03-10T09:11:42.274Z,892
2016-03-10T09:12:42.183Z,900
2016-03-10T09:13:42.170Z,908
2016-03-10T09:14:42.141Z,916
2016-03-10T09:15:42.112Z,920
2016-03-10T09:16:42.100Z,924
2016-03-10T09:17:42.352Z,928
2016-03-10T09:18:42.043Z,928
2016-03-10T09:19:41.998Z,932
2016-03-10T09:20:41.985Z,944
2016-03-10T09:21:41.973Z,952
2016-03-10T09:22:41.959Z,960
2016-03-10T09:23:41.932Z,968
2016-03-10T09:24:41.903Z,968
2016-03-10T09:25:41.905Z,980
2016-03-10T09:26:41.876Z,988
2016-03-10T09:27:41.817Z,996
2016-03-10T09:28:41.789Z,996
2016-03-10T09:29:41.776Z,996
2016-03-10T09:30:41.732Z,1008
2016-03-10T09:31:41.703Z,1008
2016-03-10T09:32:41.674Z,1020
2016-03-10T09:33:41.661Z,1032
2016-03-10T09:34:41.648Z,1036
2016-03-10T09:35:41.619Z,1040
2016-03-10T09:36:41.622Z,1048
2016-03-10T09:37:41.578Z,1060
2016-03-10T09:38:41.534Z,1072
2016-03-10T09:39:41.755Z,1080
2016-03-10T09:40:41.478Z,1092
2016-03-10T09:41:41.449Z,1100
2016-03-10T09:42:41.483Z,1108
2016-03-10T09:43:41.407Z,1112
2016-03-10T09:44:41.410Z,1116
2016-03-10T09:45:41.350Z,1128
2016-03-10T09:46:41.352Z,1124
2016-03-10T09:47:41.308Z,1124
2016-03-10T09:48:41.296Z,1136
2016-03-10T09:49:41.266Z,1148
2016-03-10T09:50:41.243Z,1156
2016-03-10T09:51:41.621Z,1148
2016-03-10T09:52:41.187Z,1152
2016-03-10T09:53:41.189Z,1160
2016-03-10T09:54:41.159Z,1168
2016-03-10T09:55:41.132Z,1164
2016-03-10T09:56:41.103Z,1168
2016-03-10T09:57:41.106Z,1188
2016-03-10T09:58:41.062Z,1200
2016-03-10T09:59:41.049Z,1184
2016-03-10T10:00:41.004Z,1188
2016-03-10T10:01:41.006Z,1188
2016-03-10T10:02:40.979Z,1196
2016-03-10T10:03:40.950Z,1208
2016-03-10T10:04:40.922Z,1228
2016-03-10T10:05:41.096Z,1204
2016-03-10T10:06:40.864Z,1252
2016-03-10T10:07:40.852Z,1236
2016-03-10T10:08:41.025Z,1260
2016-03-10T10:09:40.794Z,1264
2016-03-10T10:10:40.766Z,1264
2016-03-10T10:11:40.752Z,1264
2016-03-10T10:12:40.740Z,1280
2016-03-10T10:13:40.774Z,1288
2016-03-10T10:14:40.682Z,1296
2016-03-10T10:15:40.685Z,1316
2016-03-10T10:16:40.656Z,1340
2016-03-10T10:17:40.629Z,1360
2016-03-10T10:18:40.599Z,1380
2016-03-10T10:19:40.555Z,1388
2016-03-10T10:20:40.590Z,1396
2016-03-10T10:21:40.514Z,1416
2016-03-10T10:22:40.501Z,1444
2016-03-10T10:23:40.785Z,1448
2016-03-10T10:24:40.444Z,1484
2016-03-10T10:25:40.431Z,1496
2016-03-10T10:26:40.589Z,1492
2016-03-10T10:27:40.795Z,1524
2016-03-10T10:28:40.392Z,1532
2016-03-10T10:29:40.332Z,1524
2016-03-10T10:30:40.320Z,1532
2016-03-10T10:31:40.291Z,1552
2016-03-10T10:32:40.262Z,1564
2016-03-10T10:33:40.265Z,1592
2016-03-10T10:34:40.220Z,1592
2016-03-10T10:35:40.223Z,1600
2016-03-10T10:36:40.211Z,1600
2016-03-10T10:37:40.166Z,1636
2016-03-10T10:38:40.169Z,1648
2016-03-10T10:39:40.141Z,1652
2016-03-10T10:40:40.096Z,1672
2016-03-10T10:41:40.068Z,1676
2016-03-10T10:42:40.055Z,1704
2016-03-10T10:43:40.073Z,1720
2016-03-10T10:44:39.982Z,1740
2016-03-10T10:45:39.985Z,1764
2016-03-10T10:46:39.940Z,1792
2016-03-10T10:47:39.944Z,1788
2016-03-10T10:48:40.446Z,1800
2016-03-10T10:49:40.652Z,1856
2016-03-10T10:50:39.873Z,1884
2016-03-10T10:51:39.829Z,1908
2016-03-10T10:52:39.816Z,1920
2016-03-10T10:53:39.803Z,1896
2016-03-10T10:54:40.056Z,1908
2016-03-10T10:55:39.762Z,1924
2016-03-10T10:56:39.734Z,1960
2016-03-10T10:57:39.689Z,1980
2016-03-10T10:58:39.692Z,1992
2016-03-10T10:59:39.741Z,2016
2016-03-10T11:00:39.634Z,2036
2016-03-10T11:01:39.637Z,2060
2016-03-10T11:02:39.593Z,2076
2016-03-10T11:03:39.565Z,2096
2016-03-10T11:04:39.551Z,2060
2016-03-10T11:05:39.554Z,2088
2016-03-10T11:06:39.494Z,2132
2016-03-10T11:07:39.481Z,2168
2016-03-10T11:08:39.468Z,2192
2016-03-10T11:09:39.456Z,2256
2016-03-10T11:10:39.724Z,2236
2016-03-10T11:11:39.413Z,2248
2016-03-10T11:12:39.088Z,2216
2016-03-10T11:13:39.357Z,2216
2016-03-10T11:14:39.328Z,2184
2016-03-10T11:15:39.300Z,2164
2016-03-10T11:16:39.740Z,2192
2016-03-10T11:17:39.258Z,2212
2016-03-10T11:18:39.246Z,2196
2016-03-10T11:19:39.216Z,2284
2016-03-10T11:20:39.204Z,2320
2016-03-10T11:21:39.175Z,2372
2016-03-10T11:22:39.178Z,2404
2016-03-10T11:23:39.134Z,2404
2016-03-10T11:24:39.105Z,2492
2016-03-10T11:25:39.092Z,2516
2016-03-10T11:26:39.095Z,2580
2016-03-10T11:27:39.035Z,2600
2016-03-10T11:28:39.023Z,2644
2016-03-10T11:29:38.993Z,2668
2016-03-10T11:30:38.996Z,2696
2016-03-10T11:31:38.968Z,2724
2016-03-10T11:32:38.939Z,2760
2016-03-10T11:33:38.895Z,2788
2016-03-10T11:34:38.882Z,2844
2016-03-10T11:35:38.713Z,2876
2016-03-10T11:36:38.825Z,2956
2016-03-10T11:37:38.844Z,2988
2016-03-10T11:38:38.800Z,3004
2016-03-10T11:39:38.770Z,2992
2016-03-10T11:40:38.773Z,2968
2016-03-10T11:41:38.729Z,2956
2016-03-10T11:42:38.763Z,3048
2016-03-10T11:43:38.719Z,3156
2016-03-10T11:44:38.658Z,3224
2016-03-10T11:45:38.646Z,3288
2016-03-10T11:46:38.618Z,3256
2016-03-10T11:47:38.651Z,3232
2016-03-10T11:48:38.576Z,3216
2016-03-10T11:49:38.547Z,3300
2016-03-10T11:50:38.535Z,3392
2016-03-10T11:51:38.506Z,3420
2016-03-10T11:52:38.540Z,3432
2016-03-10T11:53:38.480Z,3428
2016-03-10T11:54:38.436Z,3300
2016-03-10T11:55:38.423Z,3300
2016-03-10T11:56:38.520Z,3448
2016-03-10T11:57:38.382Z,3368
2016-03-10T11:58:38.401Z,3252
2016-03-10T11:59:38.356Z,3184
2016-03-10T12:00:38.312Z,3192
2016-03-10T12:01:38.299Z,3196
2016-03-10T12:02:38.270Z,3128
2016-03-10T12:03:39.664Z,3172
2016-03-10T12:04:38.228Z,3216
2016-03-10T12:05:38.216Z,3220
2016-03-10T12:06:38.202Z,3268
2016-03-10T12:07:38.346Z,3380
2016-03-10T12:08:38.146Z,3412
2016-03-10T12:09:38.147Z,3488
2016-03-10T12:10:38.089Z,3440
2016-03-10T12:11:38.091Z,3476
2016-03-10T12:12:38.077Z,3544
2016-03-10T12:13:38.033Z,3584
2016-03-10T12:14:38.005Z,3616
2016-03-10T12:15:37.992Z,3544
2016-03-10T12:16:37.979Z,3604
2016-03-10T12:17:37.967Z,3644
2016-03-10T12:18:37.907Z,3744
2016-03-10T12:19:37.910Z,3848
2016-03-10T12:20:37.897Z,3924
2016-03-10T12:21:37.852Z,3980
2016-03-10T12:22:37.855Z,4104
2016-03-10T12:23:37.827Z,4120
2016-03-10T12:24:37.829Z,4184
2016-03-10T12:25:37.769Z,4156
2016-03-10T12:26:38.038Z,4184
2016-03-10T12:27:37.853Z,4156
2016-03-10T12:28:37.668Z,4264
2016-03-10T12:29:37.687Z,4240
2016-03-10T12:30:37.658Z,4384
2016-03-10T12:31:37.645Z,4432
2016-03-10T12:32:37.632Z,4456
2016-03-10T12:33:37.604Z,4508
2016-03-10T12:34:37.559Z,4600
2016-03-10T12:35:37.562Z,4668
2016-03-10T12:36:37.534Z,4656
2016-03-10T12:37:37.505Z,4636
2016-03-10T12:38:37.508Z,4764
2016-03-10T12:39:37.479Z,4744
2016-03-10T12:40:37.498Z,4716
2016-03-10T12:41:37.422Z,4716
2016-03-10T12:42:37.440Z,4588
2016-03-10T12:43:37.397Z,4648
2016-03-10T12:44:37.367Z,4712
2016-03-10T12:45:37.355Z,4608
2016-03-10T12:46:37.358Z,4588
2016-03-10T12:47:37.297Z,4564
2016-03-10T12:48:37.425Z,4704
2016-03-10T12:49:37.255Z,4768
2016-03-10T12:50:37.243Z,4948
2016-03-10T12:51:37.214Z,5012
2016-03-10T12:52:37.249Z,5048
2016-03-10T12:53:37.174Z,5208
2016-03-10T12:54:37.160Z,5484
2016-03-10T12:55:37.116Z,7408
2016-03-10T12:56:37.102Z,14620
2016-03-10T12:57:37.090Z,20032
2016-03-10T12:58:37.092Z,22176
2016-03-10T12:59:37.251Z,22816
2016-03-10T13:00:37.113Z,21696
2016-03-10T13:01:37.007Z,20864
2016-03-10T13:02:36.979Z,17552
2016-03-10T13:03:36.966Z,12252
2016-03-10T13:04:36.953Z,6852
2016-03-10T13:05:36.909Z,5812
2016-03-10T13:06:36.911Z,5624
2016-03-10T13:07:36.867Z,5564
2016-03-10T13:08:36.839Z,5400
2016-03-10T13:09:36.826Z,5304
2016-03-10T13:10:38.031Z,5216
2016-03-10T13:11:36.784Z,4996
2016-03-10T13:12:36.755Z,5240
2016-03-10T13:13:36.765Z,5352
2016-03-10T13:14:36.736Z,5320
2016-03-10T13:15:36.708Z,5296
2016-03-10T13:16:36.680Z,5188
2016-03-10T13:17:36.651Z,5308
2016-03-10T13:18:36.654Z,5316
2016-03-10T13:19:36.625Z,5200
2016-03-10T13:20:36.580Z,5100
2016-03-10T13:21:36.583Z,5136
2016-03-10T13:22:36.571Z,5192
2016-03-10T13:23:36.510Z,5144
2016-03-10T13:24:36.560Z,5068
2016-03-10T13:25:36.468Z,5064
2016-03-10T13:26:36.472Z,5020
2016-03-10T13:27:36.443Z,4936
2016-03-10T13:28:36.415Z,4968
2016-03-10T13:29:36.401Z,4876
2016-03-10T13:30:36.372Z,4900
2016-03-10T13:31:36.344Z,4968
2016-03-10T13:32:36.331Z,4944
2016-03-10T13:33:36.303Z,4896
2016-03-10T13:34:36.289Z,4828
2016-03-10T13:35:36.261Z,4752
2016-03-10T13:36:36.234Z,4780
2016-03-10T13:37:36.250Z,4796
2016-03-10T13:38:36.207Z,4784
2016-03-10T13:39:36.194Z,4784
2016-03-10T13:40:36.166Z,4812
2016-03-10T13:41:36.153Z,4832
2016-03-10T13:42:36.156Z,4892
2016-03-10T13:43:36.158Z,4916
2016-03-10T13:44:36.083Z,4840
2016-03-10T13:45:36.195Z,4784
2016-03-10T13:46:36.025Z,4744
2016-03-10T13:47:36.013Z,4752
2016-03-10T13:48:36.015Z,4776
2016-03-10T13:49:36.362Z,4692
2016-03-10T13:50:35.973Z,4528
2016-03-10T13:51:35.961Z,4176
2016-03-10T13:52:35.916Z,4316
2016-03-10T13:53:35.935Z,4476
2016-03-10T13:54:35.876Z,4612
2016-03-10T13:55:35.862Z,4584
2016-03-10T13:56:36.052Z,4516
2016-03-10T13:57:35.821Z,4624
2016-03-10T13:58:35.807Z,4760
2016-03-10T13:59:35.795Z,4824
2016-03-10T14:00:35.766Z,4756